createdAt,value
2022-09-10T00:07:56.484Z,14.65
2022-09-10T00:17:57.780Z,14.72
2022-09-10T00:28:00.829Z,14.62
2022-09-10T00:38:02.185Z,14.66
2022-09-10T00:48:03.499Z,14.72
2022-09-10T00:58:04.746Z,14.71
2022-09-10T01:08:06.028Z,14.74
2022-09-10T01:18:07.306Z,14.72
2022-09-10T01:28:08.640Z,14.76
2022-09-10T01:38:09.995Z,14.66
2022-09-10T01:48:11.303Z,14.69
2022-09-10T01:58:12.654Z,14.71
2022-09-10T02:08:13.992Z,14.68
2022-09-10T02:18:15.267Z,14.62
2022-09-10T02:28:16.931Z,14.65
2022-09-10T02:38:18.231Z,14.63
2022-09-10T02:48:21.093Z,14.60
2022-09-10T02:58:22.418Z,14.54
2022-09-10T03:08:23.697Z,14.56
2022-09-10T03:18:25.015Z,14.53
2022-09-10T03:28:26.485Z,14.61
2022-09-10T03:38:27.880Z,14.65
2022-09-10T03:48:29.608Z,14.62
2022-09-10T03:58:32.402Z,14.77
2022-09-10T04:08:33.740Z,14.75
2022-09-10T04:18:35.270Z,14.78
2022-09-10T04:28:36.692Z,14.80
2022-09-10T04:38:40.638Z,14.79
2022-09-10T04:48:41.963Z,14.71
2022-09-10T04:58:44.343Z,14.71
2022-09-10T05:08:45.978Z,14.82
2022-09-10T05:18:48.544Z,14.83
2022-09-10T05:28:49.840Z,14.90
2022-09-10T05:38:51.177Z,14.98
2022-09-10T05:48:55.575Z,15.00
2022-09-10T05:58:56.896Z,15.13
2022-09-10T06:08:58.215Z,15.09
2022-09-10T06:18:59.529Z,15.14
2022-09-10T06:29:00.889Z,15.17
2022-09-10T06:39:03.577Z,15.27
2022-09-10T06:49:04.882Z,15.34
2022-09-10T06:59:06.387Z,15.46
2022-09-10T07:09:07.709Z,15.92
2022-09-10T07:19:09.080Z,16.58
2022-09-10T07:29:10.678Z,16.67
2022-09-10T07:39:11.999Z,16.52
2022-09-10T07:49:13.351Z,16.41
2022-09-10T07:59:15.222Z,16.76
2022-09-10T08:09:16.665Z,16.83
2022-09-10T08:19:18.173Z,16.91
2022-09-10T08:29:19.605Z,17.68
2022-09-10T08:39:20.906Z,17.68
2022-09-10T08:49:22.292Z,17.84
2022-09-10T08:59:23.847Z,17.87
2022-09-10T09:09:25.172Z,18.03
2022-09-10T09:19:26.556Z,18.02
2022-09-10T09:29:28.140Z,17.95
2022-09-10T09:39:29.457Z,18.35
2022-09-10T09:49:30.772Z,18.83
2022-09-10T09:59:32.132Z,18.82
2022-09-10T10:09:33.468Z,18.99
2022-09-10T10:19:34.745Z,18.49
2022-09-10T10:29:36.124Z,18.94
2022-09-10T10:39:37.469Z,19.37
2022-09-10T10:49:38.845Z,19.46
2022-09-10T10:59:40.240Z,19.21
2022-09-10T11:09:41.617Z,19.40
2022-09-10T11:19:42.919Z,19.26
2022-09-10T11:29:44.313Z,19.02
2022-09-10T11:39:46.587Z,19.53
2022-09-10T11:49:48.459Z,19.86
2022-09-10T11:59:49.791Z,20.08
2022-09-10T12:09:51.100Z,19.33
2022-09-10T12:19:52.367Z,19.46
2022-09-10T12:29:54.520Z,18.89
2022-09-10T12:39:55.842Z,19.62
2022-09-10T12:49:57.296Z,20.10
2022-09-10T12:59:58.938Z,19.71
2022-09-10T13:10:00.290Z,18.54
2022-09-10T13:20:02.233Z,18.10
2022-09-10T13:30:03.554Z,18.66
2022-09-10T13:40:06.294Z,18.59
2022-09-10T13:50:07.671Z,18.46
2022-09-10T14:00:09.297Z,18.40
2022-09-10T14:10:10.590Z,18.73
2022-09-10T14:20:11.899Z,19.17
2022-09-10T14:30:13.806Z,19.09
2022-09-10T14:40:15.895Z,18.92
2022-09-10T14:50:17.251Z,18.62
2022-09-10T15:00:19.100Z,18.58
2022-09-10T15:10:20.546Z,19.02
2022-09-10T15:20:27.182Z,18.96
2022-09-10T15:30:29.228Z,18.91
2022-09-10T15:40:31.278Z,18.87
2022-09-10T15:50:32.574Z,18.89
2022-09-10T16:00:34.167Z,18.78
2022-09-10T16:10:35.505Z,18.70
2022-09-10T16:20:36.826Z,18.49
2022-09-10T16:30:38.585Z,18.28
2022-09-10T16:40:39.872Z,17.85
2022-09-10T16:50:41.179Z,17.72
2022-09-10T17:00:42.886Z,17.53
2022-09-10T17:10:44.349Z,17.35
2022-09-10T17:20:48.192Z,17.30
2022-09-10T17:30:50.024Z,17.21
2022-09-10T17:40:52.416Z,17.06
2022-09-10T17:50:53.736Z,16.86
2022-09-10T18:00:55.099Z,16.76
2022-09-10T18:10:56.452Z,16.68
2022-09-10T18:20:58.308Z,16.61
2022-09-10T18:30:59.600Z,16.53
2022-09-10T18:41:02.406Z,16.60
2022-09-10T18:51:03.773Z,16.54
2022-09-10T19:01:05.149Z,16.53
2022-09-10T19:11:08.830Z,16.55
2022-09-10T19:21:11.262Z,16.49
2022-09-10T19:31:12.572Z,16.58
2022-09-10T19:41:13.940Z,16.62
2022-09-10T19:51:15.227Z,16.59
2022-09-10T20:01:16.581Z,16.61
2022-09-10T20:11:17.980Z,16.54
2022-09-10T20:21:20.014Z,16.58
2022-09-10T20:31:21.356Z,16.26
2022-09-10T20:41:30.105Z,16.19
2022-09-10T20:51:31.843Z,16.09
2022-09-10T21:01:33.254Z,16.15
2022-09-10T21:11:34.591Z,15.97
2022-09-10T21:21:35.907Z,15.83
2022-09-10T21:31:37.243Z,15.84
2022-09-10T21:41:39.543Z,15.75
2022-09-10T21:51:41.333Z,15.73
2022-09-10T22:01:43.754Z,15.84
2022-09-10T22:11:46.869Z,15.75
2022-09-10T22:21:48.265Z,15.54
2022-09-10T22:31:50.217Z,15.56
2022-09-10T22:41:51.609Z,15.59
2022-09-10T22:51:52.916Z,15.53
2022-09-10T23:01:54.942Z,15.54
2022-09-10T23:11:56.286Z,15.50
2022-09-10T23:21:58.009Z,15.59
2022-09-10T23:31:59.375Z,15.53
2022-09-10T23:42:00.814Z,15.53
2022-09-10T23:52:02.092Z,15.47
