createdAt,value
2018-10-21T00:01:36.834Z,99.90
2018-10-21T00:04:05.740Z,99.90
2018-10-21T00:06:34.048Z,99.90
2018-10-21T00:09:07.027Z,99.90
2018-10-21T00:11:35.298Z,99.90
2018-10-21T00:14:03.701Z,99.90
2018-10-21T00:16:32.093Z,99.90
2018-10-21T00:19:00.438Z,99.90
2018-10-21T00:21:28.786Z,99.90
2018-10-21T00:23:57.124Z,99.90
2018-10-21T00:26:25.495Z,99.90
2018-10-21T00:28:53.998Z,99.90
2018-10-21T00:31:22.351Z,99.90
2018-10-21T00:33:50.654Z,99.90
2018-10-21T00:36:18.995Z,99.90
2018-10-21T00:38:47.265Z,99.90
2018-10-21T00:41:15.574Z,99.90
2018-10-21T00:43:43.880Z,99.90
2018-10-21T00:46:12.208Z,99.90
2018-10-21T00:48:40.482Z,99.90
2018-10-21T00:51:08.893Z,99.90
2018-10-21T00:53:37.104Z,99.90
2018-10-21T00:56:05.513Z,99.90
2018-10-21T00:58:33.945Z,99.90
2018-10-21T01:01:02.245Z,99.90
2018-10-21T01:03:30.533Z,99.90
2018-10-21T01:05:58.841Z,99.90
2018-10-21T01:08:27.111Z,99.90
2018-10-21T01:10:55.414Z,99.90
2018-10-21T01:13:23.699Z,99.90
2018-10-21T01:15:51.962Z,99.90
2018-10-21T01:18:20.265Z,99.90
2018-10-21T01:20:48.606Z,99.90
2018-10-21T01:23:16.956Z,99.90
2018-10-21T01:25:45.279Z,99.90
2018-10-21T01:28:13.527Z,99.90
2018-10-21T01:30:41.797Z,99.90
2018-10-21T01:33:10.217Z,99.90
2018-10-21T01:35:38.391Z,99.90
2018-10-21T01:38:06.770Z,99.90
2018-10-21T01:40:41.713Z,99.90
2018-10-21T01:43:11.385Z,99.90
2018-10-21T01:45:39.677Z,99.90
2018-10-21T01:48:09.184Z,99.90
2018-10-21T01:50:37.531Z,99.90
2018-10-21T01:53:06.955Z,99.90
2018-10-21T01:55:35.290Z,99.90
2018-10-21T01:58:03.590Z,99.90
2018-10-21T02:00:32.643Z,99.90
2018-10-21T02:03:01.330Z,99.90
2018-10-21T02:05:29.914Z,99.90
2018-10-21T02:07:58.196Z,99.90
2018-10-21T02:10:26.589Z,99.90
2018-10-21T02:12:55.208Z,99.90
2018-10-21T02:15:23.645Z,99.90
2018-10-21T02:17:52.009Z,99.90
2018-10-21T02:20:20.856Z,99.90
2018-10-21T02:22:49.538Z,99.90
2018-10-21T02:25:17.889Z,99.90
2018-10-21T02:27:47.030Z,99.90
2018-10-21T02:30:17.229Z,99.90
2018-10-21T02:32:46.326Z,99.90
2018-10-21T02:35:15.268Z,99.90
2018-10-21T02:37:43.966Z,99.90
2018-10-21T02:41:22.731Z,99.90
2018-10-21T02:43:51.119Z,99.90
2018-10-21T02:46:20.127Z,99.90
2018-10-21T02:48:48.437Z,99.90
2018-10-21T02:51:16.814Z,99.90
2018-10-21T02:53:45.114Z,99.90
2018-10-21T02:56:13.467Z,99.90
2018-10-21T02:58:41.703Z,99.90
2018-10-21T03:01:10.039Z,99.90
2018-10-21T03:03:38.980Z,99.90
2018-10-21T03:06:07.297Z,99.90
2018-10-21T03:08:36.150Z,99.90
2018-10-21T03:11:04.460Z,99.90
2018-10-21T03:13:33.132Z,99.90
2018-10-21T03:16:01.478Z,99.90
2018-10-21T03:18:30.113Z,99.90
2018-10-21T03:20:58.464Z,99.90
2018-10-21T03:23:26.741Z,99.90
2018-10-21T03:25:55.133Z,99.90
2018-10-21T03:28:23.399Z,99.90
2018-10-21T03:30:51.692Z,99.90
2018-10-21T03:33:20.161Z,99.90
2018-10-21T03:35:48.257Z,99.90
2018-10-21T03:38:16.526Z,99.90
2018-10-21T03:40:44.852Z,99.90
2018-10-21T03:43:15.160Z,99.90
2018-10-21T03:45:43.488Z,99.90
2018-10-21T03:48:11.757Z,99.90
2018-10-21T03:50:40.067Z,99.90
2018-10-21T03:53:08.335Z,99.90
2018-10-21T03:55:39.121Z,99.90
2018-10-21T03:58:07.490Z,99.90
2018-10-21T04:00:36.222Z,99.90
2018-10-21T04:03:04.830Z,99.90
2018-10-21T04:05:33.385Z,99.90
2018-10-21T04:08:01.687Z,99.90
2018-10-21T04:10:32.098Z,99.90
2018-10-21T04:13:00.557Z,99.90
2018-10-21T04:15:28.887Z,99.90
2018-10-21T04:17:57.357Z,99.90
2018-10-21T04:20:25.746Z,99.90
2018-10-21T04:22:55.067Z,99.90
2018-10-21T04:25:24.294Z,99.90
2018-10-21T04:27:53.523Z,99.90
2018-10-21T04:30:22.792Z,99.90
2018-10-21T04:32:59.511Z,99.90
2018-10-21T04:35:27.893Z,99.90
2018-10-21T04:40:12.370Z,99.90
2018-10-21T04:42:40.634Z,99.90
2018-10-21T04:45:09.609Z,99.90
2018-10-21T04:47:37.946Z,99.90
2018-10-21T04:50:07.714Z,99.90
2018-10-21T04:52:36.018Z,99.90
2018-10-21T04:55:13.505Z,99.90
2018-10-21T04:57:42.947Z,99.90
2018-10-21T05:00:19.190Z,99.90
2018-10-21T05:02:53.841Z,99.90
2018-10-21T05:05:22.094Z,99.90
2018-10-21T05:07:50.422Z,99.90
2018-10-21T05:10:25.813Z,99.90
2018-10-21T05:12:54.066Z,99.90
2018-10-21T05:15:23.616Z,99.90
2018-10-21T05:17:52.113Z,99.90
2018-10-21T05:20:20.560Z,99.90
2018-10-21T05:22:48.962Z,99.90
2018-10-21T05:25:17.260Z,99.90
2018-10-21T05:27:45.521Z,99.90
2018-10-21T05:30:14.286Z,99.90
2018-10-21T05:32:42.918Z,99.90
2018-10-21T05:35:12.903Z,99.90
2018-10-21T05:37:41.392Z,99.90
2018-10-21T05:40:24.911Z,99.90
2018-10-21T05:42:53.137Z,99.90
2018-10-21T05:45:21.414Z,99.90
2018-10-21T05:47:49.692Z,99.90
2018-10-21T05:50:18.045Z,99.90
2018-10-21T05:52:46.416Z,99.90
2018-10-21T05:55:15.270Z,99.90
2018-10-21T05:57:44.647Z,99.90
2018-10-21T06:00:15.225Z,99.90
2018-10-21T06:02:43.713Z,99.90
2018-10-21T06:05:39.849Z,99.90
2018-10-21T06:08:08.524Z,99.90
2018-10-21T06:10:36.835Z,99.90
2018-10-21T06:13:05.621Z,99.90
2018-10-21T06:15:33.930Z,99.90
2018-10-21T06:18:03.223Z,99.90
2018-10-21T06:20:34.327Z,99.90
2018-10-21T06:23:02.668Z,99.90
2018-10-21T06:25:31.976Z,99.90
2018-10-21T06:28:00.338Z,99.90
2018-10-21T06:30:28.648Z,99.90
2018-10-21T06:32:56.972Z,99.90
2018-10-21T06:35:25.269Z,99.90
2018-10-21T06:37:53.589Z,99.90
2018-10-21T06:40:22.038Z,99.90
2018-10-21T06:42:50.336Z,99.90
2018-10-21T06:45:18.775Z,99.90
2018-10-21T06:47:46.926Z,99.90
2018-10-21T06:50:16.985Z,99.90
2018-10-21T06:52:45.280Z,99.90
2018-10-21T06:55:13.946Z,99.90
2018-10-21T06:57:44.068Z,99.90
2018-10-21T07:00:12.334Z,99.90
2018-10-21T07:02:47.707Z,99.90
2018-10-21T07:05:27.406Z,99.90
2018-10-21T07:07:55.717Z,99.90
2018-10-21T07:10:24.029Z,99.90
2018-10-21T07:12:52.373Z,99.90
2018-10-21T07:15:22.825Z,99.90
2018-10-21T07:17:51.016Z,99.90
2018-10-21T07:20:19.453Z,99.90
2018-10-21T07:22:47.737Z,99.90
2018-10-21T07:25:16.605Z,99.90
2018-10-21T07:27:44.898Z,99.90
2018-10-21T07:30:13.878Z,99.90
2018-10-21T07:32:45.619Z,99.90
2018-10-21T07:35:14.675Z,99.90
2018-10-21T07:37:43.730Z,99.90
2018-10-21T07:40:13.194Z,99.90
2018-10-21T07:42:41.739Z,99.90
2018-10-21T07:45:10.164Z,99.90
2018-10-21T07:47:38.450Z,99.90
2018-10-21T07:50:06.759Z,99.90
2018-10-21T07:52:35.195Z,99.90
2018-10-21T07:55:04.633Z,99.90
2018-10-21T07:57:32.892Z,99.90
2018-10-21T08:00:01.168Z,99.90
2018-10-21T08:02:29.486Z,99.90
2018-10-21T08:04:58.455Z,99.90
2018-10-21T08:07:38.134Z,99.90
2018-10-21T08:10:07.356Z,99.90
2018-10-21T08:12:36.663Z,99.90
2018-10-21T08:15:05.450Z,99.90
2018-10-21T08:17:34.026Z,99.90
2018-10-21T08:20:02.440Z,99.90
2018-10-21T08:22:30.788Z,99.90
2018-10-21T08:24:59.143Z,99.90
2018-10-21T08:27:27.505Z,99.90
2018-10-21T08:29:55.836Z,99.90
2018-10-21T08:32:24.164Z,99.90
2018-10-21T08:34:52.456Z,99.90
2018-10-21T08:37:20.710Z,99.90
2018-10-21T08:39:49.059Z,99.90
2018-10-21T08:42:17.401Z,99.90
2018-10-21T08:44:45.800Z,99.90
2018-10-21T08:47:14.125Z,99.90
2018-10-21T08:49:44.539Z,99.90
2018-10-21T08:52:12.870Z,99.90
2018-10-21T08:54:41.187Z,99.90
2018-10-21T08:57:09.450Z,99.90
2018-10-21T08:59:41.666Z,99.20
2018-10-21T09:02:10.064Z,99.00
2018-10-21T09:04:38.404Z,98.90
2018-10-21T09:07:06.738Z,98.50
2018-10-21T09:09:35.001Z,98.10
2018-10-21T09:12:03.306Z,98.40
2018-10-21T09:14:31.621Z,98.40
2018-10-21T09:16:59.919Z,98.70
2018-10-21T09:19:28.563Z,98.70
2018-10-21T09:21:56.888Z,98.50
2018-10-21T09:24:25.427Z,98.10
2018-10-21T09:26:53.771Z,97.60
2018-10-21T09:29:22.069Z,97.50
2018-10-21T09:31:50.369Z,97.40
2018-10-21T09:34:19.159Z,97.30
2018-10-21T09:36:47.396Z,97.20
2018-10-21T09:39:19.487Z,97.10
2018-10-21T09:41:47.798Z,97.10
2018-10-21T09:44:19.241Z,96.70
2018-10-21T09:46:47.571Z,96.30
2018-10-21T09:49:15.927Z,96.00
2018-10-21T09:51:47.897Z,95.90
2018-10-21T09:54:16.226Z,95.30
2018-10-21T09:56:44.778Z,95.20
2018-10-21T09:59:14.090Z,94.40
2018-10-21T10:01:47.725Z,93.90
2018-10-21T10:04:16.084Z,93.40
2018-10-21T10:06:44.406Z,92.80
2018-10-21T10:09:13.446Z,92.10
2018-10-21T10:11:42.555Z,92.20
2018-10-21T10:14:11.261Z,91.90
2018-10-21T10:16:39.860Z,91.10
2018-10-21T10:19:08.225Z,90.40
2018-10-21T10:21:36.550Z,90.00
2018-10-21T10:24:04.876Z,89.50
2018-10-21T10:26:33.274Z,88.40
2018-10-21T10:29:01.585Z,86.90
2018-10-21T10:31:29.943Z,85.40
2018-10-21T10:33:58.270Z,85.30
2018-10-21T10:36:26.623Z,85.20
2018-10-21T10:38:54.959Z,83.40
2018-10-21T10:41:23.256Z,83.40
2018-10-21T10:43:51.548Z,82.70
2018-10-21T10:46:19.851Z,81.80
2018-10-21T10:48:48.161Z,80.70
2018-10-21T10:51:16.498Z,79.30
2018-10-21T10:53:44.824Z,77.90
2018-10-21T10:56:15.169Z,77.80
2018-10-21T10:58:43.497Z,77.00
2018-10-21T11:01:11.847Z,75.60
2018-10-21T11:03:40.106Z,75.10
2018-10-21T11:06:11.976Z,74.10
2018-10-21T11:08:40.286Z,73.60
2018-10-21T11:11:11.970Z,71.80
2018-10-21T11:13:40.392Z,69.70
2018-10-21T11:16:09.264Z,67.40
2018-10-21T11:18:37.520Z,66.40
2018-10-21T11:21:05.984Z,65.30
2018-10-21T11:23:35.376Z,65.10
2018-10-21T11:26:04.156Z,64.00
2018-10-21T11:28:32.532Z,62.70
2018-10-21T11:31:00.987Z,62.50
2018-10-21T11:33:32.483Z,61.60
2018-10-21T11:36:04.299Z,60.40
2018-10-21T11:38:32.643Z,59.60
2018-10-21T11:41:00.986Z,59.20
2018-10-21T11:43:29.588Z,59.40
2018-10-21T11:45:57.996Z,58.50
2018-10-21T11:48:26.299Z,58.00
2018-10-21T11:50:55.676Z,57.70
2018-10-21T11:53:24.103Z,57.80
2018-10-21T11:55:52.370Z,57.80
2018-10-21T11:58:20.630Z,57.80
2018-10-21T12:00:48.983Z,58.00
2018-10-21T12:03:17.329Z,57.30
2018-10-21T12:05:45.667Z,57.20
2018-10-21T12:08:14.097Z,57.50
2018-10-21T12:10:42.429Z,56.60
2018-10-21T12:13:16.324Z,56.70
2018-10-21T12:15:44.491Z,57.00
2018-10-21T12:18:12.763Z,56.00
2018-10-21T12:20:41.058Z,54.50
2018-10-21T12:23:09.488Z,54.70
2018-10-21T12:25:37.744Z,53.80
2018-10-21T12:28:06.026Z,53.30
2018-10-21T12:30:34.403Z,53.30
2018-10-21T12:33:07.326Z,52.30
2018-10-21T12:35:35.633Z,53.10
2018-10-21T12:38:04.038Z,52.50
2018-10-21T12:40:32.347Z,51.80
2018-10-21T12:43:00.751Z,51.80
2018-10-21T12:45:29.091Z,51.20
2018-10-21T12:47:57.383Z,51.40
2018-10-21T12:50:29.668Z,51.30
2018-10-21T12:52:58.025Z,51.10
2018-10-21T12:55:26.294Z,51.10
2018-10-21T12:57:54.688Z,50.60
2018-10-21T13:00:22.957Z,49.70
2018-10-21T13:02:51.281Z,49.50
2018-10-21T13:05:19.579Z,49.00
2018-10-21T13:07:47.893Z,49.30
2018-10-21T13:10:16.307Z,49.00
2018-10-21T13:12:44.584Z,49.40
2018-10-21T13:15:12.908Z,49.30
2018-10-21T13:17:41.225Z,49.00
2018-10-21T13:20:09.504Z,48.50
2018-10-21T13:22:37.738Z,48.40
2018-10-21T13:25:06.222Z,48.70
2018-10-21T13:27:34.479Z,48.70
2018-10-21T13:30:02.792Z,48.60
2018-10-21T13:32:31.154Z,47.90
2018-10-21T13:34:59.450Z,47.60
2018-10-21T13:37:27.790Z,47.70
2018-10-21T13:39:56.084Z,47.70
2018-10-21T13:42:24.383Z,47.80
2018-10-21T13:44:52.645Z,47.80
2018-10-21T13:47:20.985Z,47.30
2018-10-21T13:49:49.323Z,46.90
2018-10-21T13:52:17.718Z,46.80
2018-10-21T13:54:46.351Z,47.50
2018-10-21T13:57:20.507Z,47.30
2018-10-21T13:59:48.810Z,47.80
2018-10-21T14:02:17.141Z,47.30
2018-10-21T14:04:45.462Z,47.40
2018-10-21T14:07:13.799Z,47.40
2018-10-21T14:09:42.065Z,47.40
2018-10-21T14:12:10.352Z,47.90
2018-10-21T14:14:39.712Z,47.70
2018-10-21T14:17:07.991Z,47.60
2018-10-21T14:19:36.317Z,47.60
2018-10-21T14:22:04.914Z,47.70
2018-10-21T14:24:33.296Z,48.00
2018-10-21T14:27:01.509Z,48.00
2018-10-21T14:29:29.752Z,47.80
2018-10-21T14:31:58.023Z,48.10
2018-10-21T14:34:36.500Z,48.10
2018-10-21T14:37:05.039Z,47.80
2018-10-21T14:39:33.349Z,47.90
2018-10-21T14:42:01.627Z,47.60
2018-10-21T14:44:29.901Z,47.90
2018-10-21T14:46:58.278Z,48.10
2018-10-21T14:49:26.583Z,48.20
2018-10-21T14:51:54.870Z,48.20
2018-10-21T14:54:23.135Z,48.40
2018-10-21T14:56:51.543Z,48.30
2018-10-21T14:59:19.837Z,48.80
2018-10-21T15:01:48.113Z,49.20
2018-10-21T15:04:16.515Z,48.70
2018-10-21T15:06:44.739Z,48.80
2018-10-21T15:09:14.064Z,49.60
2018-10-21T15:11:47.055Z,48.10
2018-10-21T15:14:15.479Z,48.50
2018-10-21T15:16:43.638Z,48.40
2018-10-21T15:19:11.957Z,48.30
2018-10-21T15:21:40.284Z,47.90
2018-10-21T15:24:08.624Z,48.20
2018-10-21T15:26:36.951Z,47.70
2018-10-21T15:29:05.800Z,47.50
2018-10-21T15:31:34.091Z,47.70
2018-10-21T15:34:02.523Z,47.50
2018-10-21T15:36:30.781Z,47.70
2018-10-21T15:38:59.060Z,48.20
2018-10-21T15:41:27.390Z,48.40
2018-10-21T15:43:55.700Z,48.70
2018-10-21T15:46:23.922Z,49.00
2018-10-21T15:48:52.212Z,49.00
2018-10-21T15:51:20.508Z,49.10
2018-10-21T15:53:48.832Z,49.60
2018-10-21T15:56:17.167Z,49.80
2018-10-21T15:58:45.457Z,49.80
2018-10-21T16:01:13.788Z,49.90
2018-10-21T16:03:42.087Z,50.20
2018-10-21T16:06:11.611Z,50.40
2018-10-21T16:08:39.903Z,50.50
2018-10-21T16:11:08.502Z,50.60
2018-10-21T16:13:36.912Z,50.90
2018-10-21T16:16:05.708Z,51.30
2018-10-21T16:18:39.246Z,51.10
2018-10-21T16:21:07.566Z,51.30
2018-10-21T16:23:37.953Z,51.90
2018-10-21T16:26:07.251Z,52.30
2018-10-21T16:28:35.573Z,52.90
2018-10-21T16:31:05.831Z,53.30
2018-10-21T16:33:34.131Z,54.30
2018-10-21T16:36:04.667Z,54.70
2018-10-21T16:38:33.217Z,55.20
2018-10-21T16:41:01.388Z,55.90
2018-10-21T16:43:29.740Z,55.80
2018-10-21T16:45:58.061Z,56.20
2018-10-21T16:48:26.446Z,56.60
2018-10-21T16:50:54.860Z,56.40
2018-10-21T16:53:23.192Z,56.80
2018-10-21T16:55:51.532Z,57.60
2018-10-21T16:58:20.084Z,58.10
2018-10-21T17:00:48.641Z,58.70
2018-10-21T17:03:17.081Z,58.40
2018-10-21T17:05:45.498Z,58.80
2018-10-21T17:08:13.961Z,59.20
2018-10-21T17:10:42.828Z,60.10
2018-10-21T17:13:11.313Z,60.20
2018-10-21T17:15:39.688Z,61.00
2018-10-21T17:18:08.087Z,62.30
2018-10-21T17:20:36.470Z,63.20
2018-10-21T17:23:05.522Z,63.60
2018-10-21T17:25:33.805Z,64.80
2018-10-21T17:28:02.187Z,65.50
2018-10-21T17:30:30.847Z,67.10
2018-10-21T17:32:59.032Z,67.50
2018-10-21T17:35:27.606Z,67.50
2018-10-21T17:37:56.002Z,68.00
2018-10-21T17:40:24.389Z,68.60
2018-10-21T17:42:52.650Z,68.70
2018-10-21T17:45:21.038Z,69.20
2018-10-21T17:47:49.387Z,69.80
2018-10-21T17:50:17.665Z,70.70
2018-10-21T17:52:45.996Z,71.30
2018-10-21T17:55:14.727Z,71.90
2018-10-21T17:57:42.914Z,72.10
2018-10-21T18:00:12.313Z,73.00
2018-10-21T18:02:40.706Z,73.30
2018-10-21T18:05:10.912Z,74.00
2018-10-21T18:07:39.411Z,74.70
2018-10-21T18:10:07.832Z,75.30
2018-10-21T18:12:36.356Z,76.00
2018-10-21T18:15:05.498Z,76.50
2018-10-21T18:17:33.869Z,77.30
2018-10-21T18:20:02.256Z,77.80
2018-10-21T18:22:30.512Z,78.40
2018-10-21T18:24:58.955Z,79.10
2018-10-21T18:27:28.357Z,80.40
2018-10-21T18:29:56.999Z,80.90
2018-10-21T18:32:26.414Z,81.60
2018-10-21T18:34:54.716Z,81.90
2018-10-21T18:37:23.008Z,83.00
2018-10-21T18:39:51.470Z,83.80
2018-10-21T18:42:19.962Z,84.50
2018-10-21T18:44:48.235Z,85.40
2018-10-21T18:47:16.537Z,86.20
2018-10-21T18:49:44.826Z,86.90
2018-10-21T18:52:13.125Z,87.70
2018-10-21T18:54:41.411Z,88.60
2018-10-21T18:57:09.761Z,88.90
2018-10-21T18:59:38.007Z,89.30
2018-10-21T19:02:06.426Z,90.00
2018-10-21T19:04:34.759Z,90.20
2018-10-21T19:07:03.110Z,90.60
2018-10-21T19:09:31.373Z,90.70
2018-10-21T19:12:01.762Z,91.20
2018-10-21T19:14:30.091Z,91.00
2018-10-21T19:16:58.357Z,91.20
2018-10-21T19:19:26.663Z,91.30
2018-10-21T19:21:55.011Z,91.40
2018-10-21T19:24:23.324Z,91.70
2018-10-21T19:26:51.715Z,91.90
2018-10-21T19:29:19.998Z,92.10
2018-10-21T19:31:48.400Z,92.40
2018-10-21T19:34:16.772Z,92.80
2018-10-21T19:36:45.099Z,93.00
2018-10-21T19:39:13.894Z,93.10
2018-10-21T19:41:42.173Z,93.40
2018-10-21T19:44:11.383Z,93.70
2018-10-21T19:46:39.985Z,94.00
2018-10-21T19:49:08.877Z,94.40
2018-10-21T19:51:37.367Z,94.60
2018-10-21T19:54:06.160Z,94.90
2018-10-21T19:56:34.552Z,95.20
2018-10-21T19:59:04.128Z,95.40
2018-10-21T20:01:32.450Z,95.60
2018-10-21T20:04:00.848Z,95.90
2018-10-21T20:06:29.138Z,96.00
2018-10-21T20:08:57.452Z,96.30
2018-10-21T20:11:25.770Z,96.40
2018-10-21T20:13:54.105Z,96.70
2018-10-21T20:16:22.879Z,97.10
2018-10-21T20:18:51.217Z,97.40
2018-10-21T20:21:19.523Z,97.80
2018-10-21T20:23:47.827Z,97.90
2018-10-21T20:26:16.125Z,98.10
2018-10-21T20:28:44.371Z,98.30
2018-10-21T20:31:12.793Z,98.20
2018-10-21T20:33:41.278Z,98.50
2018-10-21T20:36:09.573Z,98.60
2018-10-21T20:38:38.146Z,98.70
2018-10-21T20:41:06.474Z,98.80
2018-10-21T20:43:34.801Z,98.70
2018-10-21T20:46:03.142Z,98.90
2018-10-21T20:48:31.418Z,99.20
2018-10-21T20:51:00.025Z,99.60
2018-10-21T20:53:29.271Z,99.80
2018-10-21T20:55:57.542Z,99.80
2018-10-21T20:58:25.980Z,99.90
2018-10-21T21:00:54.272Z,99.90
2018-10-21T21:03:22.596Z,99.90
2018-10-21T21:05:50.881Z,99.90
2018-10-21T21:08:19.337Z,99.90
2018-10-21T21:10:47.565Z,99.90
2018-10-21T21:13:15.845Z,99.90
2018-10-21T21:15:44.154Z,99.90
2018-10-21T21:18:12.518Z,99.90
2018-10-21T21:20:40.823Z,99.90
2018-10-21T21:23:09.035Z,99.90
2018-10-21T21:25:37.375Z,99.90
2018-10-21T21:28:06.960Z,99.90
2018-10-21T21:30:35.191Z,99.90
2018-10-21T21:33:03.505Z,99.90
2018-10-21T21:35:31.779Z,99.90
2018-10-21T21:38:00.508Z,99.90
2018-10-21T21:40:28.904Z,99.90
2018-10-21T21:42:57.223Z,99.90
2018-10-21T21:45:25.502Z,99.90
2018-10-21T21:47:53.849Z,99.90
2018-10-21T21:50:22.083Z,99.90
2018-10-21T21:52:50.353Z,99.90
2018-10-21T21:55:18.613Z,99.90
2018-10-21T21:57:46.924Z,99.90
2018-10-21T22:00:15.349Z,99.90
2018-10-21T22:02:43.581Z,99.90
2018-10-21T22:05:11.842Z,99.90
2018-10-21T22:07:40.790Z,99.90
2018-10-21T22:10:11.443Z,99.90
2018-10-21T22:12:39.754Z,99.90
2018-10-21T22:15:08.078Z,99.90
2018-10-21T22:17:37.230Z,99.90
2018-10-21T22:20:05.849Z,99.90
2018-10-21T22:22:34.101Z,99.90
2018-10-21T22:25:02.427Z,99.90
2018-10-21T22:27:30.708Z,99.90
2018-10-21T22:29:59.053Z,99.90
2018-10-21T22:32:27.321Z,99.90
2018-10-21T22:34:55.623Z,99.90
2018-10-21T22:37:23.890Z,99.90
2018-10-21T22:39:52.182Z,99.90
2018-10-21T22:42:20.478Z,99.90
2018-10-21T22:44:48.798Z,99.90
2018-10-21T22:47:17.102Z,99.90
2018-10-21T22:49:45.408Z,99.90
2018-10-21T22:52:13.764Z,99.90
2018-10-21T22:54:42.022Z,99.90
2018-10-21T22:57:16.587Z,99.90
2018-10-21T22:59:45.598Z,99.90
2018-10-21T23:02:14.172Z,99.90
2018-10-21T23:04:42.488Z,99.90
2018-10-21T23:07:10.827Z,99.90
2018-10-21T23:09:39.166Z,99.90
2018-10-21T23:12:07.926Z,99.90
2018-10-21T23:14:36.170Z,99.90
2018-10-21T23:17:04.529Z,99.90
2018-10-21T23:19:50.199Z,99.90
2018-10-21T23:22:19.583Z,99.90
2018-10-21T23:24:47.860Z,99.90
2018-10-21T23:27:16.102Z,99.90
2018-10-21T23:29:44.676Z,99.90
2018-10-21T23:32:12.965Z,99.90
2018-10-21T23:34:41.254Z,99.90
2018-10-21T23:37:09.691Z,99.90
2018-10-21T23:39:38.006Z,99.90
2018-10-21T23:42:06.327Z,99.90
2018-10-21T23:44:34.551Z,99.90
2018-10-21T23:47:02.998Z,99.90
2018-10-21T23:49:31.335Z,99.90
2018-10-21T23:51:59.637Z,99.90
2018-10-21T23:54:27.966Z,99.90
2018-10-21T23:56:56.138Z,99.90
2018-10-21T23:59:24.466Z,99.90
