createdAt,value
2016-12-23T00:02:37.967Z,56.828
2016-12-23T00:05:37.586Z,56.883
2016-12-23T00:08:30.811Z,57.016
2016-12-23T00:11:30.834Z,56.983
2016-12-23T00:14:30.823Z,56.995
2016-12-23T00:17:36.874Z,56.818
2016-12-23T00:20:37.340Z,57.004
2016-12-23T00:23:37.802Z,57.027
2016-12-23T00:26:38.370Z,57.026
2016-12-23T00:29:31.720Z,56.959
2016-12-23T00:32:31.275Z,56.992
2016-12-23T00:35:31.334Z,57.025
2016-12-23T00:38:37.392Z,57.103
2016-12-23T00:44:37.118Z,57.046
2016-12-23T00:47:36.668Z,57.168
2016-12-23T00:50:36.561Z,56.979
2016-12-23T00:53:30.129Z,57.145
2016-12-23T00:56:30.180Z,57.255
2016-12-23T00:59:36.155Z,57.478
2016-12-23T01:02:30.424Z,57.436
2016-12-23T01:05:36.462Z,57.672
2016-12-23T01:08:35.789Z,57.698
2016-12-23T01:11:36.247Z,57.525
2016-12-23T01:14:36.632Z,57.716
2016-12-23T01:17:37.193Z,57.609
2016-12-23T01:20:37.787Z,57.579
2016-12-23T01:23:37.209Z,57.581
2016-12-23T01:26:31.663Z,57.494
2016-12-23T01:29:37.706Z,57.504
2016-12-23T01:32:37.415Z,57.459
2016-12-23T01:35:37.893Z,57.503
2016-12-23T01:38:38.404Z,57.513
2016-12-23T01:41:38.778Z,57.523
2016-12-23T01:44:39.197Z,57.534
2016-12-23T01:47:38.316Z,57.643
2016-12-23T01:50:32.877Z,57.764
2016-12-23T01:53:38.833Z,57.908
2016-12-23T01:56:38.360Z,57.852
2016-12-23T01:59:38.858Z,57.951
2016-12-23T02:02:38.460Z,57.828
2016-12-23T02:05:38.025Z,58.081
2016-12-23T02:08:32.591Z,57.792
2016-12-23T02:11:38.578Z,58.001
2016-12-23T02:14:32.900Z,57.869
2016-12-23T02:17:38.901Z,58.054
2016-12-23T02:20:39.358Z,57.899
2016-12-23T02:23:39.952Z,58.340
2016-12-23T02:26:40.233Z,58.366
2016-12-23T02:29:40.694Z,58.467
2016-12-23T02:32:41.381Z,58.358
2016-12-23T02:35:40.872Z,58.359
2016-12-23T02:38:35.227Z,58.358
2016-12-23T02:41:41.097Z,58.247
2016-12-23T02:44:41.449Z,58.588
2016-12-23T02:47:40.929Z,58.500
2016-12-23T02:50:41.199Z,58.421
2016-12-23T02:53:40.742Z,58.444
2016-12-23T02:56:40.323Z,58.430
2016-12-23T02:59:39.662Z,58.507
2016-12-23T03:02:39.380Z,58.363
2016-12-23T03:05:38.884Z,58.394
2016-12-23T03:08:38.622Z,58.437
2016-12-23T03:11:39.082Z,58.293
2016-12-23T03:14:33.508Z,58.315
2016-12-23T03:20:39.704Z,58.588
2016-12-23T03:23:33.182Z,58.467
2016-12-23T03:26:39.263Z,58.522
2016-12-23T03:29:32.790Z,58.598
2016-12-23T03:32:38.900Z,58.541
2016-12-23T03:35:32.567Z,58.597
2016-12-23T03:38:38.686Z,58.806
2016-12-23T03:41:38.273Z,58.927
2016-12-23T03:44:38.804Z,58.651
2016-12-23T03:47:39.340Z,58.661
2016-12-23T03:50:39.865Z,58.649
2016-12-23T03:53:34.362Z,58.559
2016-12-23T03:56:40.565Z,58.613
2016-12-23T03:59:34.246Z,58.656
2016-12-23T04:02:40.284Z,58.622
2016-12-23T04:05:39.790Z,58.621
2016-12-23T04:08:39.452Z,58.864
2016-12-23T04:11:39.957Z,59.051
2016-12-23T04:14:40.274Z,58.952
2016-12-23T04:17:40.865Z,59.093
2016-12-23T04:20:41.333Z,59.092
2016-12-23T04:23:40.934Z,59.236
2016-12-23T04:26:40.520Z,59.280
2016-12-23T04:29:40.165Z,59.434
2016-12-23T04:32:33.952Z,59.327
2016-12-23T04:35:39.898Z,59.592
2016-12-23T04:38:40.437Z,59.317
2016-12-23T04:41:40.036Z,59.429
2016-12-23T04:44:39.530Z,59.400
2016-12-23T04:47:39.967Z,59.525
2016-12-23T04:50:39.588Z,59.508
2016-12-23T04:53:40.006Z,59.745
2016-12-23T04:56:40.543Z,59.784
2016-12-23T04:59:40.894Z,59.756
2016-12-23T05:02:40.337Z,59.717
2016-12-23T05:05:40.790Z,59.912
2016-12-23T05:08:41.336Z,59.729
2016-12-23T05:11:41.829Z,59.687
2016-12-23T05:14:42.378Z,59.688
2016-12-23T05:17:42.823Z,59.591
2016-12-23T05:23:43.345Z,59.617
2016-12-23T05:26:42.963Z,59.476
2016-12-23T05:29:43.425Z,59.632
2016-12-23T05:32:37.091Z,59.867
2016-12-23T05:35:43.217Z,59.847
2016-12-23T05:38:42.832Z,59.891
2016-12-23T05:41:36.472Z,59.791
2016-12-23T05:44:42.229Z,59.803
2016-12-23T05:47:42.588Z,59.923
2016-12-23T05:50:42.808Z,59.780
2016-12-23T05:53:43.350Z,59.756
2016-12-23T05:56:43.927Z,59.922
2016-12-23T05:59:44.448Z,59.887
2016-12-23T06:02:38.078Z,59.875
2016-12-23T06:05:44.128Z,59.806
2016-12-23T06:08:37.714Z,59.882
2016-12-23T06:11:43.712Z,59.692
2016-12-23T06:14:44.346Z,59.934
2016-12-23T06:17:43.873Z,59.788
2016-12-23T06:20:44.270Z,59.687
2016-12-23T06:23:44.711Z,59.873
2016-12-23T06:26:44.280Z,59.705
2016-12-23T06:29:44.770Z,59.835
2016-12-23T06:32:45.301Z,59.834
2016-12-23T06:35:45.680Z,59.877
2016-12-23T06:38:39.229Z,59.877
2016-12-23T06:41:45.382Z,59.974
2016-12-23T06:44:45.888Z,59.674
2016-12-23T06:47:46.429Z,59.830
2016-12-23T06:50:46.909Z,59.861
2016-12-23T06:53:47.238Z,59.949
2016-12-23T06:56:46.605Z,59.949
2016-12-23T06:59:41.058Z,59.893
2016-12-23T07:02:40.836Z,60.070
2016-12-23T07:05:40.880Z,60.070
2016-12-23T07:08:46.667Z,60.038
2016-12-23T07:11:47.083Z,60.050
2016-12-23T07:14:40.632Z,59.974
2016-12-23T07:17:46.711Z,59.908
2016-12-23T07:20:46.336Z,60.017
2016-12-23T07:23:45.920Z,59.884
2016-12-23T07:26:45.540Z,59.917
2016-12-23T07:29:46.085Z,60.050
2016-12-23T07:32:46.514Z,60.216
2016-12-23T07:35:47.070Z,60.227
2016-12-23T07:38:47.611Z,60.194
2016-12-23T07:41:48.164Z,60.117
2016-12-23T07:44:41.762Z,60.094
2016-12-23T07:47:47.899Z,60.071
2016-12-23T07:50:48.499Z,60.645
2016-12-23T07:53:48.908Z,60.114
2016-12-23T07:56:49.444Z,60.357
2016-12-23T07:59:43.902Z,60.511
2016-12-23T08:02:43.943Z,60.254
2016-12-23T08:05:50.000Z,60.531
2016-12-23T08:08:49.612Z,60.342
2016-12-23T08:11:44.204Z,60.529
2016-12-23T08:14:50.238Z,60.329
2016-12-23T08:17:50.699Z,60.395
2016-12-23T08:20:50.216Z,60.395
2016-12-23T08:23:49.756Z,60.405
2016-12-23T08:26:49.346Z,60.438
2016-12-23T08:29:49.738Z,60.535
2016-12-23T08:32:50.170Z,60.524
2016-12-23T08:35:50.636Z,60.491
2016-12-23T08:38:51.164Z,60.347
2016-12-23T08:41:51.742Z,60.689
2016-12-23T08:44:52.248Z,60.599
2016-12-23T08:47:52.649Z,60.510
2016-12-23T08:53:53.516Z,60.541
2016-12-23T08:56:54.040Z,60.551
2016-12-23T08:59:54.398Z,60.606
2016-12-23T09:02:54.934Z,60.706
2016-12-23T09:05:55.335Z,60.716
2016-12-23T09:08:54.926Z,60.638
2016-12-23T09:11:54.648Z,60.682
2016-12-23T09:14:54.216Z,60.648
2016-12-23T09:17:54.715Z,60.582
2016-12-23T09:20:55.211Z,60.471
2016-12-23T09:23:55.782Z,60.668
2016-12-23T09:26:55.355Z,61.044
2016-12-23T09:29:54.877Z,60.801
2016-12-23T09:32:54.291Z,61.199
2016-12-23T09:35:54.912Z,61.088
2016-12-23T09:38:54.566Z,61.143
2016-12-23T09:41:54.942Z,61.021
2016-12-23T09:44:54.586Z,61.085
2016-12-23T09:47:55.005Z,61.108
2016-12-23T09:50:55.213Z,60.942
2016-12-23T09:53:55.741Z,61.262
2016-12-23T09:56:55.257Z,61.185
2016-12-23T09:59:55.779Z,61.072
2016-12-23T10:02:55.380Z,61.161
2016-12-23T10:05:49.774Z,61.437
2016-12-23T10:08:55.736Z,61.427
2016-12-23T10:11:55.387Z,61.516
2016-12-23T10:14:55.815Z,61.763
2016-12-23T10:17:56.005Z,61.843
2016-12-23T10:20:48.547Z,61.748
2016-12-23T10:23:55.340Z,61.753
2016-12-23T10:26:55.851Z,61.779
2016-12-23T10:29:55.751Z,61.773
2016-12-23T10:32:56.259Z,61.746
2016-12-23T10:35:56.784Z,61.683
2016-12-23T10:38:56.615Z,59.503
2016-12-23T10:41:56.831Z,58.370
2016-12-23T10:44:57.304Z,57.197
2016-12-23T10:47:57.855Z,56.532
2016-12-23T10:50:57.296Z,56.112
2016-12-23T10:53:57.703Z,56.004
2016-12-23T10:56:57.231Z,57.688
2016-12-23T10:59:57.509Z,58.452
2016-12-23T11:02:58.046Z,58.638
2016-12-23T11:05:57.661Z,58.734
2016-12-23T11:08:51.135Z,58.751
2016-12-23T11:11:56.950Z,58.679
2016-12-23T11:14:56.585Z,58.541
2016-12-23T11:17:56.109Z,58.449
2016-12-23T11:20:56.628Z,58.509
2016-12-23T11:23:57.069Z,58.296
2016-12-23T11:26:50.520Z,58.356
2016-12-23T11:29:50.604Z,58.306
2016-12-23T11:32:56.574Z,58.144
2016-12-23T11:35:56.985Z,57.891
2016-12-23T11:38:55.302Z,57.954
2016-12-23T11:44:55.785Z,58.006
2016-12-23T11:47:50.298Z,58.050
2016-12-23T11:50:50.131Z,58.215
2016-12-23T11:53:56.071Z,58.268
2016-12-23T11:56:56.631Z,58.131
2016-12-23T11:59:57.122Z,58.229
2016-12-23T12:02:51.543Z,58.226
2016-12-23T12:05:51.516Z,57.995
2016-12-23T12:08:57.522Z,57.863
2016-12-23T12:11:52.071Z,57.853
2016-12-23T12:14:52.203Z,57.778
2016-12-23T12:17:52.090Z,57.559
2016-12-23T12:20:58.204Z,57.750
2016-12-23T12:23:51.665Z,57.641
2016-12-23T12:26:51.748Z,57.586
2016-12-23T12:29:51.398Z,57.677
2016-12-23T12:32:57.513Z,57.424
2016-12-23T12:35:58.060Z,57.259
2016-12-23T12:38:57.529Z,57.784
2016-12-23T12:41:52.072Z,57.267
2016-12-23T12:44:52.176Z,55.791
2016-12-23T12:47:58.140Z,55.475
2016-12-23T12:50:58.729Z,55.353
2016-12-23T12:53:52.269Z,55.074
2016-12-23T12:56:52.291Z,55.192
2016-12-23T12:59:58.312Z,55.330
2016-12-23T13:02:51.847Z,55.081
2016-12-23T13:05:52.130Z,54.578
2016-12-23T13:08:58.170Z,54.580
2016-12-23T13:11:57.715Z,54.282
2016-12-23T13:14:52.141Z,54.272
2016-12-23T13:17:58.148Z,54.488
2016-12-23T13:20:51.590Z,54.728
2016-12-23T13:23:51.584Z,54.496
2016-12-23T13:26:58.631Z,55.081
2016-12-23T13:29:58.126Z,54.583
2016-12-23T13:32:57.604Z,54.581
2016-12-23T13:35:52.069Z,54.611
2016-12-23T13:38:52.190Z,54.122
2016-12-23T13:41:52.374Z,54.531
2016-12-23T13:44:58.437Z,55.287
2016-12-23T13:47:58.915Z,55.374
2016-12-23T13:50:59.301Z,55.316
2016-12-23T13:53:58.841Z,55.348
2016-12-23T13:56:59.269Z,55.113
2016-12-23T13:59:52.841Z,55.319
2016-12-23T14:02:52.053Z,55.114
2016-12-23T14:05:57.971Z,55.040
2016-12-23T14:08:58.311Z,55.153
2016-12-23T14:11:58.743Z,55.174
2016-12-23T14:14:59.123Z,55.318
2016-12-23T14:17:58.651Z,55.160
2016-12-23T14:20:58.296Z,54.473
2016-12-23T14:23:58.774Z,53.409
2016-12-23T14:26:58.931Z,53.281
2016-12-23T14:29:59.431Z,53.309
2016-12-23T14:32:58.995Z,53.291
2016-12-23T14:35:59.461Z,53.089
2016-12-23T14:38:58.983Z,53.041
2016-12-23T14:41:52.379Z,52.845
2016-12-23T14:44:52.485Z,53.764
2016-12-23T14:47:58.365Z,54.350
2016-12-23T14:50:58.709Z,54.707
2016-12-23T14:53:52.923Z,54.741
2016-12-23T14:56:52.998Z,54.806
2016-12-23T14:59:52.731Z,54.880
2016-12-23T15:02:58.824Z,54.977
2016-12-23T15:05:52.332Z,54.898
2016-12-23T15:08:52.335Z,55.074
2016-12-23T15:11:52.348Z,55.178
2016-12-23T15:14:52.519Z,56.006
2016-12-23T15:17:52.414Z,55.875
2016-12-23T15:20:52.550Z,56.400
2016-12-23T15:23:52.591Z,56.043
2016-12-23T15:26:52.687Z,55.894
2016-12-23T15:29:51.638Z,55.767
2016-12-23T15:32:51.767Z,55.794
2016-12-23T15:35:56.911Z,55.780
2016-12-23T15:38:57.441Z,55.787
2016-12-23T15:41:50.920Z,55.718
2016-12-23T15:44:51.056Z,55.750
2016-12-23T15:47:50.977Z,55.761
2016-12-23T15:50:51.072Z,55.932
2016-12-23T15:53:51.041Z,55.987
2016-12-23T15:56:57.093Z,55.910
2016-12-23T15:59:57.401Z,56.001
2016-12-23T16:02:57.864Z,56.036
2016-12-23T16:05:52.397Z,56.058
2016-12-23T16:08:58.512Z,56.082
2016-12-23T16:11:53.107Z,56.103
2016-12-23T16:14:53.114Z,56.094
2016-12-23T16:17:59.151Z,56.076
2016-12-23T16:23:53.257Z,56.016
2016-12-23T16:26:53.330Z,55.769
2016-12-23T16:29:59.341Z,55.640
2016-12-23T16:32:53.807Z,55.668
2016-12-23T16:35:59.908Z,55.745
2016-12-23T16:38:59.075Z,56.078
2016-12-23T16:41:59.288Z,56.092
2016-12-23T16:44:52.745Z,56.083
2016-12-23T16:47:52.796Z,56.087
2016-12-23T16:50:52.654Z,56.056
2016-12-23T16:53:52.713Z,56.070
2016-12-23T16:56:58.693Z,56.049
2016-12-23T16:59:59.160Z,56.041
2016-12-23T17:02:59.277Z,56.043
2016-12-23T17:05:59.752Z,56.000
2016-12-23T17:09:00.239Z,55.968
2016-12-23T17:12:00.837Z,55.968
2016-12-23T17:15:01.021Z,55.958
2016-12-23T17:17:54.705Z,55.949
2016-12-23T17:20:54.715Z,55.950
2016-12-23T17:23:54.823Z,55.928
2016-12-23T17:26:54.829Z,55.916
2016-12-23T17:30:00.886Z,55.906
2016-12-23T17:33:01.472Z,55.929
2016-12-23T17:35:55.978Z,55.952
2016-12-23T17:39:02.028Z,55.918
2016-12-23T17:42:02.569Z,55.906
2016-12-23T17:45:03.034Z,55.916
2016-12-23T17:47:57.633Z,55.928
2016-12-23T17:51:03.640Z,55.950
2016-12-23T17:53:58.150Z,55.581
2016-12-23T17:57:04.077Z,55.874
2016-12-23T18:03:04.461Z,55.828
2016-12-23T18:05:58.903Z,56.000
2016-12-23T18:08:59.014Z,56.052
2016-12-23T18:12:04.949Z,56.119
2016-12-23T18:15:05.548Z,56.130
2016-12-23T18:17:59.192Z,56.143
2016-12-23T18:20:59.002Z,56.122
2016-12-23T18:24:05.031Z,56.080
2016-12-23T18:27:05.525Z,56.070
2016-12-23T18:29:59.050Z,56.028
2016-12-23T18:33:05.507Z,56.007
2016-12-23T18:36:00.023Z,56.064
2016-12-23T18:38:59.313Z,55.965
2016-12-23T18:41:59.332Z,55.876
2016-12-23T18:45:05.429Z,55.343
2016-12-23T18:47:59.989Z,55.536
2016-12-23T18:51:00.110Z,55.773
2016-12-23T18:54:00.172Z,55.786
2016-12-23T18:57:00.238Z,55.789
2016-12-23T18:59:59.875Z,55.756
2016-12-23T19:02:59.679Z,55.790
2016-12-23T19:05:59.749Z,55.801
2016-12-23T19:09:04.155Z,55.803
2016-12-23T19:12:04.532Z,55.814
2016-12-23T19:15:04.863Z,55.836
2016-12-23T19:18:05.204Z,55.803
2016-12-23T19:21:05.571Z,55.836
2016-12-23T19:23:59.114Z,55.847
2016-12-23T19:27:05.139Z,55.847
2016-12-23T19:29:58.707Z,55.880
2016-12-23T19:32:58.927Z,55.881
2016-12-23T19:35:58.321Z,55.892
2016-12-23T19:38:58.419Z,55.892
2016-12-23T19:41:58.080Z,55.895
2016-12-23T19:44:57.486Z,55.895
2016-12-23T19:48:03.513Z,55.910
2016-12-23T19:51:03.113Z,55.943
2016-12-23T19:54:02.723Z,55.910
2016-12-23T19:56:57.149Z,55.943
2016-12-23T20:00:03.211Z,55.976
2016-12-23T20:02:57.749Z,55.976
2016-12-23T20:05:57.774Z,55.976
2016-12-23T20:08:57.756Z,55.988
2016-12-23T20:12:03.296Z,55.978
2016-12-23T20:14:57.028Z,55.979
2016-12-23T20:17:56.989Z,55.958
2016-12-23T20:20:56.497Z,55.959
2016-12-23T20:24:02.475Z,55.949
2016-12-23T20:26:56.925Z,55.927
2016-12-23T20:30:02.881Z,56.004
2016-12-23T20:33:03.305Z,55.907
2016-12-23T20:35:57.781Z,55.906
2016-12-23T20:38:57.822Z,55.891
2016-12-23T20:42:03.814Z,55.898
2016-12-23T20:45:04.198Z,55.805
2016-12-23T20:47:58.779Z,55.923
2016-12-23T20:50:58.907Z,56.042
2016-12-23T20:53:58.833Z,56.041
2016-12-23T20:56:58.943Z,56.161
2016-12-23T20:59:59.091Z,56.171
2016-12-23T21:03:05.153Z,56.206
2016-12-23T21:06:05.637Z,56.174
2016-12-23T21:09:05.920Z,56.243
2016-12-23T21:12:06.344Z,56.265
2016-12-23T21:15:06.745Z,56.266
2016-12-23T21:18:06.287Z,56.277
2016-12-23T21:21:06.755Z,56.244
2016-12-23T21:24:07.178Z,56.253
2016-12-23T21:27:00.811Z,56.297
2016-12-23T21:30:06.501Z,56.277
2016-12-23T21:33:07.035Z,56.299
2016-12-23T21:36:06.606Z,56.288
2016-12-23T21:39:06.891Z,56.310
2016-12-23T21:42:07.329Z,56.299
2016-12-23T21:45:07.686Z,56.310
2016-12-23T21:48:01.258Z,56.321
2016-12-23T21:51:07.175Z,56.309
2016-12-23T21:54:07.524Z,56.320
2016-12-23T21:57:02.264Z,56.331
2016-12-23T22:00:08.082Z,56.331
2016-12-23T22:03:08.669Z,56.353
2016-12-23T22:06:08.293Z,56.425
2016-12-23T22:12:03.576Z,56.375
2016-12-23T22:15:09.704Z,56.323
2016-12-23T22:18:09.324Z,56.326
2016-12-23T22:21:08.884Z,56.348
2016-12-23T22:24:02.187Z,56.350
2016-12-23T22:27:02.149Z,56.406
2016-12-23T22:30:07.263Z,56.899
2016-12-23T22:33:06.822Z,57.040
2016-12-23T22:36:07.209Z,56.916
2016-12-23T22:39:01.696Z,56.903
