createdAt,value
2018-03-15T00:00:07.525Z,18.83
2018-03-15T00:02:35.824Z,18.30
2018-03-15T00:05:07.785Z,18.37
2018-03-15T00:07:36.059Z,19.67
2018-03-15T00:10:08.062Z,17.93
2018-03-15T00:12:36.337Z,16.77
2018-03-15T00:15:07.953Z,19.37
2018-03-15T00:17:36.251Z,17.80
2018-03-15T00:20:06.399Z,19.50
2018-03-15T00:22:34.684Z,18.90
2018-03-15T00:25:06.121Z,19.53
2018-03-15T00:27:34.418Z,18.27
2018-03-15T00:30:08.670Z,17.87
2018-03-15T00:32:36.963Z,16.40
2018-03-15T00:35:06.701Z,20.10
2018-03-15T00:37:34.970Z,20.03
2018-03-15T00:40:06.183Z,19.30
2018-03-15T00:42:34.715Z,19.37
2018-03-15T00:45:06.177Z,18.83
2018-03-15T00:47:34.453Z,19.60
2018-03-15T00:50:06.003Z,19.10
2018-03-15T00:52:34.279Z,18.73
2018-03-15T00:55:05.765Z,19.83
2018-03-15T00:57:34.513Z,19.20
2018-03-15T01:00:09.793Z,18.60
2018-03-15T01:02:38.052Z,19.13
2018-03-15T01:05:06.350Z,18.70
2018-03-15T01:07:34.887Z,22.23
2018-03-15T01:10:06.572Z,20.83
2018-03-15T01:12:34.906Z,21.30
2018-03-15T01:15:08.857Z,20.07
2018-03-15T01:17:37.212Z,19.00
2018-03-15T01:20:06.539Z,19.83
2018-03-15T01:22:34.808Z,20.67
2018-03-15T01:25:06.318Z,20.47
2018-03-15T01:27:34.709Z,20.47
2018-03-15T01:30:06.289Z,20.80
2018-03-15T01:32:34.577Z,18.57
2018-03-15T01:35:09.677Z,19.57
2018-03-15T01:37:37.977Z,19.03
2018-03-15T01:40:06.529Z,16.70
2018-03-15T01:42:35.165Z,20.80
2018-03-15T01:45:06.333Z,18.90
2018-03-15T01:47:34.622Z,20.53
2018-03-15T01:50:09.766Z,18.55
2018-03-15T01:52:38.068Z,18.57
2018-03-15T01:55:06.600Z,20.53
2018-03-15T01:57:34.924Z,18.50
2018-03-15T02:00:06.785Z,17.50
2018-03-15T02:02:35.089Z,19.43
2018-03-15T02:05:07.277Z,20.23
2018-03-15T02:07:35.575Z,17.83
2018-03-15T02:10:07.756Z,19.40
2018-03-15T02:12:36.021Z,18.03
2018-03-15T02:15:08.125Z,18.00
2018-03-15T02:17:36.617Z,19.90
2018-03-15T02:20:06.729Z,20.62
2018-03-15T02:22:35.037Z,20.23
2018-03-15T02:25:07.099Z,20.97
2018-03-15T02:27:35.377Z,18.23
2018-03-15T02:30:06.472Z,18.87
2018-03-15T02:32:34.753Z,22.90
2018-03-15T02:35:07.260Z,19.83
2018-03-15T02:37:35.829Z,18.93
2018-03-15T02:40:07.354Z,21.90
2018-03-15T02:42:36.076Z,18.70
2018-03-15T02:45:08.403Z,19.10
2018-03-15T02:47:36.668Z,19.37
2018-03-15T02:50:07.913Z,19.03
2018-03-15T02:52:36.192Z,18.60
2018-03-15T02:55:06.434Z,16.43
2018-03-15T02:57:34.765Z,16.58
2018-03-15T03:00:07.680Z,16.35
2018-03-15T03:02:35.970Z,17.83
2018-03-15T03:05:08.342Z,18.58
2018-03-15T03:07:36.605Z,17.03
2018-03-15T03:10:06.316Z,18.40
2018-03-15T03:12:34.609Z,18.57
2018-03-15T03:15:09.629Z,18.00
2018-03-15T03:17:37.915Z,20.63
2018-03-15T03:20:06.471Z,17.93
2018-03-15T03:22:35.205Z,19.00
2018-03-15T03:25:07.214Z,17.83
2018-03-15T03:27:35.661Z,18.87
2018-03-15T03:30:07.866Z,18.43
2018-03-15T03:32:36.938Z,21.20
2018-03-15T03:35:08.709Z,18.58
2018-03-15T03:37:37.001Z,18.02
2018-03-15T03:40:07.020Z,17.83
2018-03-15T03:42:35.837Z,18.00
2018-03-15T03:45:07.632Z,19.08
2018-03-15T03:47:35.932Z,18.08
2018-03-15T03:50:07.471Z,19.95
2018-03-15T03:52:35.770Z,17.80
2018-03-15T03:55:07.337Z,19.37
2018-03-15T03:57:36.108Z,16.67
2018-03-15T04:00:08.233Z,19.35
2018-03-15T04:02:36.697Z,18.45
2018-03-15T04:05:06.928Z,16.80
2018-03-15T04:07:35.284Z,18.25
2018-03-15T04:10:06.485Z,18.15
2018-03-15T04:12:35.051Z,19.58
2018-03-15T04:15:06.333Z,16.37
2018-03-15T04:17:34.651Z,17.33
2018-03-15T04:20:09.459Z,18.95
2018-03-15T04:22:38.003Z,18.67
2018-03-15T04:25:06.357Z,18.12
2018-03-15T04:27:34.751Z,17.45
2018-03-15T04:30:09.601Z,16.77
2018-03-15T04:32:37.897Z,18.62
2018-03-15T04:35:06.729Z,20.83
2018-03-15T04:37:35.014Z,17.20
2018-03-15T04:40:07.217Z,18.95
2018-03-15T04:42:35.488Z,17.12
2018-03-15T04:45:06.420Z,15.07
2018-03-15T04:47:34.734Z,18.58
2018-03-15T04:50:10.302Z,12.77
2018-03-15T04:52:38.834Z,16.20
2018-03-15T04:55:07.136Z,16.85
2018-03-15T04:57:35.584Z,14.93
2018-03-15T05:00:07.115Z,16.75
2018-03-15T05:02:35.401Z,15.45
2018-03-15T05:05:07.830Z,13.23
2018-03-15T05:07:36.330Z,14.05
2018-03-15T05:10:08.132Z,17.45
2018-03-15T05:12:36.554Z,15.20
2018-03-15T05:15:08.655Z,16.73
2018-03-15T05:17:36.958Z,16.77
2018-03-15T05:20:08.284Z,15.55
2018-03-15T05:22:36.670Z,16.15
2018-03-15T05:25:06.683Z,18.65
2018-03-15T05:27:34.981Z,15.50
2018-03-15T05:30:08.907Z,17.37
2018-03-15T05:32:37.210Z,17.95
2018-03-15T05:35:07.317Z,15.85
2018-03-15T05:37:35.925Z,18.30
2018-03-15T05:40:08.921Z,14.75
2018-03-15T05:42:37.220Z,16.40
2018-03-15T05:45:07.033Z,17.37
2018-03-15T05:47:35.352Z,16.92
2018-03-15T05:50:07.209Z,16.27
2018-03-15T05:52:35.513Z,17.77
2018-03-15T05:55:06.736Z,18.12
2018-03-15T05:57:35.022Z,17.30
2018-03-15T06:00:05.776Z,18.08
2018-03-15T06:02:34.087Z,16.70
2018-03-15T06:05:05.443Z,16.55
2018-03-15T06:07:33.779Z,16.30
2018-03-15T06:10:05.178Z,16.25
2018-03-15T06:12:33.459Z,17.40
2018-03-15T06:15:05.594Z,18.70
2018-03-15T06:17:33.874Z,16.40
2018-03-15T06:20:05.410Z,16.57
2018-03-15T06:22:33.716Z,18.02
2018-03-15T06:25:05.161Z,18.80
2018-03-15T06:27:33.444Z,17.30
2018-03-15T06:30:04.915Z,17.83
2018-03-15T06:32:33.217Z,15.82
2018-03-15T06:35:07.897Z,15.07
2018-03-15T06:37:36.173Z,18.70
2018-03-15T06:40:06.588Z,16.63
2018-03-15T06:42:34.889Z,17.90
2018-03-15T06:45:06.869Z,17.27
2018-03-15T06:47:35.141Z,16.53
2018-03-15T06:50:06.462Z,16.07
2018-03-15T06:52:34.731Z,16.27
2018-03-15T06:55:06.089Z,17.80
2018-03-15T06:57:34.381Z,17.73
2018-03-15T07:00:05.774Z,19.00
2018-03-15T07:02:34.066Z,16.47
2018-03-15T07:05:09.341Z,17.93
2018-03-15T07:07:37.641Z,15.67
2018-03-15T07:10:05.920Z,25.37
2018-03-15T07:12:34.244Z,20.07
2018-03-15T07:15:08.307Z,18.40
2018-03-15T07:17:36.611Z,16.87
2018-03-15T07:20:06.339Z,15.60
2018-03-15T07:22:34.816Z,16.50
2018-03-15T07:25:06.431Z,15.40
2018-03-15T07:27:35.436Z,15.67
2018-03-15T07:30:07.517Z,16.27
2018-03-15T07:32:35.817Z,16.00
2018-03-15T07:35:05.718Z,15.77
2018-03-15T07:37:34.000Z,15.60
2018-03-15T07:40:05.537Z,15.23
2018-03-15T07:42:33.821Z,16.13
2018-03-15T07:45:05.470Z,15.20
2018-03-15T07:47:33.766Z,15.33
2018-03-15T07:50:08.792Z,14.43
2018-03-15T07:52:37.259Z,15.60
2018-03-15T07:55:06.167Z,12.17
2018-03-15T07:57:34.433Z,14.77
2018-03-15T08:00:06.095Z,14.27
2018-03-15T08:02:34.370Z,15.53
2018-03-15T08:05:08.336Z,13.27
2018-03-15T08:07:36.588Z,14.00
2018-03-15T08:10:06.322Z,13.63
2018-03-15T08:12:34.667Z,13.53
2018-03-15T08:15:06.040Z,12.30
2018-03-15T08:17:34.325Z,12.40
2018-03-15T08:20:08.400Z,14.83
2018-03-15T08:22:36.684Z,14.50
2018-03-15T08:25:06.584Z,13.67
2018-03-15T08:27:34.857Z,13.90
2018-03-15T08:30:06.356Z,13.37
2018-03-15T08:32:34.682Z,12.97
2018-03-15T08:35:06.106Z,14.43
2018-03-15T08:37:34.348Z,13.00
2018-03-15T08:40:05.951Z,13.70
2018-03-15T08:42:34.226Z,14.57
2018-03-15T08:45:09.166Z,13.53
2018-03-15T08:47:37.437Z,13.40
2018-03-15T08:50:06.464Z,12.13
2018-03-15T08:52:35.016Z,13.33
2018-03-15T08:55:06.725Z,13.03
2018-03-15T08:57:35.059Z,12.57
2018-03-15T09:00:05.798Z,11.40
2018-03-15T09:02:34.128Z,12.63
2018-03-15T09:05:07.596Z,10.37
2018-03-15T09:07:35.934Z,12.13
2018-03-15T09:10:05.825Z,12.73
2018-03-15T09:12:34.101Z,13.67
2018-03-15T09:15:05.562Z,12.70
2018-03-15T09:17:33.854Z,11.53
2018-03-15T09:20:05.414Z,11.03
2018-03-15T09:22:33.705Z,11.37
2018-03-15T09:25:07.067Z,14.00
2018-03-15T09:27:35.368Z,10.53
2018-03-15T09:30:07.793Z,10.77
2018-03-15T09:32:36.201Z,13.40
2018-03-15T09:35:06.313Z,11.60
2018-03-15T09:37:35.411Z,10.33
2018-03-15T09:40:07.256Z,9.90
2018-03-15T09:42:35.530Z,11.90
2018-03-15T09:45:07.861Z,11.60
2018-03-15T09:47:36.182Z,10.70
2018-03-15T09:50:06.312Z,10.30
2018-03-15T09:52:34.616Z,12.97
2018-03-15T09:55:06.921Z,11.30
2018-03-15T09:57:35.222Z,11.07
2018-03-15T10:00:07.706Z,10.47
2018-03-15T10:02:35.997Z,10.40
2018-03-15T10:05:06.642Z,11.37
2018-03-15T10:07:34.931Z,10.83
2018-03-15T10:10:06.448Z,10.03
2018-03-15T10:12:34.725Z,10.37
2018-03-15T10:15:08.095Z,10.33
2018-03-15T10:17:36.371Z,11.67
2018-03-15T10:20:06.377Z,10.43
2018-03-15T10:22:34.652Z,12.27
2018-03-15T10:25:13.767Z,10.30
2018-03-15T10:27:35.165Z,10.43
2018-03-15T10:30:06.783Z,11.23
2018-03-15T10:32:35.191Z,9.07
2018-03-15T10:35:12.416Z,11.33
2018-03-15T10:37:41.603Z,10.60
2018-03-15T10:40:09.896Z,10.23
2018-03-15T10:42:38.381Z,9.70
2018-03-15T10:45:06.668Z,9.80
2018-03-15T10:47:34.959Z,10.33
2018-03-15T10:50:06.167Z,8.97
2018-03-15T10:52:34.436Z,8.07
2018-03-15T10:55:05.770Z,9.47
2018-03-15T10:57:34.062Z,10.43
2018-03-15T11:00:05.635Z,9.30
2018-03-15T11:02:39.292Z,8.40
2018-03-15T11:05:13.740Z,8.40
2018-03-15T11:07:42.317Z,9.70
2018-03-15T11:10:10.896Z,10.03
2018-03-15T11:12:39.176Z,11.50
2018-03-15T11:15:11.769Z,7.53
2018-03-15T11:17:40.197Z,9.90
2018-03-15T11:20:08.487Z,11.27
2018-03-15T11:22:36.980Z,9.90
2018-03-15T11:25:07.100Z,8.83
2018-03-15T11:27:35.402Z,8.97
2018-03-15T11:30:06.908Z,8.63
2018-03-15T11:32:35.167Z,8.27
2018-03-15T11:35:05.982Z,9.07
2018-03-15T11:37:34.275Z,8.83
2018-03-15T11:40:05.758Z,8.63
2018-03-15T11:42:34.356Z,8.93
2018-03-15T11:45:09.664Z,8.57
2018-03-15T11:47:37.948Z,8.17
2018-03-15T11:50:06.254Z,8.47
2018-03-15T11:52:34.621Z,9.17
2018-03-15T11:55:06.720Z,7.67
2018-03-15T11:57:34.976Z,7.90
2018-03-15T12:00:06.084Z,7.67
2018-03-15T12:02:34.381Z,8.17
2018-03-15T12:05:06.313Z,10.27
2018-03-15T12:07:34.691Z,8.30
2018-03-15T12:10:06.533Z,8.13
2018-03-15T12:12:34.804Z,8.10
2018-03-15T12:15:06.015Z,8.33
2018-03-15T12:17:35.777Z,7.60
2018-03-15T12:20:07.024Z,9.47
2018-03-15T12:22:35.301Z,8.90
2018-03-15T12:25:06.525Z,7.83
2018-03-15T12:27:34.798Z,8.90
2018-03-15T12:30:06.493Z,8.20
2018-03-15T12:32:34.764Z,10.50
2018-03-15T12:35:06.244Z,8.77
2018-03-15T12:37:34.825Z,8.50
2018-03-15T12:40:06.920Z,8.40
2018-03-15T12:42:35.157Z,7.50
2018-03-15T12:45:07.773Z,8.13
2018-03-15T12:47:36.053Z,8.03
2018-03-15T12:50:06.076Z,8.43
2018-03-15T12:52:34.650Z,8.07
2018-03-15T12:55:06.556Z,7.47
2018-03-15T12:57:34.851Z,8.33
2018-03-15T13:00:06.033Z,9.13
2018-03-15T13:02:34.322Z,8.00
2018-03-15T13:05:06.001Z,8.07
2018-03-15T13:07:34.378Z,7.07
2018-03-15T13:10:09.541Z,7.90
2018-03-15T13:12:37.836Z,8.40
2018-03-15T13:15:06.118Z,8.07
2018-03-15T13:17:34.385Z,7.53
2018-03-15T13:20:06.332Z,6.97
2018-03-15T13:22:34.627Z,8.53
2018-03-15T13:25:06.161Z,7.33
2018-03-15T13:27:34.458Z,6.33
2018-03-15T13:30:06.231Z,7.50
2018-03-15T13:32:34.493Z,7.63
2018-03-15T13:35:06.326Z,8.10
2018-03-15T13:37:34.760Z,6.90
2018-03-15T13:40:07.041Z,7.07
2018-03-15T13:42:35.771Z,6.53
2018-03-15T13:45:08.582Z,8.87
2018-03-15T13:47:36.829Z,7.27
2018-03-15T13:50:06.842Z,8.67
2018-03-15T13:52:35.824Z,7.27
2018-03-15T13:55:07.598Z,7.13
2018-03-15T13:57:35.896Z,7.40
2018-03-15T14:00:08.000Z,7.93
2018-03-15T14:02:36.284Z,6.57
2018-03-15T14:05:07.543Z,8.90
2018-03-15T14:07:36.213Z,6.73
2018-03-15T14:10:06.867Z,6.20
2018-03-15T14:12:35.184Z,6.33
2018-03-15T14:15:06.140Z,6.60
2018-03-15T14:17:34.435Z,7.30
2018-03-15T14:20:06.563Z,7.43
2018-03-15T14:22:34.831Z,5.97
2018-03-15T14:25:06.196Z,5.83
2018-03-15T14:27:34.478Z,5.17
2018-03-15T14:30:05.945Z,5.97
2018-03-15T14:32:34.722Z,6.70
2018-03-15T14:35:06.121Z,6.33
2018-03-15T14:37:34.437Z,7.17
2018-03-15T14:40:05.976Z,5.47
2018-03-15T14:42:34.273Z,6.57
2018-03-15T14:45:05.694Z,5.63
2018-03-15T14:47:33.988Z,5.97
2018-03-15T14:50:05.639Z,6.53
2018-03-15T14:52:33.943Z,5.73
2018-03-15T14:55:06.406Z,6.17
2018-03-15T14:57:34.702Z,6.10
2018-03-15T15:00:09.729Z,6.80
2018-03-15T15:02:38.130Z,5.43
2018-03-15T15:05:06.417Z,6.47
2018-03-15T15:07:34.764Z,5.63
2018-03-15T15:10:10.259Z,7.20
2018-03-15T15:12:38.793Z,6.73
2018-03-15T15:15:07.265Z,5.63
2018-03-15T15:17:35.537Z,6.07
2018-03-15T15:20:07.346Z,5.80
2018-03-15T15:22:35.637Z,5.67
2018-03-15T15:25:07.562Z,5.97
2018-03-15T15:27:35.872Z,6.60
2018-03-15T15:30:06.959Z,4.93
2018-03-15T15:32:35.254Z,6.67
2018-03-15T15:35:07.282Z,5.90
2018-03-15T15:37:35.568Z,8.17
2018-03-15T15:40:07.298Z,6.37
2018-03-15T15:42:35.568Z,6.37
2018-03-15T15:45:07.737Z,6.10
2018-03-15T15:47:36.062Z,6.97
2018-03-15T15:50:06.193Z,6.03
2018-03-15T15:52:34.469Z,7.53
2018-03-15T15:55:05.861Z,6.77
2018-03-15T15:57:34.236Z,5.97
2018-03-15T16:00:09.171Z,6.03
2018-03-15T16:02:37.640Z,7.80
2018-03-15T16:05:06.637Z,7.50
2018-03-15T16:07:34.933Z,6.20
2018-03-15T16:10:06.372Z,8.13
2018-03-15T16:12:34.783Z,7.07
2018-03-15T16:15:06.219Z,7.13
2018-03-15T16:17:34.492Z,6.40
2018-03-15T16:20:05.899Z,7.37
2018-03-15T16:22:34.184Z,6.67
2018-03-15T16:25:05.634Z,6.50
2018-03-15T16:27:34.324Z,5.60
2018-03-15T16:30:09.464Z,7.37
2018-03-15T16:32:37.776Z,6.13
2018-03-15T16:35:06.841Z,7.83
2018-03-15T16:37:35.123Z,9.20
2018-03-15T16:40:07.308Z,5.60
2018-03-15T16:42:35.630Z,6.50
2018-03-15T16:45:07.137Z,6.63
2018-03-15T16:47:35.689Z,7.43
2018-03-15T16:50:07.669Z,8.30
2018-03-15T16:52:35.994Z,7.27
2018-03-15T16:55:07.735Z,7.83
2018-03-15T16:57:35.992Z,8.27
2018-03-15T17:00:07.460Z,7.53
2018-03-15T17:02:35.757Z,5.80
2018-03-15T17:05:07.456Z,6.63
2018-03-15T17:07:35.782Z,7.10
2018-03-15T17:10:07.455Z,6.30
2018-03-15T17:12:35.734Z,5.77
2018-03-15T17:15:09.795Z,8.17
2018-03-15T17:17:38.081Z,6.77
2018-03-15T17:20:06.452Z,6.50
2018-03-15T17:22:34.861Z,6.23
2018-03-15T17:25:06.363Z,6.30
2018-03-15T17:27:34.656Z,6.70
2018-03-15T17:30:09.818Z,6.90
2018-03-15T17:32:39.068Z,7.73
2018-03-15T17:35:07.487Z,6.00
2018-03-15T17:37:36.390Z,6.83
2018-03-15T17:40:07.977Z,7.40
2018-03-15T17:42:36.512Z,7.13
2018-03-15T17:45:06.609Z,7.17
2018-03-15T17:47:34.929Z,6.73
2018-03-15T17:50:08.881Z,5.77
2018-03-15T17:52:37.322Z,6.40
2018-03-15T17:55:06.364Z,6.73
2018-03-15T17:57:34.629Z,6.97
2018-03-15T18:00:07.096Z,8.43
2018-03-15T18:02:35.614Z,6.63
2018-03-15T18:05:06.617Z,6.80
2018-03-15T18:07:34.926Z,8.20
2018-03-15T18:10:06.971Z,7.93
2018-03-15T18:12:35.375Z,6.80
2018-03-15T18:15:07.366Z,7.97
2018-03-15T18:17:35.689Z,8.17
2018-03-15T18:20:07.448Z,7.17
2018-03-15T18:22:35.718Z,9.53
2018-03-15T18:25:07.203Z,7.63
2018-03-15T18:27:35.489Z,9.07
2018-03-15T18:30:06.350Z,8.47
2018-03-15T18:32:34.666Z,8.00
2018-03-15T18:35:06.236Z,8.80
2018-03-15T18:37:34.510Z,8.83
2018-03-15T18:40:05.965Z,9.03
2018-03-15T18:42:34.408Z,9.03
2018-03-15T18:45:09.705Z,9.43
2018-03-15T18:47:37.948Z,9.87
2018-03-15T18:50:06.845Z,10.07
2018-03-15T18:52:35.133Z,10.47
2018-03-15T18:55:06.392Z,13.63
2018-03-15T18:57:34.651Z,11.13
2018-03-15T19:00:08.706Z,10.43
2018-03-15T19:02:37.144Z,9.77
2018-03-15T19:05:07.168Z,8.87
2018-03-15T19:07:35.719Z,9.80
2018-03-15T19:10:06.568Z,10.30
2018-03-15T19:12:34.838Z,9.97
2018-03-15T19:15:10.370Z,11.07
2018-03-15T19:17:38.625Z,9.03
2018-03-15T19:20:06.913Z,9.47
2018-03-15T19:22:35.190Z,9.67
2018-03-15T19:25:07.364Z,14.83
2018-03-15T19:27:36.021Z,10.50
2018-03-15T19:30:07.806Z,10.20
2018-03-15T19:32:36.659Z,10.20
2018-03-15T19:35:06.457Z,11.20
2018-03-15T19:37:34.824Z,12.70
2018-03-15T19:40:09.804Z,12.70
2018-03-15T19:42:38.108Z,11.63
2018-03-15T19:45:06.483Z,9.57
2018-03-15T19:47:34.825Z,10.60
2018-03-15T19:50:06.747Z,9.30
2018-03-15T19:52:35.761Z,9.83
2018-03-15T19:55:07.465Z,8.80
2018-03-15T19:57:35.772Z,9.87
2018-03-15T20:00:06.482Z,10.67
2018-03-15T20:02:34.764Z,10.87
2018-03-15T20:05:06.541Z,11.40
2018-03-15T20:07:34.814Z,9.70
2018-03-15T20:10:09.957Z,9.23
2018-03-15T20:12:38.854Z,10.43
2018-03-15T20:15:07.288Z,9.20
2018-03-15T20:17:35.620Z,12.27
2018-03-15T20:20:07.346Z,10.63
2018-03-15T20:22:41.310Z,10.10
2018-03-15T20:25:09.637Z,10.97
2018-03-15T20:27:43.504Z,11.10
2018-03-15T20:30:12.009Z,11.00
2018-03-15T20:32:45.935Z,12.07
2018-03-15T20:35:14.958Z,10.37
2018-03-15T20:37:43.236Z,12.00
2018-03-15T20:40:17.173Z,13.07
2018-03-15T20:42:45.466Z,11.33
2018-03-15T20:48:20.508Z,11.93
2018-03-15T20:50:48.815Z,10.63
2018-03-15T20:53:17.106Z,12.77
2018-03-15T20:55:45.384Z,11.47
2018-03-15T20:58:13.710Z,11.63
2018-03-15T21:00:42.013Z,10.80
2018-03-15T21:03:10.293Z,11.77
2018-03-15T21:05:38.565Z,11.93
2018-03-15T21:08:08.970Z,12.27
2018-03-15T21:10:38.823Z,11.07
2018-03-15T21:13:09.176Z,11.00
2018-03-15T21:15:39.255Z,11.10
2018-03-15T21:18:08.917Z,11.53
2018-03-15T21:20:38.744Z,10.93
2018-03-15T21:23:08.659Z,10.20
2018-03-15T21:25:39.771Z,11.13
2018-03-15T21:28:09.381Z,13.27
2018-03-15T21:30:39.610Z,11.97
2018-03-15T21:33:09.005Z,13.07
2018-03-15T21:35:38.715Z,11.83
2018-03-15T21:38:08.516Z,12.70
2018-03-15T21:40:38.633Z,11.20
2018-03-15T21:43:08.405Z,11.60
2018-03-15T21:45:38.504Z,11.73
2018-03-15T21:48:08.193Z,12.10
2018-03-15T21:50:38.010Z,10.87
2018-03-15T21:53:08.148Z,10.63
2018-03-15T21:55:38.238Z,12.03
2018-03-15T21:58:08.373Z,10.97
2018-03-15T22:00:38.281Z,11.50
2018-03-15T22:03:08.214Z,11.47
2018-03-15T22:05:39.376Z,14.13
2018-03-15T22:08:09.296Z,13.90
2018-03-15T22:10:39.382Z,13.93
2018-03-15T22:13:09.059Z,10.80
2018-03-15T22:15:37.372Z,12.03
2018-03-15T22:18:05.648Z,12.27
2018-03-15T22:20:33.929Z,10.90
2018-03-15T22:23:02.206Z,11.57
2018-03-15T22:25:30.588Z,11.00
2018-03-15T22:27:58.875Z,11.87
2018-03-15T22:30:27.197Z,13.17
2018-03-15T22:32:55.486Z,11.17
2018-03-15T22:35:23.765Z,12.57
2018-03-15T22:37:52.062Z,11.73
2018-03-15T22:40:20.345Z,11.77
2018-03-15T22:42:48.910Z,14.00
2018-03-15T22:45:17.203Z,12.03
2018-03-15T22:47:45.695Z,11.87
2018-03-15T22:50:13.992Z,12.73
2018-03-15T22:52:42.295Z,12.00
2018-03-15T22:55:10.609Z,12.97
2018-03-15T22:57:38.894Z,13.03
2018-03-15T23:00:07.221Z,13.50
2018-03-15T23:02:36.321Z,12.27
2018-03-15T23:05:07.514Z,13.73
2018-03-15T23:07:35.993Z,12.47
2018-03-15T23:10:06.144Z,12.00
2018-03-15T23:12:34.653Z,12.50
2018-03-15T23:15:06.657Z,13.37
2018-03-15T23:17:34.963Z,13.70
2018-03-15T23:20:07.214Z,15.03
2018-03-15T23:22:35.540Z,12.87
2018-03-15T23:25:05.605Z,11.87
2018-03-15T23:27:33.907Z,11.33
2018-03-15T23:30:05.780Z,12.13
2018-03-15T23:32:34.073Z,14.03
2018-03-15T23:35:09.102Z,11.90
2018-03-15T23:37:37.907Z,11.43
2018-03-15T23:40:06.601Z,11.27
2018-03-15T23:42:34.870Z,12.17
2018-03-15T23:45:06.490Z,11.80
2018-03-15T23:47:34.781Z,12.30
2018-03-15T23:50:05.969Z,11.43
2018-03-15T23:52:34.280Z,11.87
2018-03-15T23:55:06.412Z,11.47
2018-03-15T23:57:38.681Z,10.87
