createdAt,value
2024-02-19T00:00:15.100Z,9.10
2024-02-19T00:01:16.773Z,9.20
2024-02-19T00:02:18.184Z,9.10
2024-02-19T00:03:20.097Z,9.10
2024-02-19T00:04:21.565Z,9.10
2024-02-19T00:05:24.356Z,9.10
2024-02-19T00:06:26.224Z,9.10
2024-02-19T00:07:27.691Z,9.10
2024-02-19T00:08:29.060Z,9.10
2024-02-19T00:09:30.418Z,9.10
2024-02-19T00:10:31.938Z,9.20
2024-02-19T00:11:33.407Z,9.20
2024-02-19T00:12:34.998Z,9.20
2024-02-19T00:13:38.607Z,9.30
2024-02-19T00:14:40.411Z,9.30
2024-02-19T00:15:41.763Z,9.30
2024-02-19T00:16:43.981Z,9.30
2024-02-19T00:17:45.476Z,9.30
2024-02-19T00:18:46.937Z,9.30
2024-02-19T00:19:48.962Z,9.30
2024-02-19T00:20:50.714Z,9.40
2024-02-19T00:21:52.103Z,9.40
2024-02-19T00:22:53.990Z,9.40
2024-02-19T00:23:55.262Z,9.30
2024-02-19T00:24:56.876Z,9.40
2024-02-19T00:25:58.381Z,9.40
2024-02-19T00:27:00.018Z,9.40
2024-02-19T00:28:01.540Z,9.40
2024-02-19T00:29:03.589Z,9.40
2024-02-19T00:30:06.399Z,9.50
2024-02-19T00:31:11.925Z,9.40
2024-02-19T00:32:13.232Z,9.40
2024-02-19T00:33:14.565Z,9.40
2024-02-19T00:34:16.031Z,9.40
2024-02-19T00:35:22.371Z,9.40
2024-02-19T00:36:24.114Z,9.40
2024-02-19T00:37:25.454Z,9.40
2024-02-19T00:38:27.142Z,9.40
2024-02-19T00:39:29.123Z,9.40
2024-02-19T00:40:30.501Z,9.40
2024-02-19T00:41:32.282Z,9.40
2024-02-19T00:42:34.085Z,9.40
2024-02-19T00:43:35.691Z,9.50
2024-02-19T00:44:37.080Z,9.40
2024-02-19T00:45:38.523Z,9.40
2024-02-19T00:46:39.911Z,9.40
2024-02-19T00:47:41.313Z,9.40
2024-02-19T00:48:42.651Z,9.40
2024-02-19T00:49:44.115Z,9.40
2024-02-19T00:50:45.723Z,9.40
2024-02-19T00:51:47.204Z,9.40
2024-02-19T00:52:48.506Z,9.40
2024-02-19T00:53:49.893Z,9.40
2024-02-19T00:54:51.326Z,9.40
2024-02-19T00:55:54.220Z,9.40
2024-02-19T00:56:56.434Z,9.40
2024-02-19T00:57:58.073Z,9.40
2024-02-19T00:58:59.436Z,9.40
2024-02-19T01:00:01.316Z,9.40
2024-02-19T01:01:02.702Z,9.40
2024-02-19T01:02:04.523Z,9.40
2024-02-19T01:03:07.323Z,9.40
2024-02-19T01:04:08.988Z,9.40
2024-02-19T01:05:10.406Z,9.40
2024-02-19T01:06:12.475Z,9.40
2024-02-19T01:07:17.762Z,9.40
2024-02-19T01:08:19.070Z,9.40
2024-02-19T01:09:21.658Z,9.40
2024-02-19T01:10:22.939Z,9.40
2024-02-19T01:11:24.650Z,9.40
2024-02-19T01:12:26.334Z,9.40
2024-02-19T01:13:27.894Z,9.40
2024-02-19T01:14:29.229Z,9.40
2024-02-19T01:15:30.628Z,9.40
2024-02-19T01:16:33.788Z,9.40
2024-02-19T01:17:35.190Z,9.40
2024-02-19T01:18:37.385Z,9.40
2024-02-19T01:19:42.293Z,9.40
2024-02-19T01:20:44.327Z,9.40
2024-02-19T01:21:45.888Z,9.50
2024-02-19T01:22:47.411Z,9.50
2024-02-19T01:23:48.982Z,9.50
2024-02-19T01:24:50.982Z,9.50
2024-02-19T01:25:53.514Z,9.50
2024-02-19T01:26:54.834Z,9.50
2024-02-19T01:27:56.186Z,9.50
2024-02-19T01:28:58.413Z,9.50
2024-02-19T01:30:01.289Z,9.50
2024-02-19T01:31:03.987Z,9.50
2024-02-19T01:32:05.764Z,9.40
2024-02-19T01:33:07.486Z,9.40
2024-02-19T01:34:09.614Z,9.40
2024-02-19T01:35:11.881Z,9.50
2024-02-19T01:36:13.636Z,9.50
2024-02-19T01:37:15.355Z,9.50
2024-02-19T01:38:17.381Z,9.50
2024-02-19T01:39:19.264Z,9.40
2024-02-19T01:40:20.622Z,9.40
2024-02-19T01:41:22.094Z,9.40
2024-02-19T01:42:24.293Z,9.40
2024-02-19T01:43:25.747Z,9.40
2024-02-19T01:44:28.077Z,9.40
2024-02-19T01:45:29.650Z,9.40
2024-02-19T01:46:32.309Z,9.40
2024-02-19T01:47:35.574Z,9.40
2024-02-19T01:48:38.068Z,9.40
2024-02-19T01:49:40.190Z,9.50
2024-02-19T01:50:43.318Z,9.50
2024-02-19T01:51:45.333Z,9.40
2024-02-19T01:52:49.197Z,9.50
2024-02-19T01:53:51.819Z,9.50
2024-02-19T01:54:53.987Z,9.40
2024-02-19T01:55:56.039Z,9.50
2024-02-19T01:56:57.626Z,9.50
2024-02-19T01:57:59.148Z,9.50
2024-02-19T01:59:04.145Z,9.50
2024-02-19T02:00:11.759Z,9.50
2024-02-19T02:01:16.178Z,9.50
2024-02-19T02:02:18.706Z,9.50
2024-02-19T02:03:23.048Z,9.50
2024-02-19T02:04:25.088Z,9.40
2024-02-19T02:05:26.554Z,9.50
2024-02-19T02:06:28.036Z,9.60
2024-02-19T02:07:30.559Z,9.60
2024-02-19T02:08:33.308Z,9.50
2024-02-19T02:09:35.398Z,9.50
2024-02-19T02:10:36.815Z,9.50
2024-02-19T02:11:38.230Z,9.50
2024-02-19T02:12:40.031Z,9.50
2024-02-19T02:13:41.728Z,9.50
2024-02-19T02:14:43.220Z,9.50
2024-02-19T02:15:44.589Z,9.50
2024-02-19T02:16:45.848Z,9.50
2024-02-19T02:17:47.163Z,9.50
2024-02-19T02:18:50.629Z,9.50
2024-02-19T02:19:53.862Z,9.60
2024-02-19T02:20:55.607Z,9.60
2024-02-19T02:21:57.561Z,9.60
2024-02-19T02:23:00.416Z,9.50
2024-02-19T02:24:01.958Z,9.50
2024-02-19T02:25:03.688Z,9.60
2024-02-19T02:26:05.377Z,9.50
2024-02-19T02:27:06.842Z,9.50
2024-02-19T02:28:08.980Z,9.50
2024-02-19T02:29:10.988Z,9.60
2024-02-19T02:30:13.141Z,9.60
2024-02-19T02:31:21.523Z,9.60
2024-02-19T02:32:22.907Z,9.70
2024-02-19T02:33:25.037Z,9.60
2024-02-19T02:34:26.663Z,9.60
2024-02-19T02:35:28.020Z,9.60
2024-02-19T02:36:30.200Z,9.50
2024-02-19T02:37:32.031Z,9.50
2024-02-19T02:38:33.389Z,9.50
2024-02-19T02:39:35.961Z,9.50
2024-02-19T02:40:37.699Z,9.50
2024-02-19T02:41:39.408Z,9.50
2024-02-19T02:42:40.777Z,9.60
2024-02-19T02:43:42.140Z,9.60
2024-02-19T02:44:43.598Z,9.50
2024-02-19T02:45:45.124Z,9.50
2024-02-19T02:46:47.053Z,9.50
2024-02-19T02:47:48.738Z,9.50
2024-02-19T02:48:50.513Z,9.70
2024-02-19T02:49:52.002Z,9.60
2024-02-19T02:50:53.629Z,9.60
2024-02-19T02:51:55.683Z,9.70
2024-02-19T02:52:57.040Z,9.60
2024-02-19T02:53:58.485Z,9.60
2024-02-19T02:55:00.086Z,9.60
2024-02-19T02:56:01.392Z,9.60
2024-02-19T02:57:02.743Z,9.50
2024-02-19T02:58:05.536Z,9.50
2024-02-19T02:59:06.890Z,9.50
2024-02-19T03:00:09.694Z,9.50
2024-02-19T03:01:11.137Z,9.50
2024-02-19T03:02:12.500Z,9.50
2024-02-19T03:03:14.389Z,9.50
2024-02-19T03:04:17.157Z,9.50
2024-02-19T03:05:18.481Z,9.50
2024-02-19T03:06:19.906Z,9.50
2024-02-19T03:07:21.287Z,9.50
2024-02-19T03:08:23.069Z,9.60
2024-02-19T03:09:24.335Z,9.60
2024-02-19T03:10:25.759Z,9.50
2024-02-19T03:11:27.513Z,9.50
2024-02-19T03:12:29.926Z,9.50
2024-02-19T03:13:32.066Z,9.50
2024-02-19T03:14:33.476Z,9.40
2024-02-19T03:15:34.808Z,9.40
2024-02-19T03:16:36.222Z,9.50
2024-02-19T03:17:38.562Z,9.50
2024-02-19T03:18:40.135Z,9.40
2024-02-19T03:19:44.979Z,9.40
2024-02-19T03:20:46.340Z,9.40
2024-02-19T03:21:47.680Z,9.40
2024-02-19T03:22:49.248Z,9.50
2024-02-19T03:23:53.028Z,9.40
2024-02-19T03:24:54.501Z,9.40
2024-02-19T03:25:55.838Z,9.40
2024-02-19T03:26:59.720Z,9.30
2024-02-19T03:28:02.207Z,9.40
2024-02-19T03:29:13.106Z,9.30
2024-02-19T03:30:14.923Z,9.30
2024-02-19T03:31:16.197Z,9.30
2024-02-19T03:32:17.481Z,9.30
2024-02-19T03:33:18.989Z,9.30
2024-02-19T03:34:20.439Z,9.30
2024-02-19T03:35:21.771Z,9.30
2024-02-19T03:36:23.123Z,9.40
2024-02-19T03:37:24.742Z,9.40
2024-02-19T03:38:26.462Z,9.30
2024-02-19T03:39:27.954Z,9.30
2024-02-19T03:40:29.245Z,9.30
2024-02-19T03:41:30.612Z,9.40
2024-02-19T03:42:32.052Z,9.30
2024-02-19T03:43:33.527Z,9.30
2024-02-19T03:44:34.832Z,9.30
2024-02-19T03:45:36.162Z,9.30
2024-02-19T03:46:37.567Z,9.30
2024-02-19T03:47:38.992Z,9.30
2024-02-19T03:48:40.608Z,9.30
2024-02-19T03:49:42.382Z,9.30
2024-02-19T03:50:43.808Z,9.30
2024-02-19T03:51:45.193Z,9.20
2024-02-19T03:52:59.694Z,9.20
2024-02-19T03:54:01.227Z,9.20
2024-02-19T03:55:02.647Z,9.40
2024-02-19T03:56:05.382Z,9.30
2024-02-19T03:57:06.820Z,9.40
2024-02-19T03:58:09.137Z,9.30
2024-02-19T03:59:11.449Z,9.30
2024-02-19T04:00:14.066Z,9.30
2024-02-19T04:01:15.551Z,9.30
2024-02-19T04:02:17.326Z,9.30
2024-02-19T04:03:18.663Z,9.40
2024-02-19T04:04:20.572Z,9.40
2024-02-19T04:05:22.313Z,9.40
2024-02-19T04:06:24.526Z,9.40
2024-02-19T04:07:26.365Z,9.30
2024-02-19T04:08:27.728Z,9.30
2024-02-19T04:09:29.249Z,9.30
2024-02-19T04:10:30.613Z,9.20
2024-02-19T04:11:32.132Z,9.30
2024-02-19T04:12:33.530Z,9.30
2024-02-19T04:13:34.786Z,9.30
2024-02-19T04:14:39.555Z,9.30
2024-02-19T04:15:41.642Z,9.30
2024-02-19T04:16:44.455Z,9.20
2024-02-19T04:17:48.877Z,9.30
2024-02-19T04:18:50.972Z,9.30
2024-02-19T04:19:56.909Z,9.40
2024-02-19T04:20:58.840Z,9.30
2024-02-19T04:22:00.441Z,9.30
2024-02-19T04:23:01.817Z,9.30
2024-02-19T04:24:03.175Z,9.30
2024-02-19T04:25:05.115Z,9.30
2024-02-19T04:26:06.665Z,9.30
2024-02-19T04:27:08.310Z,9.30
2024-02-19T04:28:09.593Z,9.30
2024-02-19T04:29:11.361Z,9.20
2024-02-19T04:30:12.819Z,9.30
2024-02-19T04:31:14.223Z,9.30
2024-02-19T04:32:16.666Z,9.30
2024-02-19T04:33:19.521Z,9.30
2024-02-19T04:34:20.910Z,9.30
2024-02-19T04:35:22.687Z,9.30
2024-02-19T04:36:23.977Z,9.30
2024-02-19T04:37:26.497Z,9.30
2024-02-19T04:38:28.073Z,9.30
2024-02-19T04:39:29.379Z,9.30
2024-02-19T04:40:31.009Z,9.30
2024-02-19T04:41:32.649Z,9.30
2024-02-19T04:42:34.546Z,9.30
2024-02-19T04:43:36.217Z,9.30
2024-02-19T04:44:37.575Z,9.40
2024-02-19T04:45:38.912Z,9.40
2024-02-19T04:46:40.512Z,9.40
2024-02-19T04:47:42.006Z,9.40
2024-02-19T04:48:43.959Z,9.40
2024-02-19T04:49:45.373Z,9.40
2024-02-19T04:50:47.026Z,9.40
2024-02-19T04:51:48.943Z,9.30
2024-02-19T04:52:50.536Z,9.30
2024-02-19T04:53:51.852Z,9.30
2024-02-19T04:54:53.440Z,9.30
2024-02-19T04:55:54.786Z,9.30
2024-02-19T04:56:56.148Z,9.30
2024-02-19T04:57:57.791Z,9.30
2024-02-19T04:58:59.154Z,9.30
2024-02-19T05:00:00.539Z,9.30
2024-02-19T05:01:02.886Z,9.30
2024-02-19T05:02:04.353Z,9.30
2024-02-19T05:03:05.764Z,9.20
2024-02-19T05:04:07.175Z,9.20
2024-02-19T05:05:09.882Z,9.20
2024-02-19T05:06:11.279Z,9.20
2024-02-19T05:07:12.948Z,9.20
2024-02-19T05:08:14.566Z,9.20
2024-02-19T05:09:15.961Z,9.30
2024-02-19T05:10:17.715Z,9.30
2024-02-19T05:11:19.090Z,9.20
2024-02-19T05:12:20.504Z,9.20
2024-02-19T05:13:21.870Z,9.20
2024-02-19T05:14:23.562Z,9.20
2024-02-19T05:15:25.144Z,9.20
2024-02-19T05:16:27.913Z,9.20
2024-02-19T05:17:29.612Z,9.20
2024-02-19T05:18:31.196Z,9.20
2024-02-19T05:19:33.283Z,9.20
2024-02-19T05:20:37.042Z,9.20
2024-02-19T05:21:42.244Z,9.30
2024-02-19T05:22:44.143Z,9.30
2024-02-19T05:23:46.356Z,9.20
2024-02-19T05:24:48.438Z,9.30
2024-02-19T05:25:50.146Z,9.20
2024-02-19T05:26:51.425Z,9.20
2024-02-19T05:27:53.575Z,9.20
2024-02-19T05:28:56.339Z,9.20
2024-02-19T05:29:57.622Z,9.10
2024-02-19T05:30:59.287Z,9.10
2024-02-19T05:32:00.984Z,9.20
2024-02-19T05:33:02.629Z,9.20
2024-02-19T05:34:05.706Z,9.20
2024-02-19T05:35:08.618Z,9.20
2024-02-19T05:36:11.744Z,9.20
2024-02-19T05:37:14.510Z,9.20
2024-02-19T05:38:16.178Z,9.20
2024-02-19T05:39:17.783Z,9.10
2024-02-19T05:40:19.320Z,9.10
2024-02-19T05:41:20.725Z,9.10
2024-02-19T05:42:22.860Z,9.10
2024-02-19T05:43:24.407Z,9.10
2024-02-19T05:44:25.994Z,9.10
2024-02-19T05:45:27.377Z,9.10
2024-02-19T05:46:29.652Z,9.10
2024-02-19T05:47:31.364Z,9.10
2024-02-19T05:48:33.076Z,9.10
2024-02-19T05:49:34.618Z,9.10
2024-02-19T05:50:36.290Z,9.10
2024-02-19T05:51:37.639Z,9.00
2024-02-19T05:52:39.210Z,9.00
2024-02-19T05:53:41.952Z,9.00
2024-02-19T05:54:45.223Z,9.00
2024-02-19T05:55:46.663Z,9.00
2024-02-19T05:56:48.092Z,9.00
2024-02-19T05:57:49.404Z,9.10
2024-02-19T05:58:50.929Z,9.10
2024-02-19T05:59:52.410Z,9.10
2024-02-19T06:00:54.207Z,9.10
2024-02-19T06:01:55.663Z,9.20
2024-02-19T06:02:57.392Z,9.20
2024-02-19T06:03:58.845Z,9.10
2024-02-19T06:05:00.473Z,9.10
2024-02-19T06:06:03.308Z,9.10
2024-02-19T06:07:04.769Z,9.00
2024-02-19T06:08:06.250Z,9.00
2024-02-19T06:09:07.519Z,9.00
2024-02-19T06:10:09.678Z,9.00
2024-02-19T06:11:11.135Z,9.00
2024-02-19T06:12:12.433Z,9.00
2024-02-19T06:13:14.191Z,9.00
2024-02-19T06:14:15.545Z,9.00
2024-02-19T06:15:16.980Z,9.00
2024-02-19T06:16:18.578Z,9.00
2024-02-19T06:17:20.472Z,9.10
2024-02-19T06:18:22.007Z,9.10
2024-02-19T06:19:23.495Z,9.00
2024-02-19T06:20:24.841Z,9.00
2024-02-19T06:21:26.199Z,9.00
2024-02-19T06:22:27.757Z,9.00
2024-02-19T06:23:31.029Z,9.00
2024-02-19T06:24:32.315Z,9.00
2024-02-19T06:25:34.690Z,9.00
2024-02-19T06:26:37.587Z,9.10
2024-02-19T06:27:39.351Z,9.10
2024-02-19T06:28:41.270Z,9.00
2024-02-19T06:29:42.891Z,9.00
2024-02-19T06:30:44.272Z,9.00
2024-02-19T06:31:49.107Z,9.00
2024-02-19T06:32:50.496Z,9.00
2024-02-19T06:33:51.917Z,9.00
2024-02-19T06:34:53.462Z,9.00
2024-02-19T06:35:55.511Z,9.00
2024-02-19T06:36:56.809Z,9.00
2024-02-19T06:37:58.114Z,8.90
2024-02-19T06:38:59.387Z,8.90
2024-02-19T06:40:01.113Z,8.90
2024-02-19T06:41:02.490Z,8.80
2024-02-19T06:42:03.985Z,8.80
2024-02-19T06:43:05.391Z,8.80
2024-02-19T06:44:07.109Z,8.80
2024-02-19T06:45:08.956Z,8.90
2024-02-19T06:46:12.997Z,9.00
2024-02-19T06:47:14.501Z,8.90
2024-02-19T06:48:16.229Z,8.90
2024-02-19T06:49:18.412Z,8.90
2024-02-19T06:50:20.104Z,9.00
2024-02-19T06:51:21.626Z,8.90
2024-02-19T06:52:25.916Z,8.90
2024-02-19T06:53:27.248Z,8.90
2024-02-19T06:54:31.342Z,8.90
2024-02-19T06:55:34.466Z,8.90
2024-02-19T06:56:35.784Z,8.90
2024-02-19T06:57:37.512Z,8.90
2024-02-19T06:58:38.852Z,8.80
2024-02-19T06:59:40.201Z,8.80
2024-02-19T07:00:41.593Z,8.80
2024-02-19T07:01:43.491Z,8.80
2024-02-19T07:02:45.295Z,8.80
2024-02-19T07:03:47.376Z,8.80
2024-02-19T07:04:49.273Z,8.80
2024-02-19T07:05:50.793Z,8.80
2024-02-19T07:06:53.072Z,8.80
2024-02-19T07:07:54.404Z,8.80
2024-02-19T07:08:55.706Z,8.80
2024-02-19T07:09:57.024Z,8.80
2024-02-19T07:10:58.515Z,8.80
2024-02-19T07:11:59.766Z,8.80
2024-02-19T07:13:01.217Z,8.80
2024-02-19T07:14:02.716Z,8.80
2024-02-19T07:15:04.956Z,8.80
2024-02-19T07:16:06.797Z,8.90
2024-02-19T07:17:08.074Z,8.80
2024-02-19T07:18:10.627Z,8.90
2024-02-19T07:19:13.549Z,8.90
2024-02-19T07:20:15.144Z,8.90
2024-02-19T07:21:18.166Z,8.80
2024-02-19T07:22:19.555Z,8.80
2024-02-19T07:23:20.885Z,8.80
2024-02-19T07:24:22.459Z,8.70
2024-02-19T07:25:23.763Z,8.80
2024-02-19T07:26:25.228Z,8.80
2024-02-19T07:27:27.205Z,8.80
2024-02-19T07:28:28.645Z,8.80
2024-02-19T07:29:30.018Z,8.80
2024-02-19T07:30:31.337Z,8.80
2024-02-19T07:31:32.912Z,8.80
2024-02-19T07:32:34.563Z,8.80
2024-02-19T07:33:36.219Z,8.80
2024-02-19T07:34:40.215Z,8.70
2024-02-19T07:35:43.164Z,8.70
2024-02-19T07:36:47.693Z,8.80
2024-02-19T07:37:49.411Z,8.80
2024-02-19T07:38:50.711Z,8.80
2024-02-19T07:39:52.232Z,8.80
2024-02-19T07:40:53.770Z,8.80
2024-02-19T07:41:55.418Z,8.90
2024-02-19T07:42:56.788Z,8.90
2024-02-19T07:43:58.152Z,8.90
2024-02-19T07:44:59.521Z,8.90
2024-02-19T07:46:00.923Z,8.90
2024-02-19T07:47:05.855Z,8.90
2024-02-19T07:48:08.391Z,8.90
2024-02-19T07:49:09.949Z,8.90
2024-02-19T07:50:11.564Z,9.00
2024-02-19T07:51:15.840Z,9.00
2024-02-19T07:52:17.539Z,9.00
2024-02-19T07:53:19.088Z,9.00
2024-02-19T07:54:20.451Z,9.00
2024-02-19T07:55:22.109Z,9.00
2024-02-19T07:56:23.670Z,9.00
2024-02-19T07:57:25.320Z,9.10
2024-02-19T07:58:27.101Z,9.10
2024-02-19T07:59:28.699Z,9.10
2024-02-19T08:00:30.502Z,9.10
2024-02-19T08:01:32.270Z,9.10
2024-02-19T08:02:33.790Z,9.20
2024-02-19T08:03:35.646Z,9.20
2024-02-19T08:04:37.334Z,9.30
2024-02-19T08:05:38.694Z,9.40
2024-02-19T08:06:40.732Z,9.40
2024-02-19T08:07:42.548Z,9.40
2024-02-19T08:08:44.573Z,9.50
2024-02-19T08:09:47.119Z,9.50
2024-02-19T08:10:48.812Z,9.60
2024-02-19T08:11:51.318Z,9.60
2024-02-19T08:12:54.023Z,9.70
2024-02-19T08:13:55.712Z,9.80
2024-02-19T08:14:58.535Z,9.80
2024-02-19T08:15:59.911Z,9.80
2024-02-19T08:17:01.369Z,9.80
2024-02-19T08:18:05.150Z,9.90
2024-02-19T08:19:06.806Z,10.00
2024-02-19T08:20:09.157Z,9.90
2024-02-19T08:21:10.505Z,9.90
2024-02-19T08:22:12.225Z,10.00
2024-02-19T08:23:13.643Z,10.00
2024-02-19T08:24:16.170Z,9.90
2024-02-19T08:25:17.967Z,9.90
2024-02-19T08:26:19.464Z,9.90
2024-02-19T08:27:22.610Z,9.90
2024-02-19T08:28:24.249Z,10.00
2024-02-19T08:29:26.363Z,10.00
2024-02-19T08:30:27.972Z,10.00
2024-02-19T08:31:29.583Z,10.00
2024-02-19T08:32:31.102Z,10.00
2024-02-19T08:33:32.901Z,10.00
2024-02-19T08:34:34.311Z,10.00
2024-02-19T08:35:36.049Z,10.00
2024-02-19T08:36:38.550Z,10.00
2024-02-19T08:37:49.010Z,10.00
2024-02-19T08:38:54.596Z,10.10
2024-02-19T08:39:56.226Z,10.00
2024-02-19T08:40:57.738Z,10.10
2024-02-19T08:41:59.187Z,10.10
2024-02-19T08:43:00.885Z,10.10
2024-02-19T08:44:02.250Z,10.20
2024-02-19T08:45:05.016Z,10.30
2024-02-19T08:46:06.611Z,10.20
2024-02-19T08:47:09.365Z,10.30
2024-02-19T08:48:11.342Z,10.30
2024-02-19T08:49:13.796Z,10.40
2024-02-19T08:50:15.602Z,10.40
2024-02-19T08:51:17.465Z,10.40
2024-02-19T08:52:19.313Z,10.40
2024-02-19T08:53:20.860Z,10.50
2024-02-19T08:54:22.243Z,10.40
2024-02-19T08:55:24.048Z,10.40
2024-02-19T08:56:25.572Z,10.40
2024-02-19T08:57:28.186Z,10.30
2024-02-19T08:58:32.434Z,10.30
2024-02-19T08:59:39.093Z,10.30
2024-02-19T09:00:40.977Z,10.30
2024-02-19T09:01:42.743Z,10.40
2024-02-19T09:02:44.085Z,10.40
2024-02-19T09:03:46.024Z,10.50
2024-02-19T09:04:47.842Z,10.50
2024-02-19T09:05:49.612Z,10.60
2024-02-19T09:06:51.285Z,10.70
2024-02-19T09:07:53.108Z,10.70
2024-02-19T09:08:54.451Z,10.80
2024-02-19T09:09:55.759Z,10.90
2024-02-19T09:10:57.177Z,10.90
2024-02-19T09:11:58.837Z,11.00
2024-02-19T09:13:02.036Z,11.00
2024-02-19T09:14:05.700Z,11.00
2024-02-19T09:15:07.553Z,11.10
2024-02-19T09:16:08.906Z,11.10
2024-02-19T09:17:10.266Z,11.20
2024-02-19T09:18:11.775Z,11.20
2024-02-19T09:19:15.712Z,11.10
2024-02-19T09:20:18.492Z,11.20
2024-02-19T09:21:20.025Z,11.20
2024-02-19T09:22:21.529Z,11.20
2024-02-19T09:23:23.020Z,11.20
2024-02-19T09:24:24.387Z,11.20
2024-02-19T09:25:26.940Z,11.30
2024-02-19T09:26:28.901Z,11.30
2024-02-19T09:27:30.432Z,11.30
2024-02-19T09:28:31.913Z,11.30
2024-02-19T09:29:35.824Z,11.30
2024-02-19T09:30:37.725Z,11.30
2024-02-19T09:31:39.106Z,11.40
2024-02-19T09:32:40.530Z,11.40
2024-02-19T09:33:42.412Z,11.30
2024-02-19T09:34:44.712Z,11.30
2024-02-19T09:35:49.044Z,11.30
2024-02-19T09:36:51.579Z,11.30
2024-02-19T09:37:53.047Z,11.20
2024-02-19T09:38:54.529Z,11.10
2024-02-19T09:40:00.070Z,11.10
2024-02-19T09:41:05.302Z,11.10
2024-02-19T09:42:09.790Z,11.10
2024-02-19T09:43:11.552Z,11.10
2024-02-19T09:44:13.128Z,11.00
2024-02-19T09:45:15.140Z,11.10
2024-02-19T09:46:19.387Z,10.80
2024-02-19T09:47:21.879Z,10.70
2024-02-19T09:48:23.883Z,10.60
2024-02-19T09:49:29.322Z,10.60
2024-02-19T09:50:32.934Z,10.60
2024-02-19T09:51:40.964Z,10.50
2024-02-19T09:52:46.272Z,10.50
2024-02-19T09:53:53.334Z,10.50
2024-02-19T09:54:56.064Z,10.40
2024-02-19T09:55:57.818Z,10.40
2024-02-19T09:56:59.550Z,10.50
2024-02-19T09:58:01.884Z,10.50
2024-02-19T09:59:07.504Z,10.50
2024-02-19T10:00:10.854Z,10.50
2024-02-19T10:01:12.609Z,10.50
2024-02-19T10:02:19.845Z,10.60
2024-02-19T10:03:21.496Z,10.60
2024-02-19T10:04:23.327Z,10.70
2024-02-19T10:05:24.988Z,10.70
2024-02-19T10:06:37.314Z,10.70
2024-02-19T10:07:41.041Z,10.80
2024-02-19T10:08:42.483Z,10.80
2024-02-19T10:09:44.328Z,10.90
2024-02-19T10:10:47.168Z,10.90
2024-02-19T10:11:50.421Z,10.90
2024-02-19T10:12:52.175Z,10.90
2024-02-19T10:13:53.570Z,11.00
2024-02-19T10:14:55.189Z,11.00
2024-02-19T10:15:56.613Z,11.00
2024-02-19T10:17:01.350Z,11.00
2024-02-19T10:18:18.236Z,11.10
2024-02-19T10:19:20.325Z,11.10
2024-02-19T10:20:22.368Z,11.10
2024-02-19T10:21:23.799Z,11.10
2024-02-19T10:22:25.696Z,11.10
2024-02-19T10:23:27.529Z,11.10
2024-02-19T10:24:29.108Z,11.20
2024-02-19T10:25:30.629Z,11.20
2024-02-19T10:26:32.592Z,11.20
2024-02-19T10:27:35.426Z,11.20
2024-02-19T10:28:36.807Z,11.20
2024-02-19T10:29:38.258Z,11.20
2024-02-19T10:30:41.041Z,11.20
2024-02-19T10:31:42.916Z,11.20
2024-02-19T10:32:46.802Z,11.10
2024-02-19T10:33:48.841Z,11.10
2024-02-19T10:34:50.356Z,11.10
2024-02-19T10:35:52.699Z,11.10
2024-02-19T10:36:54.119Z,11.20
2024-02-19T10:38:01.915Z,11.10
2024-02-19T10:39:05.796Z,11.20
2024-02-19T10:40:09.924Z,11.20
2024-02-19T10:41:11.425Z,11.20
2024-02-19T10:42:14.153Z,11.30
2024-02-19T10:43:19.129Z,11.30
2024-02-19T10:44:22.021Z,11.40
2024-02-19T10:45:25.026Z,11.40
2024-02-19T10:46:26.916Z,11.40
2024-02-19T10:47:28.573Z,11.40
2024-02-19T10:48:30.423Z,11.50
2024-02-19T10:49:32.894Z,11.60
2024-02-19T10:50:34.531Z,11.60
2024-02-19T10:51:36.758Z,11.70
2024-02-19T10:52:43.184Z,11.70
2024-02-19T10:53:45.885Z,11.70
2024-02-19T10:54:55.180Z,11.70
2024-02-19T10:56:20.718Z,11.80
2024-02-19T10:57:22.177Z,11.90
2024-02-19T10:58:28.462Z,12.00
2024-02-19T10:59:32.275Z,12.00
2024-02-19T11:00:34.883Z,12.00
2024-02-19T11:01:45.208Z,12.10
2024-02-19T11:02:49.862Z,12.20
2024-02-19T11:03:52.431Z,12.30
2024-02-19T11:04:53.899Z,12.30
2024-02-19T11:06:02.978Z,12.30
2024-02-19T11:07:05.080Z,12.40
2024-02-19T11:08:24.632Z,12.50
2024-02-19T11:09:35.107Z,12.50
2024-02-19T11:10:41.821Z,12.60
2024-02-19T11:11:48.595Z,12.60
2024-02-19T11:12:50.393Z,12.70
2024-02-19T11:13:51.982Z,12.70
2024-02-19T11:14:54.965Z,12.70
2024-02-19T11:15:56.598Z,12.70
2024-02-19T11:16:58.389Z,12.80
2024-02-19T11:18:15.673Z,12.80
2024-02-19T11:19:20.317Z,12.80
2024-02-19T11:20:27.780Z,12.90
2024-02-19T11:21:29.256Z,12.90
2024-02-19T11:22:31.848Z,13.00
2024-02-19T11:23:33.535Z,13.10
2024-02-19T11:24:35.741Z,13.20
2024-02-19T11:25:37.468Z,13.20
2024-02-19T11:26:45.282Z,13.20
2024-02-19T11:27:50.479Z,13.20
2024-02-19T11:28:56.154Z,13.20
2024-02-19T11:30:02.666Z,13.20
2024-02-19T11:31:05.669Z,13.30
2024-02-19T11:32:08.981Z,13.30
2024-02-19T11:33:11.165Z,13.30
2024-02-19T11:34:19.918Z,13.30
2024-02-19T11:35:21.397Z,13.30
2024-02-19T11:36:22.735Z,13.20
2024-02-19T11:37:24.197Z,13.20
2024-02-19T11:38:33.124Z,13.30
2024-02-19T11:39:35.426Z,13.30
2024-02-19T11:40:37.546Z,13.30
2024-02-19T11:41:39.335Z,13.40
2024-02-19T11:42:41.663Z,13.30
2024-02-19T11:43:43.132Z,13.30
2024-02-19T11:44:46.480Z,13.30
2024-02-19T11:45:48.211Z,13.30
2024-02-19T11:46:50.246Z,13.30
2024-02-19T11:47:52.435Z,13.40
2024-02-19T11:48:54.303Z,13.40
2024-02-19T11:49:55.983Z,13.40
2024-02-19T11:50:58.672Z,13.40
2024-02-19T11:52:08.138Z,13.40
2024-02-19T11:53:13.005Z,13.30
2024-02-19T11:54:16.737Z,13.40
2024-02-19T11:55:19.891Z,13.30
2024-02-19T11:56:21.304Z,13.30
2024-02-19T11:57:27.598Z,13.30
2024-02-19T11:58:30.065Z,13.30
2024-02-19T11:59:32.531Z,13.30
2024-02-19T12:00:36.628Z,13.40
2024-02-19T12:01:41.495Z,13.40
2024-02-19T12:02:44.870Z,13.40
2024-02-19T12:03:46.714Z,13.50
2024-02-19T12:04:52.908Z,13.50
2024-02-19T12:05:55.121Z,13.60
2024-02-19T12:06:56.669Z,13.60
2024-02-19T12:07:58.891Z,13.60
2024-02-19T12:09:00.689Z,13.60
2024-02-19T12:10:02.256Z,13.70
2024-02-19T12:11:07.533Z,13.70
2024-02-19T12:12:11.009Z,13.80
2024-02-19T12:13:12.421Z,13.80
2024-02-19T12:14:18.605Z,13.80
2024-02-19T12:15:23.368Z,13.90
2024-02-19T12:16:27.155Z,14.00
2024-02-19T12:17:29.742Z,14.00
2024-02-19T12:18:33.810Z,14.00
2024-02-19T12:19:36.352Z,14.00
2024-02-19T12:20:37.808Z,14.00
2024-02-19T12:21:39.798Z,14.00
2024-02-19T12:22:42.007Z,14.00
2024-02-19T12:23:45.166Z,14.10
2024-02-19T12:24:46.516Z,14.20
2024-02-19T12:25:48.234Z,14.20
2024-02-19T12:26:49.551Z,14.20
2024-02-19T12:27:50.875Z,14.30
2024-02-19T12:28:52.381Z,14.40
2024-02-19T12:29:53.962Z,14.40
2024-02-19T12:30:55.362Z,14.40
2024-02-19T12:31:56.758Z,14.40
2024-02-19T12:32:58.653Z,14.50
2024-02-19T12:34:00.279Z,14.50
2024-02-19T12:35:02.508Z,14.50
2024-02-19T12:36:10.032Z,14.50
2024-02-19T12:37:11.576Z,14.50
2024-02-19T12:38:12.978Z,14.40
2024-02-19T12:39:14.521Z,14.50
2024-02-19T12:40:16.060Z,14.50
2024-02-19T12:41:18.083Z,14.50
2024-02-19T12:42:19.558Z,14.50
2024-02-19T12:43:21.314Z,14.20
2024-02-19T12:44:23.162Z,13.80
2024-02-19T12:45:24.829Z,13.80
2024-02-19T12:46:26.574Z,13.70
2024-02-19T12:47:28.321Z,13.60
2024-02-19T12:48:29.922Z,13.50
2024-02-19T12:49:31.896Z,13.40
2024-02-19T12:50:34.174Z,13.10
2024-02-19T12:51:36.972Z,13.10
2024-02-19T12:52:38.843Z,12.90
2024-02-19T12:53:40.358Z,12.80
2024-02-19T12:54:48.693Z,12.70
2024-02-19T12:55:50.393Z,12.60
2024-02-19T12:56:52.243Z,12.50
2024-02-19T12:57:53.688Z,12.50
2024-02-19T12:58:55.520Z,12.30
2024-02-19T12:59:58.430Z,12.40
2024-02-19T13:01:01.169Z,12.20
2024-02-19T13:02:06.740Z,12.40
2024-02-19T13:03:08.451Z,12.30
2024-02-19T13:04:09.860Z,12.30
2024-02-19T13:05:11.348Z,12.30
2024-02-19T13:06:15.975Z,12.40
2024-02-19T13:07:18.102Z,12.50
2024-02-19T13:08:19.666Z,12.50
2024-02-19T13:09:21.079Z,12.60
2024-02-19T13:10:22.829Z,12.60
2024-02-19T13:11:26.040Z,12.60
2024-02-19T13:12:27.788Z,12.70
2024-02-19T13:13:29.697Z,12.70
2024-02-19T13:14:31.433Z,12.70
2024-02-19T13:15:32.782Z,12.80
2024-02-19T13:16:37.484Z,12.90
2024-02-19T13:17:43.235Z,13.10
2024-02-19T13:18:50.966Z,13.20
2024-02-19T13:19:52.854Z,13.40
2024-02-19T13:20:57.668Z,13.50
2024-02-19T13:21:59.460Z,13.60
2024-02-19T13:23:01.587Z,13.80
2024-02-19T13:24:03.019Z,13.90
2024-02-19T13:25:05.269Z,14.00
2024-02-19T13:26:08.794Z,14.00
2024-02-19T13:27:10.429Z,13.90
2024-02-19T13:28:12.148Z,13.90
2024-02-19T13:29:13.730Z,13.90
2024-02-19T13:30:17.659Z,13.90
2024-02-19T13:31:19.100Z,14.10
2024-02-19T13:32:20.721Z,14.00
2024-02-19T13:33:22.742Z,14.10
2024-02-19T13:34:24.285Z,14.20
2024-02-19T13:35:26.233Z,14.30
2024-02-19T13:36:27.788Z,14.50
2024-02-19T13:37:29.728Z,14.40
2024-02-19T13:38:31.609Z,14.50
2024-02-19T13:39:34.577Z,14.50