createdAt,value
2023-05-03T00:01:23.786Z,100.00
2023-05-03T00:03:53.591Z,100.00
2023-05-03T00:06:21.156Z,100.00
2023-05-03T00:08:48.463Z,100.00
2023-05-03T00:11:16.029Z,100.00
2023-05-03T00:13:43.908Z,100.00
2023-05-03T00:16:10.820Z,100.00
2023-05-03T00:18:37.706Z,100.00
2023-05-03T00:21:04.755Z,100.00
2023-05-03T00:23:31.648Z,100.00
2023-05-03T00:25:59.232Z,100.00
2023-05-03T00:28:26.917Z,100.00
2023-05-03T00:30:54.070Z,100.00
2023-05-03T00:33:21.244Z,100.00
2023-05-03T00:35:48.735Z,100.00
2023-05-03T00:38:15.863Z,100.00
2023-05-03T00:40:43.327Z,100.00
2023-05-03T00:43:13.673Z,100.00
2023-05-03T00:45:40.738Z,100.00
2023-05-03T00:48:07.679Z,100.00
2023-05-03T00:50:36.760Z,100.00
2023-05-03T00:53:03.762Z,100.00
2023-05-03T00:55:32.295Z,100.00
2023-05-03T00:57:59.401Z,100.00
2023-05-03T01:00:26.371Z,100.00
2023-05-03T01:02:54.360Z,100.00
2023-05-03T01:05:22.847Z,100.00
2023-05-03T01:08:17.800Z,100.00
2023-05-03T01:11:01.900Z,100.00
2023-05-03T01:13:43.980Z,100.00
2023-05-03T01:16:27.169Z,100.00
2023-05-03T01:18:55.654Z,100.00
2023-05-03T01:21:23.017Z,100.00
2023-05-03T01:24:13.812Z,100.00
2023-05-03T01:26:40.900Z,100.00
2023-05-03T01:29:07.753Z,100.00
2023-05-03T01:31:59.732Z,100.00
2023-05-03T01:34:29.452Z,100.00
2023-05-03T01:36:59.025Z,100.00
2023-05-03T01:39:48.979Z,100.00
2023-05-03T01:42:15.947Z,100.00
2023-05-03T01:44:43.773Z,100.00
2023-05-03T01:47:10.843Z,100.00
2023-05-03T01:49:37.868Z,100.00
2023-05-03T01:52:04.938Z,100.00
2023-05-03T01:54:32.323Z,100.00
2023-05-03T01:56:59.209Z,100.00
2023-05-03T01:59:26.040Z,100.00
2023-05-03T02:01:52.935Z,100.00
2023-05-03T02:04:19.865Z,100.00
2023-05-03T02:06:46.957Z,100.00
2023-05-03T02:09:14.347Z,100.00
2023-05-03T02:11:41.251Z,100.00
2023-05-03T02:14:08.132Z,100.00
2023-05-03T02:16:35.083Z,100.00
2023-05-03T02:19:02.009Z,100.00
2023-05-03T02:21:28.881Z,100.00
2023-05-03T02:23:56.308Z,100.00
2023-05-03T02:26:23.173Z,100.00
2023-05-03T02:28:50.165Z,100.00
2023-05-03T02:31:17.128Z,100.00
2023-05-03T02:33:44.382Z,100.00
2023-05-03T02:36:11.319Z,100.00
2023-05-03T02:38:38.287Z,100.00
2023-05-03T02:41:05.498Z,100.00
2023-05-03T02:43:32.538Z,100.00
2023-05-03T02:45:59.585Z,100.00
2023-05-03T02:48:26.512Z,100.00
2023-05-03T02:50:54.894Z,100.00
2023-05-03T02:53:21.979Z,100.00
2023-05-03T02:55:49.879Z,100.00
2023-05-03T02:58:17.387Z,100.00
2023-05-03T03:00:44.243Z,100.00
2023-05-03T03:03:11.206Z,100.00
2023-05-03T03:05:38.203Z,100.00
2023-05-03T03:08:05.638Z,100.00
2023-05-03T03:10:33.017Z,100.00
2023-05-03T03:13:00.018Z,100.00
2023-05-03T03:15:26.976Z,100.00
2023-05-03T03:17:57.860Z,100.00
2023-05-03T03:20:24.886Z,100.00
2023-05-03T03:22:51.809Z,100.00
2023-05-03T03:25:21.267Z,100.00
2023-05-03T03:27:48.169Z,100.00
2023-05-03T03:30:15.287Z,100.00
2023-05-03T03:32:42.220Z,100.00
2023-05-03T03:35:10.316Z,100.00
2023-05-03T03:37:39.098Z,100.00
2023-05-03T03:40:07.559Z,100.00
2023-05-03T03:42:34.467Z,100.00
2023-05-03T03:45:01.325Z,100.00
2023-05-03T03:47:28.296Z,100.00
2023-05-03T03:49:55.255Z,100.00
2023-05-03T03:52:22.586Z,100.00
2023-05-03T03:54:49.448Z,100.00
2023-05-03T03:57:16.308Z,100.00
2023-05-03T03:59:43.169Z,100.00
2023-05-03T04:02:10.254Z,100.00
2023-05-03T04:04:37.334Z,100.00
2023-05-03T04:07:05.139Z,100.00
2023-05-03T04:09:32.093Z,100.00
2023-05-03T04:11:58.984Z,100.00
2023-05-03T04:14:25.878Z,100.00
2023-05-03T04:16:52.839Z,100.00
2023-05-03T04:19:22.027Z,100.00
2023-05-03T04:21:49.019Z,100.00
2023-05-03T04:24:16.619Z,100.00
2023-05-03T04:26:44.043Z,100.00
2023-05-03T04:29:14.536Z,100.00
2023-05-03T04:31:41.509Z,100.00
2023-05-03T04:34:10.625Z,100.00
2023-05-03T04:36:37.939Z,100.00
2023-05-03T04:39:06.248Z,100.00
2023-05-03T04:41:33.544Z,100.00
2023-05-03T04:44:00.520Z,100.00
2023-05-03T04:46:27.537Z,100.00
2023-05-03T04:48:54.466Z,100.00
2023-05-03T04:51:21.363Z,100.00
2023-05-03T04:53:48.246Z,100.00
2023-05-03T04:56:15.710Z,100.00
2023-05-03T04:58:44.569Z,100.00
2023-05-03T05:01:11.813Z,100.00
2023-05-03T05:03:38.848Z,100.00
2023-05-03T05:06:08.251Z,100.00
2023-05-03T05:08:35.456Z,100.00
2023-05-03T05:11:04.537Z,100.00
2023-05-03T05:13:31.894Z,100.00
2023-05-03T05:15:58.813Z,100.00
2023-05-03T05:18:25.930Z,100.00
2023-05-03T05:20:53.101Z,100.00
2023-05-03T05:23:19.936Z,100.00
2023-05-03T05:25:47.026Z,100.00
2023-05-03T05:28:13.922Z,100.00
2023-05-03T05:30:41.526Z,100.00
2023-05-03T05:33:08.457Z,100.00
2023-05-03T05:35:35.406Z,100.00
2023-05-03T05:38:02.594Z,100.00
2023-05-03T05:40:29.442Z,100.00
2023-05-03T05:42:56.532Z,100.00
2023-05-03T05:45:23.504Z,100.00
2023-05-03T05:47:51.353Z,100.00
2023-05-03T05:50:19.228Z,100.00
2023-05-03T05:52:46.589Z,100.00
2023-05-03T05:55:14.893Z,100.00
2023-05-03T05:57:41.828Z,100.00
2023-05-03T06:00:14.406Z,100.00
2023-05-03T06:02:42.485Z,100.00
2023-05-03T06:05:10.382Z,100.00
2023-05-03T06:07:37.542Z,100.00
2023-05-03T06:10:05.362Z,100.00
2023-05-03T06:12:32.508Z,100.00
2023-05-03T06:15:02.672Z,100.00
2023-05-03T06:17:30.257Z,100.00
2023-05-03T06:19:58.308Z,100.00
2023-05-03T06:22:25.702Z,100.00
2023-05-03T06:24:53.115Z,100.00
2023-05-03T06:27:20.138Z,100.00
2023-05-03T06:29:48.046Z,100.00
2023-05-03T06:32:14.921Z,100.00
2023-05-03T06:34:41.795Z,100.00
2023-05-03T06:37:08.677Z,100.00
2023-05-03T06:39:35.565Z,100.00
2023-05-03T06:42:02.743Z,100.00
2023-05-03T06:44:29.635Z,100.00
2023-05-03T06:46:56.675Z,100.00
2023-05-03T06:49:23.596Z,100.00
2023-05-03T06:51:50.572Z,100.00
2023-05-03T06:54:17.542Z,100.00
2023-05-03T06:56:44.408Z,100.00
2023-05-03T06:59:11.291Z,100.00
2023-05-03T07:01:38.206Z,100.00
2023-05-03T07:04:05.408Z,100.00
2023-05-03T07:06:40.772Z,100.00
2023-05-03T07:09:15.539Z,100.00
2023-05-03T07:11:49.449Z,100.00
2023-05-03T07:14:16.567Z,100.00
2023-05-03T07:16:43.569Z,100.00
2023-05-03T07:19:10.576Z,100.00
2023-05-03T07:21:37.485Z,100.00
2023-05-03T07:24:04.575Z,100.00
2023-05-03T07:26:31.458Z,100.00
2023-05-03T07:28:58.312Z,100.00
2023-05-03T07:31:25.173Z,100.00
2023-05-03T07:33:52.253Z,100.00
2023-05-03T07:36:19.234Z,100.00
2023-05-03T07:38:46.640Z,100.00
2023-05-03T07:41:13.647Z,100.00
2023-05-03T07:43:40.508Z,100.00
2023-05-03T07:46:07.537Z,100.00
2023-05-03T07:48:34.480Z,100.00
2023-05-03T07:51:04.665Z,100.00
2023-05-03T07:53:31.553Z,100.00
2023-05-03T07:55:58.516Z,100.00
2023-05-03T07:58:38.842Z,100.00
2023-05-03T08:01:06.724Z,100.00
2023-05-03T08:03:33.911Z,100.00
2023-05-03T08:06:00.958Z,100.00
2023-05-03T08:08:27.959Z,100.00
2023-05-03T08:10:54.920Z,100.00
2023-05-03T08:13:22.750Z,100.00
2023-05-03T08:15:50.869Z,100.00
2023-05-03T08:18:17.903Z,100.00
2023-05-03T08:20:45.308Z,100.00
2023-05-03T08:23:12.233Z,100.00
2023-05-03T08:25:39.167Z,100.00
2023-05-03T08:28:07.184Z,100.00
2023-05-03T08:30:34.813Z,100.00
2023-05-03T08:33:01.793Z,100.00
2023-05-03T08:35:28.719Z,100.00
2023-05-03T08:37:55.773Z,100.00
2023-05-03T08:40:23.121Z,100.00
2023-05-03T08:42:52.740Z,100.00
2023-05-03T08:45:19.876Z,100.00
2023-05-03T08:47:46.754Z,100.00
2023-05-03T08:50:15.978Z,100.00
2023-05-03T08:52:43.505Z,100.00
2023-05-03T08:55:11.228Z,100.00
2023-05-03T08:57:38.378Z,100.00
2023-05-03T09:00:08.370Z,100.00
2023-05-03T09:02:39.037Z,100.00
2023-05-03T09:05:16.223Z,100.00
2023-05-03T09:08:10.710Z,100.00
2023-05-03T09:10:39.816Z,100.00
2023-05-03T09:13:07.828Z,100.00
2023-05-03T09:15:35.519Z,100.00
2023-05-03T09:18:15.842Z,100.00
2023-05-03T09:20:51.027Z,100.00
2023-05-03T09:23:38.155Z,100.00
2023-05-03T09:26:06.819Z,100.00
2023-05-03T09:28:45.645Z,100.00
2023-05-03T09:31:13.431Z,100.00
2023-05-03T09:33:40.538Z,100.00
2023-05-03T09:36:08.323Z,100.00
2023-05-03T09:38:38.440Z,100.00
2023-05-03T09:41:08.213Z,100.00
2023-05-03T09:43:36.035Z,100.00
2023-05-03T09:46:11.113Z,100.00
2023-05-03T09:48:41.596Z,100.00
2023-05-03T09:51:09.386Z,100.00
2023-05-03T09:53:38.296Z,100.00
2023-05-03T09:56:14.885Z,100.00
2023-05-03T09:58:43.753Z,100.00
2023-05-03T10:01:11.193Z,100.00
2023-05-03T10:03:41.568Z,100.00
2023-05-03T10:06:30.152Z,100.00
2023-05-03T10:09:12.256Z,100.00
2023-05-03T10:11:39.578Z,100.00
2023-05-03T10:14:07.567Z,100.00
2023-05-03T10:16:38.567Z,100.00
2023-05-03T10:19:27.510Z,100.00
2023-05-03T10:22:06.113Z,100.00
2023-05-03T10:24:34.533Z,100.00
2023-05-03T10:27:02.192Z,100.00
2023-05-03T10:29:35.879Z,100.00
2023-05-03T10:32:26.112Z,100.00
2023-05-03T10:35:23.548Z,100.00
2023-05-03T10:37:51.876Z,100.00
2023-05-03T10:40:19.150Z,100.00
2023-05-03T10:42:50.059Z,100.00
2023-05-03T10:45:30.615Z,100.00
2023-05-03T10:48:12.597Z,100.00
2023-05-03T10:50:40.174Z,100.00
2023-05-03T10:53:07.443Z,100.00
2023-05-03T10:55:34.386Z,100.00
2023-05-03T10:58:03.515Z,100.00
2023-05-03T11:00:33.370Z,100.00
2023-05-03T11:03:18.542Z,100.00
2023-05-03T11:05:47.882Z,100.00
2023-05-03T11:08:19.281Z,100.00
2023-05-03T11:10:47.388Z,100.00
2023-05-03T11:13:15.125Z,100.00
2023-05-03T11:15:42.326Z,100.00
2023-05-03T11:18:13.875Z,100.00
2023-05-03T11:20:40.999Z,100.00
2023-05-03T11:23:07.946Z,100.00
2023-05-03T11:25:35.510Z,100.00
2023-05-03T11:28:04.248Z,100.00
2023-05-03T11:30:33.899Z,100.00
2023-05-03T11:33:01.855Z,100.00
2023-05-03T11:35:30.153Z,100.00
2023-05-03T11:37:57.031Z,100.00
2023-05-03T11:40:24.054Z,100.00
2023-05-03T11:42:59.047Z,100.00
2023-05-03T11:45:38.913Z,100.00
2023-05-03T11:48:06.258Z,100.00
2023-05-03T11:50:56.561Z,100.00
2023-05-03T11:53:24.691Z,100.00
2023-05-03T11:55:53.993Z,100.00
2023-05-03T11:58:26.596Z,100.00
2023-05-03T12:00:56.308Z,100.00
2023-05-03T12:03:31.243Z,100.00
2023-05-03T12:05:59.996Z,100.00
2023-05-03T12:08:34.733Z,100.00
2023-05-03T12:11:06.340Z,100.00
2023-05-03T12:13:40.208Z,100.00
2023-05-03T12:16:13.518Z,100.00
2023-05-03T12:18:56.209Z,100.00
2023-05-03T12:23:56.697Z,100.00
2023-05-03T12:26:26.366Z,100.00
2023-05-03T12:28:56.192Z,100.00
2023-05-03T12:31:24.188Z,100.00
2023-05-03T12:36:24.866Z,100.00
2023-05-03T12:38:56.131Z,100.00
2023-05-03T12:42:04.604Z,100.00
2023-05-03T12:44:16.800Z,100.00
2023-05-03T12:46:45.402Z,100.00
2023-05-03T12:49:15.272Z,100.00
2023-05-03T12:51:43.147Z,100.00
2023-05-03T12:54:11.659Z,100.00
2023-05-03T12:56:40.879Z,100.00
2023-05-03T12:59:39.313Z,100.00
2023-05-03T13:06:59.204Z,100.00
2023-05-03T13:09:38.072Z,100.00
2023-05-03T13:12:14.740Z,100.00
2023-05-03T13:14:42.920Z,100.00
2023-05-03T13:17:13.269Z,100.00
2023-05-03T13:19:42.183Z,100.00
2023-05-03T13:22:09.664Z,100.00
2023-05-03T13:24:36.798Z,100.00
2023-05-03T13:27:05.055Z,100.00
2023-05-03T13:29:31.913Z,100.00
2023-05-03T13:31:58.823Z,100.00
2023-05-03T13:34:26.344Z,100.00
2023-05-03T13:36:56.672Z,100.00
2023-05-03T13:39:23.615Z,100.00
2023-05-03T13:41:51.010Z,100.00
2023-05-03T13:44:18.175Z,100.00
2023-05-03T13:46:45.840Z,100.00
2023-05-03T13:49:13.656Z,100.00
2023-05-03T13:51:40.674Z,100.00
2023-05-03T13:54:07.964Z,100.00
2023-05-03T13:56:35.571Z,100.00
2023-05-03T13:59:02.601Z,100.00
2023-05-03T14:01:29.931Z,100.00
2023-05-03T14:03:57.021Z,100.00
2023-05-03T14:06:24.083Z,100.00
2023-05-03T14:08:54.383Z,100.00
2023-05-03T14:11:22.149Z,100.00
2023-05-03T14:16:35.636Z,100.00
2023-05-03T14:19:07.701Z,100.00
2023-05-03T14:21:34.824Z,100.00
2023-05-03T14:24:01.942Z,100.00
2023-05-03T14:26:29.633Z,100.00
2023-05-03T14:28:57.160Z,100.00
2023-05-03T14:31:24.156Z,100.00
2023-05-03T14:33:51.358Z,100.00
2023-05-03T14:36:18.301Z,100.00
2023-05-03T14:38:45.552Z,100.00
2023-05-03T14:41:12.489Z,100.00
2023-05-03T14:43:39.539Z,100.00
2023-05-03T14:46:08.450Z,100.00
2023-05-03T14:48:35.454Z,100.00
2023-05-03T14:51:02.325Z,100.00
2023-05-03T14:53:29.235Z,100.00
2023-05-03T14:55:57.892Z,100.00
2023-05-03T14:58:25.119Z,100.00
2023-05-03T15:00:52.105Z,88.71
2023-05-03T15:03:19.209Z,63.93
2023-05-03T15:05:47.596Z,62.51
2023-05-03T15:08:15.966Z,62.41
2023-05-03T15:10:44.457Z,60.39
2023-05-03T15:13:12.307Z,60.77
2023-05-03T15:15:40.556Z,63.34
2023-05-03T15:18:08.924Z,60.72
2023-05-03T15:20:36.288Z,60.12
2023-05-03T15:23:04.373Z,59.81
2023-05-03T15:25:31.829Z,59.03
2023-05-03T15:28:00.594Z,57.84
2023-05-03T15:30:28.936Z,56.85
2023-05-03T15:32:55.841Z,56.67
2023-05-03T15:35:22.732Z,57.88
2023-05-03T15:37:49.671Z,54.27
2023-05-03T15:40:17.607Z,54.95
2023-05-03T15:42:44.599Z,56.44
2023-05-03T15:45:13.199Z,54.79
2023-05-03T15:47:40.654Z,56.04
2023-05-03T15:50:08.823Z,56.54
2023-05-03T15:52:36.054Z,54.65
2023-05-03T15:55:03.271Z,53.71
2023-05-03T15:57:30.589Z,54.40
2023-05-03T15:59:58.613Z,53.31
2023-05-03T16:02:25.575Z,54.02
2023-05-03T16:04:52.880Z,55.50
2023-05-03T16:07:19.914Z,54.12
2023-05-03T16:09:47.145Z,53.09
2023-05-03T16:12:14.045Z,53.58
2023-05-03T16:14:41.261Z,53.90
2023-05-03T16:17:08.367Z,53.56
2023-05-03T16:19:37.554Z,53.17
2023-05-03T16:22:05.282Z,52.97
2023-05-03T16:24:34.235Z,53.00
2023-05-03T16:27:02.206Z,52.96
2023-05-03T16:29:29.352Z,53.57
2023-05-03T16:31:56.278Z,53.61
2023-05-03T16:34:23.356Z,53.07
2023-05-03T16:36:50.776Z,53.41
2023-05-03T16:39:18.101Z,53.52
2023-05-03T16:41:45.119Z,53.12
2023-05-03T16:44:12.272Z,52.90
2023-05-03T16:46:39.877Z,52.70
2023-05-03T16:49:07.216Z,52.26
2023-05-03T16:51:34.149Z,52.86
2023-05-03T16:54:03.891Z,53.55
2023-05-03T16:56:31.492Z,53.06
2023-05-03T16:59:02.952Z,52.15
2023-05-03T17:01:29.857Z,53.22
2023-05-03T17:03:57.059Z,51.94
2023-05-03T17:06:23.914Z,52.30
2023-05-03T17:08:50.821Z,52.56
2023-05-03T17:11:17.798Z,52.67
2023-05-03T17:13:45.149Z,51.87
2023-05-03T17:16:15.200Z,52.81
2023-05-03T17:18:42.644Z,53.18
2023-05-03T17:21:10.255Z,53.31
2023-05-03T17:23:39.444Z,54.49
2023-05-03T17:26:08.862Z,53.71
2023-05-03T17:28:36.612Z,53.54
2023-05-03T17:31:04.245Z,54.22
2023-05-03T17:33:32.037Z,54.09
2023-05-03T17:36:05.084Z,55.31
2023-05-03T17:38:36.292Z,55.07
2023-05-03T17:41:07.733Z,55.13
2023-05-03T17:43:38.262Z,55.16
2023-05-03T17:46:14.607Z,56.18
2023-05-03T17:48:43.905Z,56.57
2023-05-03T17:51:13.560Z,57.45
2023-05-03T17:53:41.589Z,58.09
2023-05-03T17:56:18.048Z,57.51
2023-05-03T17:58:45.549Z,57.37
2023-05-03T18:01:13.587Z,57.26
2023-05-03T18:03:41.748Z,57.92
2023-05-03T18:06:10.790Z,57.47
2023-05-03T18:08:38.280Z,58.28
2023-05-03T18:11:05.815Z,60.99
2023-05-03T18:13:36.784Z,59.03
2023-05-03T18:16:10.248Z,60.63
2023-05-03T18:18:56.228Z,61.79
2023-05-03T18:21:23.861Z,62.79
2023-05-03T18:23:51.251Z,61.64
2023-05-03T18:26:18.598Z,63.23
2023-05-03T18:28:45.536Z,64.24
2023-05-03T18:31:12.722Z,64.23
2023-05-03T18:33:40.283Z,64.06
2023-05-03T18:36:12.313Z,66.29
2023-05-03T18:38:39.674Z,65.09
2023-05-03T18:41:15.225Z,66.37
2023-05-03T18:43:43.422Z,66.31
2023-05-03T18:46:10.982Z,67.98
2023-05-03T18:48:37.960Z,67.01
2023-05-03T18:51:05.191Z,68.05
2023-05-03T18:53:34.360Z,68.18
2023-05-03T18:56:08.725Z,68.65
2023-05-03T18:58:35.636Z,68.60
2023-05-03T19:01:04.853Z,69.95
2023-05-03T19:03:32.134Z,70.41
2023-05-03T19:06:04.243Z,71.38
2023-05-03T19:08:31.762Z,71.81
2023-05-03T19:11:10.400Z,72.55
2023-05-03T19:13:38.011Z,73.63
2023-05-03T19:16:06.105Z,73.80
2023-05-03T19:18:33.241Z,74.12
2023-05-03T19:21:00.318Z,75.06
2023-05-03T19:23:27.394Z,77.44
2023-05-03T19:25:54.352Z,79.61
2023-05-03T19:28:21.436Z,78.96
2023-05-03T19:30:52.620Z,80.06
2023-05-03T19:33:19.856Z,80.33
2023-05-03T19:35:47.279Z,80.36
2023-05-03T19:38:14.490Z,79.57
2023-05-03T19:40:41.454Z,80.29
2023-05-03T19:43:08.403Z,80.86
2023-05-03T19:45:46.086Z,81.08
2023-05-03T19:48:14.682Z,82.54
2023-05-03T19:50:44.340Z,82.67
2023-05-03T19:53:12.714Z,82.74
2023-05-03T19:55:39.614Z,84.57
2023-05-03T19:58:06.497Z,83.63
2023-05-03T20:00:33.890Z,84.71
2023-05-03T20:03:00.865Z,85.09
2023-05-03T20:05:27.904Z,85.56
2023-05-03T20:07:54.798Z,86.41
2023-05-03T20:10:21.957Z,87.45
2023-05-03T20:12:48.920Z,86.85
2023-05-03T20:15:16.015Z,87.30
2023-05-03T20:17:42.900Z,88.26
2023-05-03T20:20:11.104Z,88.63
2023-05-03T20:22:38.021Z,88.00
2023-05-03T20:25:05.502Z,88.88
2023-05-03T20:27:32.532Z,90.55
2023-05-03T20:29:59.605Z,90.73
2023-05-03T20:32:29.012Z,93.33
2023-05-03T20:34:55.899Z,93.48
2023-05-03T20:37:22.831Z,94.16
2023-05-03T20:39:50.018Z,94.64
2023-05-03T20:42:16.937Z,95.34
2023-05-03T20:44:44.416Z,95.12
2023-05-03T20:47:11.327Z,95.81
2023-05-03T20:49:40.198Z,95.62
2023-05-03T20:52:07.121Z,96.10
2023-05-03T20:54:34.024Z,98.17
2023-05-03T20:57:01.484Z,98.60
2023-05-03T20:59:29.120Z,100.00
2023-05-03T21:01:56.583Z,100.00
2023-05-03T21:04:25.076Z,100.00
2023-05-03T21:06:52.025Z,100.00
2023-05-03T21:09:19.234Z,99.48
2023-05-03T21:11:46.280Z,100.00
2023-05-03T21:14:13.729Z,100.00
2023-05-03T21:16:40.736Z,100.00
2023-05-03T21:19:07.747Z,100.00
2023-05-03T21:21:34.715Z,100.00
2023-05-03T21:24:01.718Z,100.00
2023-05-03T21:26:30.325Z,100.00
2023-05-03T21:28:57.748Z,100.00
2023-05-03T21:31:24.661Z,100.00
2023-05-03T21:33:51.550Z,100.00
2023-05-03T21:36:18.390Z,100.00
2023-05-03T21:38:45.257Z,100.00
2023-05-03T21:41:12.384Z,100.00
2023-05-03T21:43:39.429Z,100.00
2023-05-03T21:46:08.040Z,100.00
2023-05-03T21:48:36.486Z,100.00
2023-05-03T21:51:04.292Z,100.00
2023-05-03T21:53:31.374Z,100.00
2023-05-03T21:55:58.243Z,100.00
2023-05-03T21:58:26.069Z,100.00
2023-05-03T22:00:53.582Z,100.00
2023-05-03T22:03:20.773Z,100.00
2023-05-03T22:05:48.736Z,100.00
2023-05-03T22:08:18.111Z,100.00
2023-05-03T22:10:45.647Z,100.00
2023-05-03T22:13:13.140Z,100.00
2023-05-03T22:15:40.224Z,100.00
2023-05-03T22:18:07.405Z,100.00
2023-05-03T22:20:34.613Z,100.00
2023-05-03T22:23:01.654Z,100.00
2023-05-03T22:25:31.966Z,100.00
2023-05-03T22:27:59.529Z,100.00
2023-05-03T22:30:26.680Z,100.00
2023-05-03T22:32:53.903Z,100.00
2023-05-03T22:35:21.283Z,100.00
2023-05-03T22:37:48.277Z,100.00
2023-05-03T22:40:15.213Z,100.00
2023-05-03T22:42:42.271Z,100.00
2023-05-03T22:45:09.740Z,100.00
2023-05-03T22:47:36.758Z,100.00
2023-05-03T22:50:04.163Z,100.00
2023-05-03T22:52:31.839Z,100.00
2023-05-03T22:54:58.862Z,100.00
2023-05-03T22:57:26.111Z,100.00
2023-05-03T22:59:53.037Z,100.00
2023-05-03T23:02:20.060Z,100.00
2023-05-03T23:04:47.242Z,100.00
2023-05-03T23:07:15.401Z,100.00
2023-05-03T23:09:42.262Z,100.00
2023-05-03T23:12:09.199Z,100.00
2023-05-03T23:14:36.503Z,100.00
2023-05-03T23:17:03.397Z,100.00
2023-05-03T23:19:30.401Z,100.00
2023-05-03T23:21:57.339Z,100.00
2023-05-03T23:24:24.270Z,100.00
2023-05-03T23:26:51.216Z,100.00
2023-05-03T23:29:18.759Z,100.00
2023-05-03T23:31:46.256Z,100.00
2023-05-03T23:34:13.635Z,100.00
2023-05-03T23:36:40.595Z,100.00
2023-05-03T23:39:07.878Z,100.00
2023-05-03T23:41:34.810Z,100.00
2023-05-03T23:44:01.739Z,100.00
2023-05-03T23:46:28.719Z,100.00
2023-05-03T23:48:55.638Z,100.00
2023-05-03T23:51:22.576Z,100.00
2023-05-03T23:53:49.551Z,100.00
2023-05-03T23:56:16.664Z,100.00
2023-05-03T23:58:43.570Z,100.00
