createdAt,value
2018-11-25T00:00:11.696Z,5.01
2018-11-25T00:02:40.412Z,4.96
2018-11-25T00:05:09.626Z,4.96
2018-11-25T00:07:51.473Z,5.02
2018-11-25T00:10:20.185Z,5.02
2018-11-25T00:12:48.886Z,5.02
2018-11-25T00:15:17.884Z,5.05
2018-11-25T00:17:46.606Z,5.07
2018-11-25T00:20:15.367Z,5.08
2018-11-25T00:22:44.282Z,5.10
2018-11-25T00:25:14.110Z,5.11
2018-11-25T00:27:42.852Z,5.11
2018-11-25T00:30:13.552Z,5.11
2018-11-25T00:32:42.274Z,5.14
2018-11-25T00:35:12.133Z,5.12
2018-11-25T00:37:48.044Z,5.10
2018-11-25T00:40:10.992Z,5.09
2018-11-25T00:42:40.006Z,5.09
2018-11-25T00:45:11.193Z,5.05
2018-11-25T00:47:40.401Z,5.06
2018-11-25T00:50:11.147Z,5.02
2018-11-25T00:52:39.837Z,5.05
2018-11-25T00:55:11.077Z,5.04
2018-11-25T00:57:39.784Z,5.04
2018-11-25T01:00:15.419Z,4.99
2018-11-25T01:02:44.325Z,4.92
2018-11-25T01:05:13.113Z,4.88
2018-11-25T01:07:41.927Z,4.89
2018-11-25T01:10:13.555Z,4.94
2018-11-25T01:12:42.399Z,4.94
2018-11-25T01:15:18.146Z,4.92
2018-11-25T01:17:46.909Z,4.86
2018-11-25T01:20:20.677Z,4.85
2018-11-25T01:22:49.403Z,4.86
2018-11-25T01:25:18.389Z,4.86
2018-11-25T01:27:47.100Z,4.88
2018-11-25T01:30:17.082Z,4.92
2018-11-25T01:32:45.788Z,4.92
2018-11-25T01:35:14.669Z,4.95
2018-11-25T01:37:43.616Z,4.99
2018-11-25T01:40:14.137Z,5.05
2018-11-25T01:42:43.180Z,5.07
2018-11-25T01:45:13.871Z,5.04
2018-11-25T01:47:42.573Z,5.06
2018-11-25T01:50:13.494Z,5.08
2018-11-25T01:52:42.493Z,5.10
2018-11-25T01:55:14.144Z,5.05
2018-11-25T01:57:43.130Z,5.02
2018-11-25T02:00:19.604Z,5.00
2018-11-25T02:02:48.492Z,5.00
2018-11-25T02:05:17.192Z,4.95
2018-11-25T02:07:45.894Z,4.96
2018-11-25T02:10:16.449Z,4.85
2018-11-25T02:12:45.162Z,4.86
2018-11-25T02:15:14.761Z,4.88
2018-11-25T02:17:43.489Z,4.87
2018-11-25T02:20:18.397Z,4.87
2018-11-25T02:22:47.123Z,4.90
2018-11-25T02:25:15.797Z,4.89
2018-11-25T02:27:44.513Z,4.88
2018-11-25T02:30:14.850Z,4.89
2018-11-25T02:32:43.604Z,4.88
2018-11-25T02:35:12.820Z,4.91
2018-11-25T02:37:41.797Z,4.92
2018-11-25T02:40:13.492Z,4.89
2018-11-25T02:42:42.189Z,4.88
2018-11-25T02:45:17.494Z,4.87
2018-11-25T02:47:46.204Z,4.87
2018-11-25T02:50:31.042Z,4.94
2018-11-25T02:53:07.887Z,4.92
2018-11-25T02:55:36.585Z,4.94
2018-11-25T02:58:05.395Z,4.91
2018-11-25T03:00:34.092Z,4.85
2018-11-25T03:03:02.789Z,4.80
2018-11-25T03:05:31.504Z,4.83
2018-11-25T03:08:00.206Z,4.80
2018-11-25T03:10:29.073Z,4.74
2018-11-25T03:12:57.760Z,4.76
2018-11-25T03:15:26.496Z,4.77
2018-11-25T03:17:55.443Z,4.82
2018-11-25T03:20:24.141Z,4.80
2018-11-25T03:22:52.851Z,4.80
2018-11-25T03:25:21.832Z,4.79
2018-11-25T03:27:50.521Z,4.78
2018-11-25T03:30:20.338Z,4.79
2018-11-25T03:32:49.966Z,4.77
2018-11-25T03:35:18.685Z,4.73
2018-11-25T03:37:47.384Z,4.74
2018-11-25T03:40:17.034Z,4.78
2018-11-25T03:42:45.745Z,4.82
2018-11-25T03:45:20.278Z,4.85
2018-11-25T03:47:49.002Z,4.89
2018-11-25T03:50:17.726Z,4.89
2018-11-25T03:52:46.412Z,4.88
2018-11-25T03:55:15.909Z,4.89
2018-11-25T03:57:44.610Z,4.86
2018-11-25T04:00:14.392Z,4.87
2018-11-25T04:02:43.130Z,4.90
2018-11-25T04:05:13.013Z,4.87
2018-11-25T04:07:41.699Z,4.86
2018-11-25T04:10:11.739Z,4.85
2018-11-25T04:12:40.427Z,4.89
2018-11-25T04:15:21.182Z,4.88
2018-11-25T04:17:49.876Z,4.90
2018-11-25T04:20:20.146Z,4.95
2018-11-25T04:23:09.068Z,4.95
2018-11-25T04:25:37.821Z,4.92
2018-11-25T04:28:06.509Z,4.96
2018-11-25T04:30:35.205Z,4.97
2018-11-25T04:33:03.920Z,4.95
2018-11-25T04:35:32.637Z,4.86
2018-11-25T04:38:01.380Z,4.80
2018-11-25T04:40:30.497Z,4.80
2018-11-25T04:42:59.456Z,4.83
2018-11-25T04:45:28.149Z,4.81
2018-11-25T04:47:56.842Z,4.84
2018-11-25T04:50:25.534Z,4.86
2018-11-25T04:52:54.229Z,4.85
2018-11-25T04:55:22.920Z,4.89
2018-11-25T04:57:52.245Z,4.92
2018-11-25T05:00:20.994Z,4.95
2018-11-25T05:02:50.445Z,4.97
2018-11-25T05:05:19.214Z,5.00
2018-11-25T05:07:47.936Z,5.02
2018-11-25T05:10:17.360Z,5.04
2018-11-25T05:12:46.415Z,5.08
2018-11-25T05:15:17.765Z,5.03
2018-11-25T05:17:46.510Z,5.02
2018-11-25T05:20:15.681Z,4.97
2018-11-25T05:22:44.375Z,4.96
2018-11-25T05:25:17.627Z,4.96
2018-11-25T05:27:46.333Z,4.94
2018-11-25T05:30:15.825Z,4.92
2018-11-25T05:32:44.524Z,4.89
2018-11-25T05:35:14.284Z,4.89
2018-11-25T05:37:43.010Z,4.93
2018-11-25T05:40:14.511Z,4.95
2018-11-25T05:42:43.300Z,4.98
2018-11-25T05:45:17.769Z,4.93
2018-11-25T05:47:46.488Z,4.95
2018-11-25T05:50:15.999Z,4.96
2018-11-25T05:52:44.683Z,4.92
2018-11-25T05:55:13.698Z,4.95
2018-11-25T05:57:42.574Z,4.94
2018-11-25T06:00:31.855Z,4.97
2018-11-25T06:03:00.903Z,4.90
2018-11-25T06:05:29.874Z,4.91
2018-11-25T06:07:58.576Z,4.90
2018-11-25T06:10:27.291Z,4.92
2018-11-25T06:12:55.992Z,4.93
2018-11-25T06:15:24.669Z,4.91
2018-11-25T06:17:53.364Z,4.94
2018-11-25T06:20:22.069Z,4.88
2018-11-25T06:22:50.757Z,4.90
2018-11-25T06:25:20.462Z,4.90
2018-11-25T06:27:49.146Z,4.91
2018-11-25T06:30:19.506Z,4.90
2018-11-25T06:32:48.313Z,4.94
2018-11-25T06:35:18.820Z,4.93
2018-11-25T06:37:47.535Z,4.90
2018-11-25T06:40:17.142Z,4.93
2018-11-25T06:42:45.878Z,4.98
2018-11-25T06:45:18.915Z,4.96
2018-11-25T06:47:47.861Z,4.95
2018-11-25T06:50:16.552Z,4.90
2018-11-25T06:52:45.258Z,4.90
2018-11-25T06:55:13.945Z,4.94
2018-11-25T06:57:42.902Z,4.94
2018-11-25T07:00:14.721Z,4.97
2018-11-25T07:02:43.453Z,4.98
2018-11-25T07:05:12.103Z,4.97
2018-11-25T07:07:40.787Z,4.99
2018-11-25T07:10:15.439Z,5.02
2018-11-25T07:12:44.229Z,5.01
2018-11-25T07:15:14.041Z,5.03
2018-11-25T07:17:42.728Z,5.02
2018-11-25T07:20:12.353Z,5.03
2018-11-25T07:22:41.385Z,5.07
2018-11-25T07:25:15.656Z,5.06
2018-11-25T07:27:44.352Z,5.08
2018-11-25T07:30:24.667Z,5.08
2018-11-25T07:32:53.458Z,5.09
2018-11-25T07:35:23.989Z,5.10
2018-11-25T07:37:52.686Z,5.13
2018-11-25T07:40:21.971Z,5.09
2018-11-25T07:42:50.703Z,5.10
2018-11-25T07:45:21.233Z,5.12
2018-11-25T07:47:49.917Z,5.12
2018-11-25T07:50:18.672Z,5.11
2018-11-25T07:52:47.976Z,5.06
2018-11-25T07:55:17.807Z,5.03
2018-11-25T07:57:47.077Z,5.01
2018-11-25T08:00:18.541Z,5.04
2018-11-25T08:02:47.252Z,5.03
2018-11-25T08:05:20.948Z,5.05
2018-11-25T08:07:49.830Z,5.10
2018-11-25T08:10:18.562Z,5.10
2018-11-25T08:12:47.589Z,5.11
2018-11-25T08:15:17.449Z,5.07
2018-11-25T08:17:46.204Z,5.07
2018-11-25T08:20:15.892Z,5.06
2018-11-25T08:22:44.596Z,5.03
2018-11-25T08:25:17.266Z,5.05
2018-11-25T08:27:45.977Z,5.06
2018-11-25T08:30:16.373Z,5.05
2018-11-25T08:32:45.074Z,5.04
2018-11-25T08:35:14.463Z,5.07
2018-11-25T08:37:43.169Z,5.09
2018-11-25T08:40:16.679Z,5.08
2018-11-25T08:42:45.382Z,5.08
2018-11-25T08:45:14.530Z,5.10
2018-11-25T08:47:43.492Z,5.06
2018-11-25T08:50:15.030Z,5.06
2018-11-25T08:52:45.520Z,5.09
2018-11-25T08:55:17.404Z,5.09
2018-11-25T08:57:46.184Z,5.10
2018-11-25T09:00:15.955Z,5.10
2018-11-25T09:02:44.676Z,5.09
2018-11-25T09:05:14.399Z,5.12
2018-11-25T09:07:43.240Z,5.15
2018-11-25T09:10:14.085Z,5.16
2018-11-25T09:12:43.181Z,5.21
2018-11-25T09:15:13.393Z,5.23
2018-11-25T09:17:42.233Z,5.27
2018-11-25T09:20:13.986Z,5.31
2018-11-25T09:22:42.868Z,5.34
2018-11-25T09:25:14.279Z,5.33
2018-11-25T09:27:42.984Z,5.34
2018-11-25T09:30:13.285Z,5.31
2018-11-25T09:32:42.109Z,5.33
2018-11-25T09:35:10.812Z,5.37
2018-11-25T09:37:39.689Z,5.41
2018-11-25T09:40:25.332Z,5.48
2018-11-25T09:42:54.021Z,5.48
2018-11-25T09:45:22.737Z,5.52
2018-11-25T09:47:51.648Z,5.55
2018-11-25T09:50:21.599Z,5.57
2018-11-25T09:52:50.552Z,5.57
2018-11-25T09:55:20.696Z,5.59
2018-11-25T09:57:55.898Z,5.62
2018-11-25T10:00:28.322Z,5.54
2018-11-25T10:02:57.113Z,5.56
2018-11-25T10:05:25.948Z,5.59
2018-11-25T10:07:54.788Z,5.60
2018-11-25T10:10:24.251Z,5.63
2018-11-25T10:12:52.945Z,5.67
2018-11-25T10:15:25.869Z,5.68
2018-11-25T10:17:59.327Z,5.68
2018-11-25T10:20:27.276Z,5.66
2018-11-25T10:22:55.990Z,5.69
2018-11-25T10:25:24.673Z,5.73
2018-11-25T10:27:53.632Z,5.72
2018-11-25T10:30:24.898Z,5.74
2018-11-25T10:32:55.077Z,5.73
2018-11-25T10:35:23.794Z,5.75
2018-11-25T10:37:52.481Z,5.79
2018-11-25T10:40:22.242Z,5.84
2018-11-25T10:42:51.028Z,5.85
2018-11-25T10:45:23.966Z,5.85
2018-11-25T10:47:52.705Z,5.85
2018-11-25T10:50:21.965Z,5.86
2018-11-25T10:52:50.933Z,5.91
2018-11-25T10:55:20.588Z,5.89
2018-11-25T10:57:50.700Z,5.89
2018-11-25T11:00:28.838Z,5.88
2018-11-25T11:03:02.839Z,5.85
2018-11-25T11:05:36.966Z,5.80
2018-11-25T11:08:06.705Z,5.76
2018-11-25T11:10:35.413Z,5.76
2018-11-25T11:13:04.417Z,5.80
2018-11-25T11:15:33.117Z,5.80
2018-11-25T11:18:01.902Z,5.77
2018-11-25T11:20:30.853Z,5.75
2018-11-25T11:22:59.705Z,5.74
2018-11-25T11:25:28.417Z,5.75
2018-11-25T11:27:57.256Z,5.78
2018-11-25T11:30:25.973Z,5.75
2018-11-25T11:32:54.929Z,5.70
2018-11-25T11:35:23.640Z,5.72
2018-11-25T11:37:52.737Z,5.77
2018-11-25T11:40:21.532Z,5.72
2018-11-25T11:42:50.276Z,5.77
2018-11-25T11:45:19.009Z,5.78
2018-11-25T11:47:47.851Z,5.80
2018-11-25T11:50:19.104Z,5.87
2018-11-25T11:52:47.936Z,5.81
2018-11-25T11:55:17.540Z,5.79
2018-11-25T11:57:47.153Z,5.77
2018-11-25T12:00:21.413Z,5.76
2018-11-25T12:02:50.516Z,5.81
2018-11-25T12:05:19.657Z,5.82
2018-11-25T12:08:04.864Z,5.81
2018-11-25T12:10:33.820Z,5.82
2018-11-25T12:13:02.561Z,5.81
2018-11-25T12:15:32.073Z,5.82
2018-11-25T12:18:00.889Z,5.80
2018-11-25T12:20:30.974Z,5.78
2018-11-25T12:23:00.122Z,5.82
2018-11-25T12:25:28.828Z,5.85
2018-11-25T12:27:57.634Z,5.89
2018-11-25T12:30:26.345Z,5.89
2018-11-25T12:32:55.570Z,5.88
2018-11-25T12:35:24.330Z,5.88
2018-11-25T12:37:53.018Z,5.88
2018-11-25T12:40:22.761Z,5.88
2018-11-25T12:42:54.529Z,5.90
2018-11-25T12:45:23.357Z,5.85
2018-11-25T12:47:52.366Z,5.85
2018-11-25T12:50:22.262Z,5.90
2018-11-25T12:52:51.377Z,5.87
2018-11-25T12:55:21.265Z,5.82
2018-11-25T12:57:49.993Z,5.80
2018-11-25T13:00:30.201Z,5.82
2018-11-25T13:02:59.024Z,5.83
2018-11-25T13:05:28.045Z,5.87
2018-11-25T13:07:56.764Z,5.88
2018-11-25T13:10:25.704Z,5.89
2018-11-25T13:12:54.410Z,5.89
2018-11-25T13:15:23.110Z,5.87
2018-11-25T13:17:51.819Z,5.84
2018-11-25T13:20:20.600Z,5.88
2018-11-25T13:22:49.322Z,5.87
2018-11-25T13:25:18.488Z,5.85
2018-11-25T13:27:47.404Z,5.80
2018-11-25T13:30:20.206Z,5.74
2018-11-25T13:32:48.017Z,5.75
2018-11-25T13:35:16.757Z,5.75
2018-11-25T13:37:45.477Z,5.73
2018-11-25T13:40:15.252Z,5.77
2018-11-25T13:42:43.960Z,5.79
2018-11-25T13:45:13.435Z,5.82
2018-11-25T13:47:42.149Z,5.78
2018-11-25T13:50:11.785Z,5.74
2018-11-25T13:52:40.495Z,5.66
2018-11-25T13:55:14.373Z,5.68
2018-11-25T13:57:43.085Z,5.70
2018-11-25T14:00:19.901Z,5.71
2018-11-25T14:02:53.197Z,5.74
2018-11-25T14:05:22.001Z,5.73
2018-11-25T14:07:50.962Z,5.69
2018-11-25T14:10:22.789Z,5.72
2018-11-25T14:12:51.509Z,5.75
2018-11-25T14:15:20.233Z,5.77
2018-11-25T14:17:48.934Z,5.75
2018-11-25T14:20:17.644Z,5.73
2018-11-25T14:22:46.623Z,5.66
2018-11-25T14:25:16.832Z,5.64
2018-11-25T14:27:46.442Z,5.64
2018-11-25T14:30:20.371Z,5.65
2018-11-25T14:32:49.122Z,5.66
2018-11-25T14:35:17.970Z,5.66
2018-11-25T14:37:46.681Z,5.64
2018-11-25T14:40:16.809Z,5.60
2018-11-25T14:42:45.649Z,5.60
2018-11-25T14:45:15.534Z,5.61
2018-11-25T14:47:44.233Z,5.60
2018-11-25T14:50:14.558Z,5.62
2018-11-25T14:52:44.503Z,5.57
2018-11-25T14:55:13.898Z,5.56
2018-11-25T14:57:42.629Z,5.56
2018-11-25T15:00:19.521Z,5.55
2018-11-25T15:02:55.372Z,5.53
2018-11-25T15:05:30.753Z,5.54
2018-11-25T15:07:59.469Z,5.54
2018-11-25T15:10:28.300Z,5.55
2018-11-25T15:12:57.316Z,5.59
2018-11-25T15:15:26.024Z,5.57
2018-11-25T15:17:54.841Z,5.56
2018-11-25T15:20:23.554Z,5.57
2018-11-25T15:22:55.124Z,5.61
2018-11-25T15:25:26.749Z,5.63
2018-11-25T15:27:55.490Z,5.64
2018-11-25T15:30:24.185Z,5.65
2018-11-25T15:32:52.897Z,5.65
2018-11-25T15:35:21.918Z,5.61
2018-11-25T15:37:51.604Z,5.57
2018-11-25T15:40:27.584Z,5.56
2018-11-25T15:42:57.218Z,5.55
2018-11-25T15:45:26.176Z,5.57
2018-11-25T15:47:58.017Z,5.53
2018-11-25T15:50:27.937Z,5.55
2018-11-25T15:52:56.844Z,5.52
2018-11-25T15:55:25.654Z,5.52
2018-11-25T15:57:54.382Z,5.52
2018-11-25T16:00:24.331Z,5.54
2018-11-25T16:02:53.300Z,5.55
2018-11-25T16:05:28.430Z,5.56
2018-11-25T16:07:57.129Z,5.55
2018-11-25T16:10:25.857Z,5.59
2018-11-25T16:12:54.609Z,5.58
2018-11-25T16:15:25.844Z,5.59
2018-11-25T16:17:54.554Z,5.62
2018-11-25T16:20:25.452Z,5.62
2018-11-25T16:23:00.697Z,5.55
2018-11-25T16:25:39.189Z,5.57
2018-11-25T16:28:11.177Z,5.61
2018-11-25T16:30:39.878Z,5.61
2018-11-25T16:33:08.845Z,5.65
2018-11-25T16:35:37.840Z,5.61
2018-11-25T16:38:07.299Z,5.54
2018-11-25T16:40:37.486Z,5.54
2018-11-25T16:43:23.070Z,5.56
2018-11-25T16:45:51.941Z,5.56
2018-11-25T16:48:20.655Z,5.57
2018-11-25T16:50:49.373Z,5.54
2018-11-25T16:53:18.300Z,5.54
2018-11-25T16:55:47.160Z,5.53
2018-11-25T16:58:15.868Z,5.54
2018-11-25T17:00:44.569Z,5.57
2018-11-25T17:03:13.265Z,5.57
2018-11-25T17:05:43.765Z,5.56
2018-11-25T17:08:19.921Z,5.59
2018-11-25T17:10:48.933Z,5.52
2018-11-25T17:13:17.699Z,5.57
2018-11-25T17:15:46.401Z,5.58
2018-11-25T17:18:15.573Z,5.62
2018-11-25T17:20:45.836Z,5.63
2018-11-25T17:23:14.569Z,5.63
2018-11-25T17:25:43.248Z,5.61
2018-11-25T17:28:12.060Z,5.63
2018-11-25T17:30:40.746Z,5.66
2018-11-25T17:33:09.538Z,5.67
2018-11-25T17:35:38.600Z,5.68
2018-11-25T17:38:07.581Z,5.71
2018-11-25T17:40:36.517Z,5.72
2018-11-25T17:43:06.385Z,5.71
2018-11-25T17:45:35.741Z,5.74
2018-11-25T17:48:04.724Z,5.79
2018-11-25T17:50:33.720Z,5.78
2018-11-25T17:53:02.718Z,5.78
2018-11-25T17:55:32.256Z,5.77
2018-11-25T17:58:00.961Z,5.78
2018-11-25T18:00:49.876Z,5.77
2018-11-25T18:03:22.810Z,5.78
2018-11-25T18:05:51.516Z,5.77
2018-11-25T18:08:20.226Z,5.79
2018-11-25T18:10:48.921Z,5.83
2018-11-25T18:13:19.470Z,5.85
2018-11-25T18:15:48.488Z,5.86
2018-11-25T18:18:23.432Z,5.89
2018-11-25T18:20:56.243Z,5.87
2018-11-25T18:23:25.001Z,5.88
2018-11-25T18:25:53.700Z,5.83
2018-11-25T18:28:22.728Z,5.79
2018-11-25T18:30:51.446Z,5.83
2018-11-25T18:33:20.392Z,5.82
2018-11-25T18:35:49.377Z,5.83
2018-11-25T18:38:18.357Z,5.78
2018-11-25T18:40:47.344Z,5.80
2018-11-25T18:43:16.336Z,5.78
2018-11-25T18:45:45.345Z,5.77
2018-11-25T18:48:15.464Z,5.76
2018-11-25T18:50:44.544Z,5.78
2018-11-25T18:53:13.647Z,5.82
2018-11-25T18:55:41.461Z,5.83
2018-11-25T18:58:10.200Z,5.83
2018-11-25T19:00:46.310Z,5.85
2018-11-25T19:03:15.341Z,5.90
2018-11-25T19:05:44.350Z,5.91
2018-11-25T19:08:13.338Z,5.87
2018-11-25T19:10:42.049Z,5.87
2018-11-25T19:13:11.017Z,5.82
2018-11-25T19:15:40.013Z,5.78
2018-11-25T19:18:09.432Z,5.80
2018-11-25T19:20:38.284Z,5.84
2018-11-25T19:23:07.384Z,5.86
2018-11-25T19:25:36.878Z,5.85
2018-11-25T19:28:08.020Z,5.85
2018-11-25T19:30:37.277Z,5.86
2018-11-25T19:33:08.797Z,5.85
2018-11-25T19:35:38.501Z,5.90
2018-11-25T19:38:08.275Z,5.92
2018-11-25T19:40:38.225Z,5.88
2018-11-25T19:43:07.953Z,5.85
2018-11-25T19:45:37.422Z,5.88
2018-11-25T19:48:06.217Z,5.88
2018-11-25T19:50:37.134Z,5.85
2018-11-25T19:53:07.797Z,5.87
2018-11-25T19:55:37.133Z,5.93
2018-11-25T19:58:06.456Z,5.93
2018-11-25T20:00:36.082Z,5.93
2018-11-25T20:03:05.177Z,5.97
2018-11-25T20:05:35.209Z,5.96
2018-11-25T20:08:03.902Z,5.93
2018-11-25T20:10:33.797Z,5.93
2018-11-25T20:13:02.517Z,5.93
2018-11-25T20:15:31.258Z,5.93
2018-11-25T20:17:59.941Z,5.91
2018-11-25T20:20:28.862Z,5.91
2018-11-25T20:22:57.558Z,5.95
2018-11-25T20:25:26.516Z,5.99
2018-11-25T20:27:57.243Z,6.00
2018-11-25T20:30:28.178Z,5.93
2018-11-25T20:33:02.717Z,5.92
2018-11-25T20:35:31.416Z,5.95
2018-11-25T20:38:05.767Z,6.00
2018-11-25T20:40:34.465Z,6.01
2018-11-25T20:43:03.166Z,6.01
2018-11-25T20:45:38.939Z,5.96
2018-11-25T20:48:06.062Z,5.97
2018-11-25T20:50:35.211Z,5.99
2018-11-25T20:53:09.276Z,6.03
2018-11-25T20:55:37.989Z,6.03
2018-11-25T20:58:08.048Z,6.03
2018-11-25T21:00:37.037Z,6.01
2018-11-25T21:03:08.076Z,6.05
2018-11-25T21:05:43.452Z,6.04
2018-11-25T21:08:12.162Z,6.06
2018-11-25T21:10:42.122Z,6.08
2018-11-25T21:13:10.862Z,6.08
2018-11-25T21:15:39.883Z,6.07
2018-11-25T21:18:08.855Z,6.07
2018-11-25T21:20:37.597Z,6.08
2018-11-25T21:23:06.512Z,6.06
2018-11-25T21:25:36.143Z,6.07
2018-11-25T21:28:05.249Z,6.07
2018-11-25T21:30:34.414Z,6.08
2018-11-25T21:33:03.427Z,6.10
2018-11-25T21:35:32.438Z,6.08
2018-11-25T21:38:01.404Z,6.08
2018-11-25T21:40:30.114Z,6.12
2018-11-25T21:42:59.033Z,6.10
2018-11-25T21:45:27.733Z,6.09
2018-11-25T21:47:56.436Z,6.09
2018-11-25T21:50:26.356Z,6.11
2018-11-25T21:52:55.960Z,6.11
2018-11-25T21:55:25.034Z,6.12
2018-11-25T21:57:53.725Z,6.10
2018-11-25T22:00:23.583Z,6.08
2018-11-25T22:02:52.281Z,6.08
2018-11-25T22:05:24.790Z,6.08
2018-11-25T22:07:49.990Z,6.11
2018-11-25T22:10:19.852Z,6.10
2018-11-25T22:12:48.744Z,6.13
2018-11-25T22:15:18.349Z,6.13
2018-11-25T22:17:47.045Z,6.11
2018-11-25T22:20:16.346Z,6.12
2018-11-25T22:22:45.297Z,6.09
2018-11-25T22:25:14.868Z,6.12
2018-11-25T22:27:43.698Z,6.11
2018-11-25T22:30:22.605Z,6.07
2018-11-25T22:32:51.368Z,6.12
2018-11-25T22:35:21.947Z,6.15
2018-11-25T22:37:50.642Z,6.13
2018-11-25T22:40:19.868Z,6.16
2018-11-25T22:42:49.237Z,6.17
2018-11-25T22:45:19.072Z,6.22
2018-11-25T22:47:47.753Z,6.19
2018-11-25T22:50:17.965Z,6.20
2018-11-25T22:52:46.865Z,6.22
2018-11-25T22:55:20.442Z,6.20
2018-11-25T22:57:49.212Z,6.27
2018-11-25T23:00:25.880Z,6.28
2018-11-25T23:02:54.577Z,6.21
2018-11-25T23:05:34.925Z,6.22
2018-11-25T23:08:03.630Z,6.25
2018-11-25T23:10:32.315Z,6.23
2018-11-25T23:13:01.040Z,6.23
2018-11-25T23:15:30.494Z,6.23
2018-11-25T23:17:59.184Z,6.23
2018-11-25T23:20:27.878Z,6.26
2018-11-25T23:22:56.572Z,6.25
2018-11-25T23:25:25.849Z,6.25
2018-11-25T23:27:55.135Z,6.24
2018-11-25T23:30:23.816Z,6.23
2018-11-25T23:32:52.537Z,6.24
2018-11-25T23:35:23.770Z,6.24
2018-11-25T23:37:52.641Z,6.23
2018-11-25T23:40:21.342Z,6.23
2018-11-25T23:42:50.220Z,6.22
2018-11-25T23:45:18.956Z,6.24
2018-11-25T23:47:47.641Z,6.25
2018-11-25T23:50:16.356Z,6.25
2018-11-25T23:52:46.057Z,6.27
2018-11-25T23:55:15.096Z,6.27
2018-11-25T23:57:43.969Z,6.26
