createdAt,value
2023-04-03T00:00:27.127Z,0.00
2023-04-03T00:00:56.548Z,0.00
2023-04-03T00:01:27.877Z,0.00
2023-04-03T00:01:59.152Z,0.00
2023-04-03T00:02:29.806Z,0.00
2023-04-03T00:03:00.600Z,0.00
2023-04-03T00:03:31.580Z,0.00
2023-04-03T00:04:02.872Z,0.00
2023-04-03T00:04:34.058Z,0.00
2023-04-03T00:05:05.081Z,0.00
2023-04-03T00:05:36.010Z,0.00
2023-04-03T00:06:06.606Z,0.00
2023-04-03T00:06:37.496Z,0.00
2023-04-03T00:07:08.771Z,0.00
2023-04-03T00:07:39.592Z,0.00
2023-04-03T00:08:10.950Z,0.00
2023-04-03T00:08:41.548Z,0.00
2023-04-03T00:09:12.606Z,0.00
2023-04-03T00:09:43.700Z,0.00
2023-04-03T00:10:18.375Z,0.00
2023-04-03T00:10:45.755Z,0.00
2023-04-03T00:11:18.840Z,0.00
2023-04-03T00:11:47.960Z,0.00
2023-04-03T00:12:19.201Z,0.00
2023-04-03T00:12:49.954Z,0.00
2023-04-03T00:13:20.637Z,0.00
2023-04-03T00:13:51.925Z,0.00
2023-04-03T00:14:22.942Z,0.00
2023-04-03T00:14:53.992Z,0.00
2023-04-03T00:15:25.431Z,0.00
2023-04-03T00:15:55.595Z,0.00
2023-04-03T00:16:26.637Z,0.00
2023-04-03T00:16:57.576Z,0.00
2023-04-03T00:17:28.720Z,0.00
2023-04-03T00:17:59.616Z,0.00
2023-04-03T00:18:30.762Z,0.00
2023-04-03T00:19:01.493Z,0.00
2023-04-03T00:19:32.846Z,0.00
2023-04-03T00:20:03.879Z,0.00
2023-04-03T00:20:35.222Z,0.00
2023-04-03T00:21:05.879Z,0.00
2023-04-03T00:21:36.961Z,0.00
2023-04-03T00:22:07.950Z,0.00
2023-04-03T00:22:38.586Z,0.00
2023-04-03T00:23:09.504Z,0.00
2023-04-03T00:23:40.601Z,0.00
2023-04-03T00:24:11.578Z,0.00
2023-04-03T00:24:42.631Z,0.00
2023-04-03T00:25:14.603Z,0.00
2023-04-03T00:25:44.831Z,0.00
2023-04-03T00:26:15.573Z,0.00
2023-04-03T00:26:46.990Z,0.00
2023-04-03T00:27:17.663Z,0.00
2023-04-03T00:27:48.735Z,0.00
2023-04-03T00:28:19.919Z,0.00
2023-04-03T00:28:50.866Z,0.00
2023-04-03T00:29:21.604Z,0.00
2023-04-03T00:29:52.840Z,0.00
2023-04-03T00:30:25.018Z,0.00
2023-04-03T00:30:54.820Z,0.00
2023-04-03T00:31:25.545Z,0.00
2023-04-03T00:31:56.910Z,0.00
2023-04-03T00:32:27.620Z,0.00
2023-04-03T00:32:58.598Z,0.00
2023-04-03T00:33:29.767Z,0.00
2023-04-03T00:34:00.645Z,0.00
2023-04-03T00:34:31.692Z,0.00
2023-04-03T00:35:02.771Z,0.00
2023-04-03T00:35:34.365Z,0.00
2023-04-03T00:36:04.912Z,0.00
2023-04-03T00:36:35.855Z,0.00
2023-04-03T00:37:06.714Z,0.00
2023-04-03T00:37:38.349Z,0.00
2023-04-03T00:38:09.040Z,0.00
2023-04-03T00:38:40.199Z,0.00
2023-04-03T00:39:11.264Z,0.00
2023-04-03T00:39:41.707Z,0.00
2023-04-03T00:40:13.364Z,0.00
2023-04-03T00:40:44.052Z,0.00
2023-04-03T00:41:14.916Z,0.00
2023-04-03T00:41:47.895Z,0.00
2023-04-03T00:42:17.237Z,0.00
2023-04-03T00:42:50.505Z,0.00
2023-04-03T00:43:19.152Z,0.00
2023-04-03T00:43:50.438Z,0.00
2023-04-03T00:44:21.221Z,0.00
2023-04-03T00:44:51.655Z,0.00
2023-04-03T00:45:24.073Z,0.00
2023-04-03T00:45:53.913Z,0.00
2023-04-03T00:46:25.239Z,0.00
2023-04-03T00:46:55.951Z,0.00
2023-04-03T00:47:26.951Z,0.00
2023-04-03T00:47:58.292Z,0.00
2023-04-03T00:48:29.029Z,0.00
2023-04-03T00:49:00.146Z,0.00
2023-04-03T00:49:30.699Z,0.00
2023-04-03T00:50:02.119Z,0.00
2023-04-03T00:50:32.675Z,0.00
2023-04-03T00:51:03.994Z,0.00
2023-04-03T00:51:34.709Z,0.00
2023-04-03T00:52:05.622Z,0.00
2023-04-03T00:52:36.705Z,0.00
2023-04-03T00:53:08.404Z,0.00
2023-04-03T00:53:39.050Z,0.00
2023-04-03T00:54:10.188Z,0.00
2023-04-03T00:54:41.155Z,0.00
2023-04-03T00:55:12.483Z,0.00
2023-04-03T00:55:43.300Z,0.00
2023-04-03T00:56:13.898Z,0.00
2023-04-03T00:56:44.750Z,0.00
2023-04-03T00:57:16.193Z,0.00
2023-04-03T00:57:47.154Z,0.00
2023-04-03T00:58:18.054Z,0.00
2023-04-03T00:58:48.968Z,0.00
2023-04-03T00:59:20.035Z,0.00
2023-04-03T00:59:50.710Z,0.00
2023-04-03T01:00:23.383Z,0.00
2023-04-03T01:00:52.694Z,0.00
2023-04-03T01:01:24.517Z,0.00
2023-04-03T01:01:54.686Z,0.00
2023-04-03T01:02:25.784Z,0.00
2023-04-03T01:02:57.303Z,0.00
2023-04-03T01:03:28.029Z,0.00
2023-04-03T01:03:59.509Z,0.00
2023-04-03T01:04:30.086Z,0.00
2023-04-03T01:05:00.936Z,0.00
2023-04-03T01:05:32.181Z,0.00
2023-04-03T01:06:03.338Z,0.00
2023-04-03T01:06:34.195Z,0.00
2023-04-03T01:07:04.700Z,0.00
2023-04-03T01:07:35.802Z,0.00
2023-04-03T01:08:07.282Z,0.00
2023-04-03T01:08:37.747Z,0.00
2023-04-03T01:09:09.420Z,0.00
2023-04-03T01:09:39.877Z,0.00
2023-04-03T01:10:11.608Z,0.00
2023-04-03T01:10:41.829Z,0.00
2023-04-03T01:11:12.787Z,0.00
2023-04-03T01:11:44.087Z,0.00
2023-04-03T01:12:15.389Z,0.00
2023-04-03T01:12:46.756Z,0.00
2023-04-03T01:13:19.502Z,0.00
2023-04-03T01:13:48.612Z,0.00
2023-04-03T01:14:20.172Z,0.00
2023-04-03T01:14:50.088Z,0.00
2023-04-03T01:15:23.288Z,0.00
2023-04-03T01:15:52.284Z,0.00
2023-04-03T01:16:22.911Z,0.00
2023-04-03T01:16:53.852Z,0.00
2023-04-03T01:17:24.848Z,0.00
2023-04-03T01:17:56.128Z,0.00
2023-04-03T01:18:26.736Z,0.00
2023-04-03T01:18:58.391Z,0.00
2023-04-03T01:19:29.137Z,0.00
2023-04-03T01:19:59.803Z,0.00
2023-04-03T01:20:32.179Z,0.00
2023-04-03T01:21:01.700Z,0.00
2023-04-03T01:21:32.902Z,0.00
2023-04-03T01:22:04.104Z,0.00
2023-04-03T01:22:34.933Z,0.00
2023-04-03T01:23:06.164Z,0.00
2023-04-03T01:23:36.837Z,0.00
2023-04-03T01:24:08.035Z,0.00
2023-04-03T01:24:38.850Z,0.00
2023-04-03T01:25:10.008Z,0.00
2023-04-03T01:25:40.967Z,0.00
2023-04-03T01:26:11.828Z,0.00
2023-04-03T01:26:43.373Z,0.00
2023-04-03T01:27:14.056Z,0.00
2023-04-03T01:27:45.408Z,0.00
2023-04-03T01:28:16.114Z,0.00
2023-04-03T01:28:46.970Z,0.00
2023-04-03T01:29:18.252Z,0.00
2023-04-03T01:29:48.828Z,0.00
2023-04-03T01:30:21.236Z,0.00
2023-04-03T01:30:51.073Z,0.00
2023-04-03T01:31:21.836Z,0.00
2023-04-03T01:31:53.262Z,0.00
2023-04-03T01:32:24.334Z,0.00
2023-04-03T01:32:55.273Z,0.00
2023-04-03T01:33:26.229Z,0.00
2023-04-03T01:33:57.291Z,0.00
2023-04-03T01:34:27.893Z,0.00
2023-04-03T01:34:58.843Z,0.00
2023-04-03T01:35:31.058Z,0.00
2023-04-03T01:36:01.196Z,0.00
2023-04-03T01:36:32.478Z,0.00
2023-04-03T01:37:02.898Z,0.00
2023-04-03T01:37:34.424Z,0.00
2023-04-03T01:38:04.898Z,0.00
2023-04-03T01:38:36.533Z,0.00
2023-04-03T01:39:07.201Z,0.00
2023-04-03T01:39:38.424Z,0.00
2023-04-03T01:40:09.213Z,0.00
2023-04-03T01:40:39.845Z,0.00
2023-04-03T01:41:10.969Z,0.00
2023-04-03T01:41:41.832Z,0.00
2023-04-03T01:42:13.236Z,0.00
2023-04-03T01:42:44.093Z,0.00
2023-04-03T01:43:15.313Z,0.00
2023-04-03T01:43:46.193Z,0.00
2023-04-03T01:44:16.863Z,0.00
2023-04-03T01:44:49.529Z,0.00
2023-04-03T01:45:20.062Z,0.00
2023-04-03T01:45:52.476Z,0.00
2023-04-03T01:46:20.846Z,0.00
2023-04-03T01:46:52.901Z,0.00
2023-04-03T01:47:23.187Z,0.00
2023-04-03T01:47:53.981Z,0.00
2023-04-03T01:48:24.903Z,0.00
2023-04-03T01:48:56.104Z,0.00
2023-04-03T01:49:26.983Z,0.00
2023-04-03T01:49:59.039Z,0.00
2023-04-03T01:50:30.386Z,0.00
2023-04-03T01:51:00.170Z,0.00
2023-04-03T01:51:31.453Z,0.00
2023-04-03T01:52:02.554Z,0.00
2023-04-03T01:52:32.933Z,0.00
2023-04-03T01:53:03.902Z,0.00
2023-04-03T01:53:35.615Z,0.00
2023-04-03T01:54:06.326Z,0.00
2023-04-03T01:54:37.363Z,0.00
2023-04-03T01:55:08.415Z,0.00
2023-04-03T01:55:39.726Z,0.00
2023-04-03T01:56:09.992Z,0.00
2023-04-03T01:56:40.960Z,0.00
2023-04-03T01:57:12.327Z,0.00
2023-04-03T01:57:43.344Z,0.00
2023-04-03T01:58:14.317Z,0.00
2023-04-03T01:58:44.923Z,0.00
2023-04-03T01:59:16.338Z,0.00
2023-04-03T01:59:47.588Z,0.00
2023-04-03T02:00:19.315Z,0.00
2023-04-03T02:00:49.256Z,0.00
2023-04-03T02:01:19.922Z,0.00
2023-04-03T02:01:51.388Z,0.00
2023-04-03T02:02:22.597Z,0.00
2023-04-03T02:02:53.376Z,0.00
2023-04-03T02:03:24.413Z,0.00
2023-04-03T02:03:55.635Z,0.00
2023-04-03T02:04:26.959Z,0.00
2023-04-03T02:04:57.394Z,0.00
2023-04-03T02:05:28.363Z,0.00
2023-04-03T02:05:59.283Z,0.00
2023-04-03T02:06:30.334Z,0.00
2023-04-03T02:07:01.017Z,0.00
2023-04-03T02:07:32.548Z,0.00
2023-04-03T02:08:02.956Z,0.00
2023-04-03T02:08:34.524Z,0.00
2023-04-03T02:09:05.196Z,0.00
2023-04-03T02:09:36.431Z,0.00
2023-04-03T02:10:07.241Z,0.00
2023-04-03T02:10:38.211Z,0.00
2023-04-03T02:11:08.983Z,0.00
2023-04-03T02:11:39.977Z,0.00
2023-04-03T02:12:11.457Z,0.00
2023-04-03T02:12:42.076Z,0.00
2023-04-03T02:13:12.992Z,0.00
2023-04-03T02:13:44.131Z,0.00
2023-04-03T02:14:15.000Z,0.00
2023-04-03T02:14:45.940Z,0.00
2023-04-03T02:15:18.411Z,0.00
2023-04-03T02:15:48.417Z,0.00
2023-04-03T02:16:20.558Z,0.00
2023-04-03T02:16:50.364Z,0.00
2023-04-03T02:17:23.162Z,0.00
2023-04-03T02:17:52.064Z,0.00
2023-04-03T02:18:24.290Z,0.00
2023-04-03T02:18:53.961Z,0.00
2023-04-03T02:19:25.552Z,0.00
2023-04-03T02:19:56.012Z,0.00
2023-04-03T02:20:28.058Z,0.00
2023-04-03T02:20:58.254Z,0.00
2023-04-03T02:21:29.617Z,0.00
2023-04-03T02:22:00.061Z,0.00
2023-04-03T02:22:31.312Z,0.00
2023-04-03T02:23:02.564Z,0.00
2023-04-03T02:23:32.987Z,0.00
2023-04-03T02:24:04.472Z,0.00
2023-04-03T02:24:35.113Z,0.00
2023-04-03T02:25:06.244Z,0.00
2023-04-03T02:25:38.898Z,0.00
2023-04-03T02:26:08.661Z,0.00
2023-04-03T02:26:39.725Z,0.00
2023-04-03T02:27:09.980Z,0.00
2023-04-03T02:27:41.512Z,0.00
2023-04-03T02:28:12.047Z,0.00
2023-04-03T02:28:43.022Z,0.00
2023-04-03T02:29:14.036Z,0.00
2023-04-03T02:29:45.404Z,0.00
2023-04-03T02:30:17.278Z,0.00
2023-04-03T02:30:47.284Z,0.00
2023-04-03T02:31:18.274Z,0.00
2023-04-03T02:31:49.637Z,0.00
2023-04-03T02:32:20.404Z,0.00
2023-04-03T02:32:51.067Z,0.00
2023-04-03T02:33:22.070Z,0.00
2023-04-03T02:33:53.069Z,0.00
2023-04-03T02:34:24.057Z,0.00
2023-04-03T02:34:55.141Z,0.00
2023-04-03T02:35:26.585Z,0.00
2023-04-03T02:35:57.028Z,0.00
2023-04-03T02:36:28.027Z,0.00
2023-04-03T02:36:59.046Z,0.00
2023-04-03T02:37:30.168Z,0.00
2023-04-03T02:38:01.253Z,0.00
2023-04-03T02:38:32.062Z,0.00
2023-04-03T02:39:03.068Z,0.00
2023-04-03T02:39:34.012Z,0.00
2023-04-03T02:40:05.561Z,0.00
2023-04-03T02:40:36.606Z,0.00
2023-04-03T02:41:07.072Z,0.00
2023-04-03T02:41:38.644Z,0.00
2023-04-03T02:42:09.028Z,0.00
2023-04-03T02:42:40.303Z,0.00
2023-04-03T02:43:11.522Z,0.00
2023-04-03T02:43:42.477Z,0.00
2023-04-03T02:44:13.044Z,0.00
2023-04-03T02:44:44.479Z,0.00
2023-04-03T02:45:16.583Z,0.00
2023-04-03T02:45:46.067Z,0.00
2023-04-03T02:46:17.166Z,0.00
2023-04-03T02:46:48.510Z,0.00
2023-04-03T02:47:19.024Z,0.00
2023-04-03T02:47:51.139Z,0.00
2023-04-03T02:48:21.234Z,0.00
2023-04-03T02:48:53.391Z,0.00
2023-04-03T02:49:23.100Z,0.00
2023-04-03T02:49:54.324Z,0.00
2023-04-03T02:50:26.509Z,0.00
2023-04-03T02:50:56.495Z,0.00
2023-04-03T02:51:27.576Z,0.00
2023-04-03T02:51:58.078Z,0.00
2023-04-03T02:52:29.094Z,0.00
2023-04-03T02:53:00.749Z,0.00
2023-04-03T02:53:31.170Z,0.00
2023-04-03T02:54:02.114Z,0.00
2023-04-03T02:54:33.175Z,0.00
2023-04-03T02:55:04.503Z,0.00
2023-04-03T02:55:35.780Z,0.00
2023-04-03T02:56:06.109Z,0.00
2023-04-03T02:56:37.362Z,0.00
2023-04-03T02:57:08.451Z,0.00
2023-04-03T02:57:39.446Z,0.00
2023-04-03T02:58:10.543Z,0.00
2023-04-03T02:58:41.145Z,0.00
2023-04-03T02:59:12.698Z,0.00
2023-04-03T02:59:43.681Z,0.00
2023-04-03T03:00:15.185Z,0.00
2023-04-03T03:00:45.817Z,0.00
2023-04-03T03:01:16.187Z,0.00
2023-04-03T03:01:47.453Z,0.00
2023-04-03T03:02:18.595Z,0.00
2023-04-03T03:02:49.179Z,0.00
2023-04-03T03:03:20.375Z,0.00
2023-04-03T03:03:51.636Z,0.00
2023-04-03T03:04:22.113Z,0.00
2023-04-03T03:04:53.165Z,0.00
2023-04-03T03:05:24.906Z,0.00
2023-04-03T03:05:55.336Z,0.00
2023-04-03T03:06:26.163Z,0.00
2023-04-03T03:06:57.215Z,0.00
2023-04-03T03:07:28.190Z,0.00
2023-04-03T03:07:59.549Z,0.00
2023-04-03T03:08:30.144Z,0.00
2023-04-03T03:09:01.516Z,0.00
2023-04-03T03:09:32.480Z,0.00
2023-04-03T03:10:03.670Z,0.00
2023-04-03T03:10:34.935Z,0.00
2023-04-03T03:11:05.829Z,0.00
2023-04-03T03:11:36.567Z,0.00
2023-04-03T03:12:07.489Z,0.00
2023-04-03T03:12:38.172Z,0.00
2023-04-03T03:13:09.612Z,0.00
2023-04-03T03:13:40.434Z,0.00
2023-04-03T03:14:11.186Z,0.00
2023-04-03T03:14:42.512Z,0.00
2023-04-03T03:15:13.961Z,0.00
2023-04-03T03:15:44.190Z,0.00
2023-04-03T03:16:15.885Z,0.00
2023-04-03T03:16:46.438Z,0.00
2023-04-03T03:17:17.556Z,0.00
2023-04-03T03:17:48.696Z,0.00
2023-04-03T03:18:19.536Z,0.00
2023-04-03T03:18:50.625Z,0.00
2023-04-03T03:19:22.706Z,0.00
2023-04-03T03:19:52.547Z,0.00
2023-04-03T03:20:24.516Z,0.00
2023-04-03T03:20:54.124Z,0.00
2023-04-03T03:21:26.688Z,0.00
2023-04-03T03:21:56.255Z,0.00
2023-04-03T03:22:27.696Z,0.00
2023-04-03T03:22:58.245Z,0.00
2023-04-03T03:23:29.365Z,0.00
2023-04-03T03:24:00.410Z,0.00
2023-04-03T03:24:31.622Z,0.00
2023-04-03T03:25:02.821Z,0.00
2023-04-03T03:25:33.420Z,0.00
2023-04-03T03:26:04.653Z,0.00
2023-04-03T03:26:35.759Z,0.00
2023-04-03T03:27:06.439Z,0.00
2023-04-03T03:27:37.694Z,0.00
2023-04-03T03:28:08.857Z,0.00
2023-04-03T03:28:39.208Z,0.00
2023-04-03T03:29:10.552Z,0.00
2023-04-03T03:29:41.664Z,0.00
2023-04-03T03:30:13.259Z,0.00
2023-04-03T03:30:43.963Z,0.00
2023-04-03T03:31:14.483Z,0.00
2023-04-03T03:31:45.284Z,0.00
2023-04-03T03:32:16.808Z,0.00
2023-04-03T03:32:47.654Z,0.00
2023-04-03T03:33:19.411Z,0.00
2023-04-03T03:33:49.643Z,0.00
2023-04-03T03:34:20.277Z,0.00
2023-04-03T03:34:51.214Z,0.00
2023-04-03T03:35:23.226Z,0.00
2023-04-03T03:35:53.285Z,0.00
2023-04-03T03:36:24.670Z,0.00
2023-04-03T03:36:55.292Z,0.00
2023-04-03T03:37:26.278Z,0.00
2023-04-03T03:37:57.683Z,0.00
2023-04-03T03:38:28.988Z,0.00
2023-04-03T03:38:59.479Z,0.00
2023-04-03T03:39:30.495Z,0.00
2023-04-03T03:40:01.829Z,0.00
2023-04-03T03:40:32.224Z,0.00
2023-04-03T03:41:03.254Z,0.00
2023-04-03T03:41:34.371Z,0.00
2023-04-03T03:42:05.504Z,0.00
2023-04-03T03:42:36.428Z,0.00
2023-04-03T03:43:07.333Z,0.00
2023-04-03T03:43:38.750Z,0.00
2023-04-03T03:44:09.663Z,0.00
2023-04-03T03:44:40.488Z,0.00
2023-04-03T03:45:12.473Z,0.00
2023-04-03T03:45:42.481Z,0.00
2023-04-03T03:46:13.702Z,0.00
2023-04-03T03:46:44.609Z,0.00
2023-04-03T03:47:15.707Z,0.00
2023-04-03T03:47:46.724Z,0.00
2023-04-03T03:48:17.236Z,0.00
2023-04-03T03:48:48.742Z,0.00
2023-04-03T03:49:19.321Z,0.00
2023-04-03T03:49:50.249Z,0.00
2023-04-03T03:50:22.912Z,0.00
2023-04-03T03:50:53.844Z,0.00
2023-04-03T03:51:23.698Z,0.00
2023-04-03T03:51:56.922Z,0.00
2023-04-03T03:52:25.622Z,0.00
2023-04-03T03:52:58.089Z,0.00
2023-04-03T03:53:27.685Z,0.00
2023-04-03T03:53:58.529Z,0.00
2023-04-03T03:54:29.716Z,0.00
2023-04-03T03:55:01.384Z,0.00
2023-04-03T03:55:31.314Z,0.00
2023-04-03T03:56:02.353Z,0.00
2023-04-03T03:56:33.510Z,0.00
2023-04-03T03:57:05.077Z,0.00
2023-04-03T03:57:35.793Z,0.00
2023-04-03T03:58:06.831Z,0.00
2023-04-03T03:58:37.360Z,0.00
2023-04-03T03:59:09.085Z,0.00
2023-04-03T03:59:39.281Z,0.00
2023-04-03T04:00:11.345Z,0.00
2023-04-03T04:00:41.349Z,0.00
2023-04-03T04:01:12.270Z,0.00
2023-04-03T04:01:43.343Z,0.00
2023-04-03T04:02:14.404Z,0.00
2023-04-03T04:02:45.379Z,0.00
2023-04-03T04:03:17.347Z,0.00
2023-04-03T04:03:48.021Z,0.00
2023-04-03T04:04:19.095Z,0.00
2023-04-03T04:04:49.562Z,0.00
2023-04-03T04:05:21.147Z,0.00
2023-04-03T04:05:51.263Z,0.00
2023-04-03T04:06:22.351Z,0.00
2023-04-03T04:06:53.950Z,0.00
2023-04-03T04:07:24.397Z,0.00
2023-04-03T04:07:55.641Z,0.00
2023-04-03T04:08:26.554Z,0.00
2023-04-03T04:08:57.813Z,0.00
2023-04-03T04:09:28.643Z,0.00
2023-04-03T04:09:59.523Z,0.00
2023-04-03T04:10:31.190Z,0.00
2023-04-03T04:11:01.697Z,0.00
2023-04-03T04:11:32.992Z,0.00
2023-04-03T04:12:04.074Z,0.00
2023-04-03T04:12:34.984Z,0.00
2023-04-03T04:13:05.423Z,0.00
2023-04-03T04:13:37.110Z,0.00
2023-04-03T04:14:07.510Z,0.00
2023-04-03T04:14:38.786Z,0.00
2023-04-03T04:15:10.174Z,0.00
2023-04-03T04:15:41.008Z,0.00
2023-04-03T04:16:11.855Z,0.00
2023-04-03T04:16:44.077Z,0.00
2023-04-03T04:17:14.113Z,0.00
2023-04-03T04:17:44.789Z,0.00
2023-04-03T04:18:15.882Z,0.00
2023-04-03T04:18:46.433Z,0.00
2023-04-03T04:19:17.717Z,0.00
2023-04-03T04:19:49.204Z,0.00
2023-04-03T04:20:20.512Z,0.00
2023-04-03T04:20:50.630Z,0.00
2023-04-03T04:21:21.406Z,0.00
2023-04-03T04:21:52.550Z,0.00
2023-04-03T04:22:24.998Z,0.00
2023-04-03T04:22:54.653Z,0.00
2023-04-03T04:23:26.318Z,0.00
2023-04-03T04:23:56.960Z,0.00
2023-04-03T04:24:28.125Z,0.00
2023-04-03T04:24:59.024Z,0.00
2023-04-03T04:25:30.356Z,0.00
2023-04-03T04:26:00.397Z,0.00
2023-04-03T04:26:31.640Z,0.00
2023-04-03T04:27:02.788Z,0.00
2023-04-03T04:27:33.640Z,0.00
2023-04-03T04:28:04.489Z,0.00
2023-04-03T04:28:35.816Z,0.00
2023-04-03T04:29:07.021Z,0.00
2023-04-03T04:29:37.616Z,0.00
2023-04-03T04:30:09.562Z,0.00
2023-04-03T04:30:40.070Z,0.00
2023-04-03T04:31:10.829Z,0.00
2023-04-03T04:31:41.716Z,0.00
2023-04-03T04:32:12.996Z,0.00
2023-04-03T04:32:43.845Z,0.00
2023-04-03T04:33:14.904Z,0.00
2023-04-03T04:33:46.155Z,0.00
2023-04-03T04:34:16.986Z,0.00
2023-04-03T04:34:47.640Z,0.00
2023-04-03T04:35:19.176Z,0.00
2023-04-03T04:35:49.520Z,0.00
2023-04-03T04:36:21.085Z,0.00
2023-04-03T04:36:51.954Z,0.00
2023-04-03T04:37:22.802Z,0.00
2023-04-03T04:37:54.014Z,0.00
2023-04-03T04:38:24.842Z,0.00
2023-04-03T04:38:56.268Z,0.00
2023-04-03T04:39:26.485Z,0.00
2023-04-03T04:39:57.695Z,0.00
2023-04-03T04:40:29.115Z,0.00
2023-04-03T04:40:59.845Z,0.00
2023-04-03T04:41:30.665Z,0.00
2023-04-03T04:42:01.495Z,0.00
2023-04-03T04:42:32.879Z,0.00
2023-04-03T04:43:03.723Z,0.00
2023-04-03T04:43:35.715Z,0.00
2023-04-03T04:44:05.790Z,0.00
2023-04-03T04:44:36.716Z,0.00
2023-04-03T04:45:08.518Z,0.00
2023-04-03T04:45:38.999Z,0.00
2023-04-03T04:46:10.088Z,0.00
2023-04-03T04:46:41.025Z,0.00
2023-04-03T04:47:12.028Z,0.00
2023-04-03T04:47:42.912Z,0.00
2023-04-03T04:48:13.509Z,0.00
2023-04-03T04:48:44.870Z,0.00
2023-04-03T04:49:16.024Z,0.00
2023-04-03T04:49:46.616Z,0.00
2023-04-03T04:50:18.296Z,0.00
2023-04-03T04:50:49.150Z,0.00
2023-04-03T04:51:19.945Z,0.00
2023-04-03T04:51:52.339Z,0.00
2023-04-03T04:52:21.635Z,0.00
2023-04-03T04:52:53.094Z,0.00
2023-04-03T04:53:23.651Z,0.00
2023-04-03T04:53:56.283Z,0.00
2023-04-03T04:54:26.169Z,0.36
2023-04-03T04:54:57.855Z,0.00
2023-04-03T04:55:28.696Z,0.00
2023-04-03T04:55:59.144Z,0.36
2023-04-03T04:56:29.959Z,0.85
2023-04-03T04:57:00.862Z,0.36
2023-04-03T04:57:32.156Z,0.36
2023-04-03T04:58:03.217Z,1.22
2023-04-03T04:58:34.814Z,0.85
2023-04-03T04:59:04.834Z,0.00
2023-04-03T04:59:36.461Z,1.22
2023-04-03T05:00:07.878Z,1.22
2023-04-03T05:00:38.170Z,0.85
2023-04-03T05:01:08.614Z,1.71
2023-04-03T05:01:40.263Z,1.22
2023-04-03T05:02:10.775Z,1.71
2023-04-03T05:02:42.005Z,1.71
2023-04-03T05:03:13.114Z,1.22
2023-04-03T05:03:43.987Z,1.22
2023-04-03T05:04:15.930Z,1.71
2023-04-03T05:04:46.228Z,2.57
2023-04-03T05:05:17.501Z,1.22
2023-04-03T05:05:48.002Z,1.71
2023-04-03T05:06:18.562Z,2.08
2023-04-03T05:06:50.092Z,2.57
2023-04-03T05:07:21.468Z,2.57
2023-04-03T05:07:52.149Z,2.57
2023-04-03T05:08:22.892Z,2.94
2023-04-03T05:08:54.234Z,3.79
2023-04-03T05:09:25.003Z,2.94
2023-04-03T05:09:56.140Z,3.79
2023-04-03T05:10:27.502Z,3.79
2023-04-03T05:10:57.918Z,3.79
2023-04-03T05:11:29.075Z,4.28
2023-04-03T05:11:59.898Z,4.77
2023-04-03T05:12:30.610Z,4.28
2023-04-03T05:13:01.605Z,4.77
2023-04-03T05:13:33.110Z,4.77
2023-04-03T05:14:04.085Z,4.77
2023-04-03T05:14:35.055Z,5.14
2023-04-03T05:15:06.612Z,4.28
2023-04-03T05:15:37.117Z,5.63
2023-04-03T05:16:07.878Z,5.14
2023-04-03T05:17:09.692Z,6.48
2023-04-03T05:17:41.103Z,5.63
2023-04-03T05:18:12.358Z,5.99
2023-04-03T05:18:43.009Z,6.85
2023-04-03T05:19:14.153Z,6.48
2023-04-03T05:19:45.228Z,7.70
2023-04-03T05:20:16.563Z,7.34
2023-04-03T05:20:46.690Z,7.34
2023-04-03T05:21:17.949Z,7.34
2023-04-03T05:21:48.992Z,7.34
2023-04-03T05:22:20.231Z,8.19
2023-04-03T05:22:50.881Z,8.56
2023-04-03T05:23:21.866Z,8.19
2023-04-03T05:23:53.046Z,9.05
2023-04-03T05:24:23.627Z,9.05
2023-04-03T05:24:54.947Z,9.91
2023-04-03T05:25:29.232Z,9.54
2023-04-03T05:25:56.771Z,10.77
2023-04-03T05:26:29.932Z,9.54
2023-04-03T05:26:59.160Z,10.39
2023-04-03T05:27:30.263Z,10.77
2023-04-03T05:28:00.947Z,12.48
2023-04-03T05:28:31.950Z,11.25
2023-04-03T05:29:03.095Z,11.25
2023-04-03T05:29:34.820Z,12.11
2023-04-03T05:30:05.151Z,11.62
2023-04-03T05:30:36.815Z,11.62
2023-04-03T05:31:07.205Z,12.48
2023-04-03T05:31:37.814Z,12.97
2023-04-03T05:32:08.762Z,13.33
2023-04-03T05:32:40.061Z,13.33
2023-04-03T05:33:10.790Z,13.33
2023-04-03T05:33:41.958Z,13.82
2023-04-03T05:34:12.656Z,14.68
2023-04-03T05:34:44.274Z,14.68
2023-04-03T05:35:15.274Z,15.17
2023-04-03T05:35:46.250Z,14.31
2023-04-03T05:36:17.868Z,14.68
2023-04-03T05:36:48.266Z,15.17
2023-04-03T05:37:19.118Z,14.68
2023-04-03T05:37:49.920Z,14.68
2023-04-03T05:38:20.896Z,14.31
2023-04-03T05:38:51.768Z,14.31
2023-04-03T05:39:23.349Z,14.68
2023-04-03T05:39:54.239Z,15.53
2023-04-03T05:40:25.531Z,14.31
2023-04-03T05:40:56.091Z,14.68
2023-04-03T05:41:27.342Z,14.68
2023-04-03T05:41:58.518Z,13.82
2023-04-03T05:42:28.732Z,14.31
2023-04-03T05:42:59.927Z,14.68
2023-04-03T05:43:30.826Z,15.17
2023-04-03T05:44:01.991Z,15.53
2023-04-03T05:44:33.121Z,14.68
2023-04-03T05:45:04.690Z,16.02
2023-04-03T05:45:35.355Z,15.53
2023-04-03T05:46:06.058Z,16.39
2023-04-03T05:46:37.194Z,16.88
2023-04-03T05:47:07.698Z,16.88
2023-04-03T05:47:39.595Z,16.88
2023-04-03T05:48:10.112Z,17.73
2023-04-03T05:48:41.229Z,18.11
2023-04-03T05:49:12.078Z,19.08
2023-04-03T05:49:43.328Z,19.45
2023-04-03T05:50:14.918Z,19.45
2023-04-03T05:50:45.154Z,20.80
2023-04-03T05:51:16.051Z,19.94
2023-04-03T05:51:47.052Z,20.80
2023-04-03T05:52:18.115Z,21.16
2023-04-03T05:52:49.268Z,20.80
2023-04-03T05:53:20.005Z,20.31
2023-04-03T05:53:51.259Z,20.80
2023-04-03T05:54:21.899Z,21.65
2023-04-03T05:54:52.982Z,22.02
2023-04-03T05:55:24.438Z,22.51
2023-04-03T05:55:55.507Z,23.36
2023-04-03T05:56:26.314Z,22.87
2023-04-03T05:57:02.874Z,23.36
2023-04-03T05:57:28.203Z,23.85
2023-04-03T05:57:59.661Z,23.85
2023-04-03T05:58:30.314Z,24.71
2023-04-03T05:59:01.451Z,24.22
2023-04-03T05:59:32.121Z,24.22
2023-04-03T06:00:04.045Z,24.22
2023-04-03T06:00:34.191Z,24.22
2023-04-03T06:01:04.697Z,23.85
2023-04-03T06:01:36.238Z,24.22
2023-04-03T06:02:07.302Z,24.22
2023-04-03T06:02:38.333Z,25.07
2023-04-03T06:03:09.621Z,25.07
2023-04-03T06:03:40.702Z,25.94
2023-04-03T06:04:11.551Z,26.79
2023-04-03T06:04:42.368Z,28.63
2023-04-03T06:05:13.956Z,29.85
2023-04-03T06:05:44.338Z,32.05
2023-04-03T06:06:15.346Z,33.39
2023-04-03T06:06:45.953Z,34.62
2023-04-03T06:07:16.984Z,34.62
2023-04-03T06:07:48.359Z,34.62
2023-04-03T06:08:19.805Z,33.76
2023-04-03T06:08:50.248Z,33.76
2023-04-03T06:09:21.150Z,32.90
2023-04-03T06:09:52.452Z,32.42
2023-04-03T06:10:23.730Z,32.05
2023-04-03T06:10:53.812Z,30.70
2023-04-03T06:11:25.253Z,30.34
2023-04-03T06:11:55.972Z,28.99
2023-04-03T06:12:27.364Z,28.63
2023-04-03T06:12:57.837Z,28.99
2023-04-03T06:13:29.177Z,29.85
2023-04-03T06:13:59.995Z,29.48
2023-04-03T06:14:31.598Z,31.19
2023-04-03T06:15:02.248Z,31.56
2023-04-03T06:15:32.832Z,32.05
2023-04-03T06:16:04.224Z,33.76
2023-04-03T06:16:38.181Z,34.62
2023-04-03T06:17:06.248Z,36.33
2023-04-03T06:17:37.325Z,36.33
2023-04-03T06:18:08.088Z,37.19
2023-04-03T06:18:39.288Z,37.19
2023-04-03T06:19:09.836Z,38.53
2023-04-03T06:19:41.628Z,38.53
2023-04-03T06:20:12.888Z,38.53
2023-04-03T06:20:42.938Z,37.19
2023-04-03T06:21:14.022Z,38.53
2023-04-03T06:21:45.352Z,38.53
2023-04-03T06:22:16.235Z,37.68
2023-04-03T06:22:46.853Z,37.68
2023-04-03T06:23:17.808Z,36.82
2023-04-03T06:23:49.128Z,35.97
2023-04-03T06:24:19.878Z,36.33
2023-04-03T06:24:51.845Z,35.97
2023-04-03T06:25:22.510Z,35.97
2023-04-03T06:25:53.310Z,36.33
2023-04-03T06:26:24.712Z,36.82
2023-04-03T06:26:54.910Z,37.19
2023-04-03T06:27:26.116Z,39.02
2023-04-03T06:27:56.949Z,39.88
2023-04-03T06:28:29.816Z,41.59
2023-04-03T06:28:58.880Z,42.94
2023-04-03T06:29:32.503Z,42.45
2023-04-03T06:30:01.874Z,43.80
2023-04-03T06:30:33.433Z,44.16
2023-04-03T06:31:03.329Z,44.16
2023-04-03T06:31:34.444Z,43.80
2023-04-03T06:32:05.180Z,43.80
2023-04-03T06:32:36.358Z,44.16
2023-04-03T06:33:07.496Z,45.87
2023-04-03T06:33:38.434Z,45.51
2023-04-03T06:34:09.685Z,45.87
2023-04-03T06:34:39.834Z,45.02
2023-04-03T06:35:11.910Z,45.51
2023-04-03T06:35:42.728Z,45.51
2023-04-03T06:36:13.679Z,44.65
2023-04-03T06:36:44.377Z,43.80
2023-04-03T06:37:14.923Z,42.45
2023-04-03T06:37:46.328Z,42.45
2023-04-03T06:38:17.424Z,41.96
2023-04-03T06:38:48.027Z,41.96
2023-04-03T06:39:18.948Z,42.45
2023-04-03T06:39:50.011Z,43.31
2023-04-03T06:40:22.062Z,44.16
2023-04-03T06:40:53.157Z,45.51
2023-04-03T06:41:23.290Z,47.22
2023-04-03T06:41:54.644Z,48.07
2023-04-03T06:42:25.225Z,49.42
2023-04-03T06:42:56.330Z,50.65
2023-04-03T06:43:27.314Z,51.99
2023-04-03T06:43:58.380Z,53.34
2023-04-03T06:44:29.472Z,54.56
2023-04-03T06:45:01.208Z,56.76
2023-04-03T06:45:31.664Z,58.11
2023-04-03T06:46:02.348Z,58.48
2023-04-03T06:46:34.051Z,59.82
2023-04-03T06:47:04.437Z,58.11
2023-04-03T06:47:35.456Z,57.25
2023-04-03T06:48:06.181Z,55.41
2023-04-03T06:48:37.296Z,53.70
2023-04-03T06:49:08.465Z,51.50
2023-04-03T06:49:38.975Z,50.65
2023-04-03T06:50:10.914Z,49.42
2023-04-03T06:50:41.485Z,48.56