createdAt,value
2022-12-28T00:01:25.282Z,4.90
2022-12-28T00:03:53.993Z,5.03
2022-12-28T00:06:23.727Z,5.35
2022-12-28T00:08:55.171Z,5.60
2022-12-28T00:11:30.333Z,5.40
2022-12-28T00:14:00.335Z,6.12
2022-12-28T00:16:29.250Z,5.05
2022-12-28T00:18:58.627Z,5.57
2022-12-28T00:21:26.695Z,4.97
2022-12-28T00:23:57.146Z,4.05
2022-12-28T00:26:27.686Z,4.78
2022-12-28T00:29:01.474Z,3.35
2022-12-28T00:31:31.048Z,4.00
2022-12-28T00:33:58.458Z,4.18
2022-12-28T00:36:25.654Z,3.40
2022-12-28T00:39:13.050Z,3.80
2022-12-28T00:41:40.181Z,3.33
2022-12-28T00:44:08.874Z,3.05
2022-12-28T00:46:36.437Z,2.58
2022-12-28T00:49:04.035Z,3.25
2022-12-28T00:51:33.923Z,2.67
2022-12-28T00:54:01.268Z,3.80
2022-12-28T00:56:28.332Z,3.85
2022-12-28T00:58:57.604Z,2.90
2022-12-28T01:01:26.747Z,3.35
2022-12-28T01:03:56.888Z,3.90
2022-12-28T01:06:26.074Z,3.60
2022-12-28T01:08:53.560Z,3.65
2022-12-28T01:11:23.605Z,3.00
2022-12-28T01:13:52.544Z,4.80
2022-12-28T01:16:26.777Z,3.85
2022-12-28T01:18:57.432Z,4.05
2022-12-28T01:21:28.332Z,4.10
2022-12-28T01:23:58.484Z,3.42
2022-12-28T01:26:26.771Z,3.40
2022-12-28T01:28:56.165Z,2.97
2022-12-28T01:31:23.608Z,3.62
2022-12-28T01:33:51.192Z,2.97
2022-12-28T01:36:26.579Z,3.53
2022-12-28T01:38:57.570Z,3.92
2022-12-28T01:41:26.501Z,3.50
2022-12-28T01:43:53.737Z,3.60
2022-12-28T01:46:28.996Z,4.20
2022-12-28T01:49:02.361Z,3.60
2022-12-28T01:51:33.747Z,3.50
2022-12-28T01:54:02.246Z,3.65
2022-12-28T01:56:29.412Z,3.67
2022-12-28T01:58:58.545Z,2.97
2022-12-28T02:01:26.892Z,3.65
2022-12-28T02:03:55.604Z,4.12
2022-12-28T02:06:22.961Z,3.35
2022-12-28T02:09:00.123Z,2.72
2022-12-28T02:11:29.739Z,3.78
2022-12-28T02:13:58.471Z,3.78
2022-12-28T02:16:25.923Z,3.70
2022-12-28T02:18:54.817Z,3.08
2022-12-28T02:21:41.764Z,3.78
2022-12-28T02:24:17.842Z,3.85
2022-12-28T02:26:53.950Z,4.03
2022-12-28T02:29:36.660Z,4.50
2022-12-28T02:32:22.025Z,2.97
2022-12-28T02:35:24.516Z,3.35
2022-12-28T02:38:16.016Z,3.62
2022-12-28T02:40:50.863Z,3.40
2022-12-28T02:43:18.248Z,3.28
2022-12-28T02:46:06.348Z,3.65
2022-12-28T02:49:04.865Z,2.72
2022-12-28T02:51:51.251Z,3.03
2022-12-28T02:55:00.178Z,3.58
2022-12-28T02:57:39.467Z,3.25
2022-12-28T03:00:12.282Z,2.72
2022-12-28T03:02:58.364Z,2.33
2022-12-28T03:05:57.450Z,3.03
2022-12-28T03:08:42.348Z,4.25
2022-12-28T03:13:55.589Z,2.60
2022-12-28T03:16:31.653Z,2.95
2022-12-28T03:19:26.849Z,3.20
2022-12-28T03:22:15.748Z,2.90
2022-12-28T03:25:04.242Z,3.35
2022-12-28T03:27:51.634Z,3.53
2022-12-28T03:30:40.549Z,2.90
2022-12-28T03:33:11.133Z,3.50
2022-12-28T03:36:06.518Z,3.45
2022-12-28T03:38:44.946Z,2.92
2022-12-28T03:41:17.926Z,3.55
2022-12-28T03:43:53.927Z,3.67
2022-12-28T03:46:46.461Z,2.83
2022-12-28T03:49:14.511Z,2.45
2022-12-28T03:51:43.231Z,2.70
2022-12-28T03:54:15.227Z,4.03
2022-12-28T03:56:50.542Z,3.20
2022-12-28T03:59:21.840Z,3.42
2022-12-28T04:01:49.785Z,3.42
2022-12-28T04:04:17.889Z,3.30
2022-12-28T04:06:45.087Z,3.20
2022-12-28T04:09:12.098Z,3.17
2022-12-28T04:11:39.894Z,3.90
2022-12-28T04:14:10.940Z,4.00
2022-12-28T04:16:39.174Z,3.67
2022-12-28T04:19:06.600Z,3.90
2022-12-28T04:21:34.186Z,3.40
2022-12-28T04:24:01.364Z,3.65
2022-12-28T04:26:28.792Z,3.47
2022-12-28T04:29:00.729Z,4.43
2022-12-28T04:31:30.874Z,3.33
2022-12-28T04:33:59.096Z,3.80
2022-12-28T04:36:26.586Z,4.07
2022-12-28T04:38:54.666Z,4.28
2022-12-28T04:41:21.723Z,3.28
2022-12-28T04:43:48.732Z,3.62
2022-12-28T04:46:18.740Z,4.00
2022-12-28T04:48:45.820Z,4.00
2022-12-28T04:51:24.465Z,3.40
2022-12-28T04:53:53.189Z,3.12
2022-12-28T04:56:22.138Z,3.62
2022-12-28T04:58:53.306Z,3.55
2022-12-28T05:01:20.733Z,3.75
2022-12-28T05:03:54.950Z,3.00
2022-12-28T05:06:25.338Z,2.92
2022-12-28T05:08:52.383Z,3.40
2022-12-28T05:11:21.882Z,2.67
2022-12-28T05:13:50.145Z,3.37
2022-12-28T05:16:19.721Z,3.35
2022-12-28T05:18:46.871Z,2.80
2022-12-28T05:21:15.549Z,2.97
2022-12-28T05:23:43.164Z,3.37
2022-12-28T05:26:13.543Z,2.67
2022-12-28T05:28:41.611Z,3.17
2022-12-28T05:31:12.389Z,2.50
2022-12-28T05:33:40.147Z,2.60
2022-12-28T05:36:11.322Z,2.75
2022-12-28T05:38:38.950Z,2.95
2022-12-28T05:41:12.119Z,2.90
2022-12-28T05:43:39.566Z,3.47
2022-12-28T05:46:09.830Z,2.12
2022-12-28T05:48:38.716Z,3.00
2022-12-28T05:51:09.045Z,2.67
2022-12-28T05:53:37.755Z,2.87
2022-12-28T05:56:15.846Z,4.00
2022-12-28T05:58:45.045Z,3.10
2022-12-28T06:01:15.253Z,3.30
2022-12-28T06:03:43.371Z,3.25
2022-12-28T06:06:16.095Z,3.20
2022-12-28T06:08:44.699Z,2.90
2022-12-28T06:11:14.376Z,2.87
2022-12-28T06:13:42.265Z,4.22
2022-12-28T06:16:19.145Z,4.00
2022-12-28T06:18:47.176Z,5.80
2022-12-28T06:21:18.178Z,4.80
2022-12-28T06:23:46.523Z,4.57
2022-12-28T06:26:17.587Z,4.93
2022-12-28T06:28:45.944Z,5.15
2022-12-28T06:31:19.201Z,4.97
2022-12-28T06:33:47.890Z,5.87
2022-12-28T06:36:20.198Z,5.72
2022-12-28T06:38:50.034Z,6.15
2022-12-28T06:41:18.961Z,6.30
2022-12-28T06:43:46.740Z,6.65
2022-12-28T06:46:15.837Z,5.55
2022-12-28T06:48:43.498Z,5.43
2022-12-28T06:51:14.429Z,6.05
2022-12-28T06:53:41.958Z,6.22
2022-12-28T06:56:17.844Z,5.80
2022-12-28T06:58:46.596Z,6.43
2022-12-28T07:01:19.208Z,6.32
2022-12-28T07:03:48.501Z,6.53
2022-12-28T07:06:17.242Z,8.10
2022-12-28T07:08:44.978Z,7.45
2022-12-28T07:11:15.165Z,8.65
2022-12-28T07:13:42.623Z,10.23
2022-12-28T07:16:18.527Z,10.50
2022-12-28T07:18:46.731Z,8.95
2022-12-28T07:21:22.944Z,9.73
2022-12-28T07:23:51.418Z,9.25
2022-12-28T07:26:23.675Z,9.00
2022-12-28T07:28:54.034Z,9.70
2022-12-28T07:31:23.335Z,9.43
2022-12-28T07:33:52.801Z,9.88
2022-12-28T07:36:21.424Z,9.25
2022-12-28T07:38:48.837Z,9.48
2022-12-28T07:41:19.790Z,9.40
2022-12-28T07:43:47.750Z,9.23
2022-12-28T07:46:26.661Z,11.18
2022-12-28T07:48:54.691Z,11.05
2022-12-28T07:51:25.463Z,9.00
2022-12-28T07:53:54.239Z,9.70
2022-12-28T07:56:22.851Z,9.20
2022-12-28T07:58:55.529Z,9.50
2022-12-28T08:01:25.085Z,8.70
2022-12-28T08:03:59.860Z,6.87
2022-12-28T08:06:28.548Z,6.45
2022-12-28T08:08:59.303Z,7.07
2022-12-28T08:11:29.210Z,6.55
2022-12-28T08:13:57.706Z,7.47
2022-12-28T08:16:27.042Z,7.70
2022-12-28T08:18:54.939Z,7.97
2022-12-28T08:21:28.431Z,7.50
2022-12-28T08:23:56.067Z,11.02
2022-12-28T08:26:26.400Z,9.38
2022-12-28T08:28:55.843Z,6.47
2022-12-28T08:31:25.844Z,7.65
2022-12-28T08:33:54.813Z,6.20
2022-12-28T08:36:22.077Z,6.43
2022-12-28T08:38:49.556Z,6.82
2022-12-28T08:41:22.531Z,6.72
2022-12-28T08:43:50.358Z,7.20
2022-12-28T08:46:20.094Z,6.35
2022-12-28T08:48:48.779Z,6.12
2022-12-28T08:51:19.286Z,7.18
2022-12-28T08:53:47.602Z,6.00
2022-12-28T08:56:22.725Z,6.43
2022-12-28T08:58:50.284Z,8.35
2022-12-28T09:01:20.440Z,8.27
2022-12-28T09:03:50.283Z,8.40
2022-12-28T09:06:22.931Z,8.18
2022-12-28T09:09:10.328Z,9.18
2022-12-28T09:11:39.041Z,9.25
2022-12-28T09:14:15.732Z,10.20
2022-12-28T09:16:48.087Z,11.07
2022-12-28T09:19:15.802Z,10.98
2022-12-28T09:21:44.888Z,10.05
2022-12-28T09:24:13.135Z,9.43
2022-12-28T09:26:40.709Z,7.47
2022-12-28T09:29:10.712Z,6.78
2022-12-28T09:31:40.278Z,6.43
2022-12-28T09:36:58.685Z,7.00
2022-12-28T09:39:25.856Z,9.43
2022-12-28T09:41:52.953Z,7.87
2022-12-28T09:44:41.908Z,9.50
2022-12-28T09:47:30.730Z,10.65
2022-12-28T09:50:03.853Z,12.65
2022-12-28T09:52:38.750Z,10.23
2022-12-28T09:55:18.006Z,12.23
2022-12-28T09:57:54.520Z,10.10
2022-12-28T10:00:39.122Z,8.70
2022-12-28T10:03:16.909Z,8.15
2022-12-28T10:05:44.571Z,7.10
2022-12-28T10:08:20.803Z,8.57
2022-12-28T10:10:50.260Z,8.25
2022-12-28T10:16:19.357Z,10.70
2022-12-28T10:18:48.424Z,9.82
2022-12-28T10:21:18.692Z,8.32
2022-12-28T10:24:20.879Z,8.50
2022-12-28T10:26:36.539Z,8.10
2022-12-28T10:29:03.735Z,8.15
2022-12-28T10:31:36.500Z,7.65
2022-12-28T10:34:24.523Z,8.77
2022-12-28T10:36:58.367Z,8.60
2022-12-28T10:39:29.451Z,7.28
2022-12-28T10:42:00.691Z,7.70
2022-12-28T10:44:43.427Z,8.15
2022-12-28T10:47:26.533Z,7.32
2022-12-28T10:50:27.078Z,6.62
2022-12-28T10:52:41.358Z,7.70
2022-12-28T10:55:30.585Z,7.65
2022-12-28T10:58:33.859Z,7.05
2022-12-28T11:01:26.668Z,8.13
2022-12-28T11:03:56.660Z,8.45
2022-12-28T11:06:29.823Z,9.13
2022-12-28T11:09:21.989Z,8.02
2022-12-28T11:11:52.341Z,9.20
2022-12-28T11:14:35.366Z,8.52
2022-12-28T11:17:19.352Z,7.95
2022-12-28T11:19:49.620Z,8.35
2022-12-28T11:22:24.345Z,10.23
2022-12-28T11:24:52.031Z,13.30
2022-12-28T11:27:22.706Z,19.05
2022-12-28T11:29:52.862Z,8.70
2022-12-28T11:32:31.415Z,6.95
2022-12-28T11:34:59.375Z,5.28
2022-12-28T11:37:26.848Z,5.35
2022-12-28T11:39:54.086Z,5.05
2022-12-28T11:42:39.596Z,6.72
2022-12-28T11:45:16.679Z,6.37
2022-12-28T11:47:45.685Z,5.95
2022-12-28T11:50:36.675Z,5.50
2022-12-28T11:53:28.565Z,6.07
2022-12-28T11:56:03.278Z,6.05
2022-12-28T11:58:30.315Z,6.37
2022-12-28T12:01:00.124Z,7.37
2022-12-28T12:03:58.682Z,6.20
2022-12-28T12:06:45.239Z,5.55
2022-12-28T12:09:21.790Z,4.80
2022-12-28T12:11:53.990Z,4.25
2022-12-28T12:14:27.135Z,4.20
2022-12-28T12:17:03.337Z,5.30
2022-12-28T12:19:35.645Z,5.25
2022-12-28T12:22:23.744Z,5.00
2022-12-28T12:24:57.952Z,4.90
2022-12-28T12:27:36.744Z,4.50
2022-12-28T12:30:17.443Z,5.70
2022-12-28T12:32:50.248Z,5.40
2022-12-28T12:35:22.205Z,3.85
2022-12-28T12:38:19.598Z,4.65
2022-12-28T12:41:12.412Z,5.50
2022-12-28T12:44:24.265Z,3.80
2022-12-28T12:47:03.709Z,4.47
2022-12-28T12:49:58.633Z,7.12
2022-12-28T12:52:54.093Z,8.15
2022-12-28T12:55:50.107Z,36.03
2022-12-28T12:58:25.874Z,32.60
2022-12-28T13:01:18.300Z,18.58
2022-12-28T13:03:48.658Z,7.60
2022-12-28T13:06:19.850Z,3.62
2022-12-28T13:09:04.754Z,3.80
2022-12-28T13:11:37.645Z,4.75
2022-12-28T13:14:06.449Z,5.45
2022-12-28T13:16:33.778Z,6.32
2022-12-28T13:19:04.428Z,5.55
2022-12-28T13:21:46.341Z,5.70
2022-12-28T13:24:29.320Z,5.72
2022-12-28T13:26:58.970Z,7.32
2022-12-28T13:29:39.513Z,9.90
2022-12-28T13:32:24.592Z,11.18
2022-12-28T13:34:51.717Z,9.50
2022-12-28T13:37:19.723Z,8.40
2022-12-28T13:39:47.960Z,8.35
2022-12-28T13:42:27.973Z,7.30
2022-12-28T13:45:03.241Z,7.90
2022-12-28T13:47:30.184Z,11.40
2022-12-28T13:50:05.896Z,11.93
2022-12-28T13:53:02.265Z,7.07
2022-12-28T13:55:34.875Z,5.43
2022-12-28T13:58:05.779Z,4.57
2022-12-28T14:00:36.576Z,5.32
2022-12-28T14:03:09.307Z,7.03
2022-12-28T14:05:36.640Z,5.57
2022-12-28T14:08:06.206Z,5.72
2022-12-28T14:10:33.458Z,6.22
2022-12-28T14:13:02.455Z,6.65
2022-12-28T14:15:33.458Z,3.60
2022-12-28T14:18:06.112Z,4.57
2022-12-28T14:20:46.498Z,4.15
2022-12-28T14:23:28.918Z,4.78
2022-12-28T14:25:59.478Z,5.70
2022-12-28T14:28:35.592Z,6.70
2022-12-28T14:31:05.939Z,6.20
2022-12-28T14:33:37.362Z,6.00
2022-12-28T14:36:07.331Z,4.90
2022-12-28T14:38:39.727Z,5.90
2022-12-28T14:41:07.376Z,6.03
2022-12-28T14:43:36.086Z,5.53
2022-12-28T14:46:31.437Z,6.75
2022-12-28T14:49:01.017Z,6.28
2022-12-28T14:51:33.267Z,6.05
2022-12-28T14:54:17.962Z,5.65
2022-12-28T14:56:55.622Z,7.30
2022-12-28T14:59:29.043Z,7.35
2022-12-28T15:01:56.420Z,8.25
2022-12-28T15:04:41.032Z,10.95
2022-12-28T15:07:10.262Z,9.88
2022-12-28T15:09:38.195Z,11.55
2022-12-28T15:12:24.003Z,13.30
2022-12-28T15:14:51.955Z,12.52
2022-12-28T15:17:19.270Z,13.45
2022-12-28T15:19:46.861Z,16.52
2022-12-28T15:22:14.238Z,15.45
2022-12-28T15:24:45.197Z,12.13
2022-12-28T15:27:12.670Z,13.13
2022-12-28T15:30:04.340Z,13.55
2022-12-28T15:32:28.230Z,13.18
2022-12-28T15:34:55.585Z,11.95
2022-12-28T15:37:22.656Z,12.30
2022-12-28T15:39:49.676Z,11.90
2022-12-28T15:42:16.977Z,13.10
2022-12-28T15:44:44.725Z,13.65
2022-12-28T15:47:11.856Z,16.80
2022-12-28T15:49:39.178Z,18.67
2022-12-28T15:52:06.173Z,18.75
2022-12-28T15:54:33.185Z,12.73
2022-12-28T15:57:00.581Z,13.82
2022-12-28T15:59:28.178Z,18.37
2022-12-28T16:01:55.684Z,13.23
2022-12-28T16:04:23.179Z,12.68
2022-12-28T16:06:50.223Z,10.07
2022-12-28T16:09:17.253Z,11.23
2022-12-28T16:11:46.564Z,11.65
2022-12-28T16:14:17.330Z,10.77
2022-12-28T16:16:45.935Z,11.52
2022-12-28T16:19:14.486Z,11.02
2022-12-28T16:21:42.153Z,14.48
2022-12-28T16:24:10.390Z,14.40
2022-12-28T16:26:37.643Z,18.70
2022-12-28T16:29:04.877Z,17.15
2022-12-28T16:31:37.382Z,20.20
2022-12-28T16:34:11.118Z,12.68
2022-12-28T16:36:39.075Z,10.10
2022-12-28T16:39:08.782Z,9.48
2022-12-28T16:41:37.380Z,9.30
2022-12-28T16:44:07.625Z,10.88
2022-12-28T16:46:35.392Z,9.63
2022-12-28T16:49:03.026Z,11.23
2022-12-28T16:51:31.064Z,12.85
2022-12-28T16:53:58.259Z,13.15
2022-12-28T16:56:25.356Z,12.37
2022-12-28T16:58:57.382Z,14.57
2022-12-28T17:01:26.441Z,14.48
2022-12-28T17:03:56.270Z,14.40
2022-12-28T17:06:27.213Z,13.83
2022-12-28T17:08:54.523Z,14.00
2022-12-28T17:11:21.569Z,11.27
2022-12-28T17:13:48.583Z,10.48
2022-12-28T17:16:15.938Z,11.27
2022-12-28T17:18:42.936Z,11.52
2022-12-28T17:21:10.456Z,12.85
2022-12-28T17:23:39.855Z,16.52
2022-12-28T17:26:07.081Z,17.67
2022-12-28T17:28:34.137Z,16.90
2022-12-28T17:31:11.573Z,16.50
2022-12-28T17:33:40.027Z,13.35
2022-12-28T17:36:08.685Z,16.08
2022-12-28T17:38:35.781Z,14.90
2022-12-28T17:41:12.475Z,15.30
2022-12-28T17:43:39.838Z,15.88
2022-12-28T17:46:07.044Z,17.20
2022-12-28T17:48:34.209Z,14.75
2022-12-28T17:51:10.658Z,14.43
2022-12-28T17:53:39.458Z,15.30
2022-12-28T17:56:10.471Z,12.40
2022-12-28T17:58:37.671Z,13.07
2022-12-28T18:01:05.405Z,11.98
2022-12-28T18:03:34.498Z,13.23
2022-12-28T18:06:01.912Z,13.18
2022-12-28T18:08:29.632Z,11.98
2022-12-28T18:10:57.271Z,11.73
2022-12-28T18:13:24.691Z,12.60
2022-12-28T18:15:52.344Z,10.40
2022-12-28T18:18:19.922Z,10.40
2022-12-28T18:20:58.867Z,11.80
2022-12-28T18:23:28.187Z,10.98
2022-12-28T18:26:10.136Z,10.38
2022-12-28T18:28:37.732Z,10.82
2022-12-28T18:31:05.678Z,12.02
2022-12-28T18:33:34.336Z,11.10
2022-12-28T18:36:04.071Z,14.27
2022-12-28T18:38:31.895Z,12.82
2022-12-28T18:41:00.102Z,13.18
2022-12-28T18:43:27.721Z,12.27
2022-12-28T18:46:05.823Z,12.82
2022-12-28T18:48:36.135Z,12.98
2022-12-28T18:51:09.407Z,13.57
2022-12-28T18:53:37.433Z,12.43
2022-12-28T18:56:09.731Z,13.05
2022-12-28T18:58:38.711Z,12.93
2022-12-28T19:01:55.931Z,13.02
2022-12-28T19:04:08.137Z,12.82
2022-12-28T19:06:36.603Z,13.43
2022-12-28T19:09:06.083Z,13.73
2022-12-28T19:11:36.987Z,13.20
2022-12-28T19:14:10.189Z,13.95
2022-12-28T19:16:37.996Z,15.10
2022-12-28T19:19:05.931Z,14.93
2022-12-28T19:21:41.394Z,12.63
2022-12-28T19:24:20.469Z,13.45
2022-12-28T19:26:47.742Z,12.75
2022-12-28T19:29:16.376Z,13.27
2022-12-28T19:31:44.721Z,13.70
2022-12-28T19:34:11.969Z,13.98
2022-12-28T19:36:39.915Z,17.00
2022-12-28T19:39:07.217Z,14.93
2022-12-28T19:41:35.537Z,14.85
2022-12-28T19:44:03.162Z,14.70
2022-12-28T19:46:33.635Z,15.65
2022-12-28T19:49:02.687Z,13.35
2022-12-28T19:51:32.202Z,13.23
2022-12-28T19:54:00.430Z,13.02
2022-12-28T19:56:27.822Z,13.10
2022-12-28T19:59:01.173Z,13.00
2022-12-28T20:01:30.935Z,12.27
2022-12-28T20:03:59.881Z,13.50
2022-12-28T20:06:29.217Z,11.60
2022-12-28T20:08:59.426Z,13.30
2022-12-28T20:11:27.974Z,12.65
2022-12-28T20:13:57.725Z,11.80
2022-12-28T20:16:28.827Z,11.98
2022-12-28T20:18:57.123Z,11.70
2022-12-28T20:21:26.229Z,12.57
2022-12-28T20:23:54.820Z,12.43
2022-12-28T20:26:24.958Z,13.82
2022-12-28T20:28:52.241Z,11.18
2022-12-28T20:31:19.699Z,11.00
2022-12-28T20:33:47.267Z,12.23
2022-12-28T20:36:17.497Z,12.32
2022-12-28T20:38:45.013Z,11.70
2022-12-28T20:41:42.319Z,11.90
2022-12-28T20:44:12.489Z,12.30
2022-12-28T20:46:40.114Z,12.48
2022-12-28T20:49:07.459Z,10.82
2022-12-28T20:51:34.674Z,11.07
2022-12-28T20:54:02.472Z,10.35
2022-12-28T20:56:30.153Z,7.87
2022-12-28T20:58:58.236Z,11.23
2022-12-28T21:01:25.745Z,9.88
2022-12-28T21:03:53.050Z,9.27
2022-12-28T21:06:20.166Z,10.30
2022-12-28T21:08:47.527Z,10.77
2022-12-28T21:11:14.880Z,16.55
2022-12-28T21:13:44.709Z,18.15
2022-12-28T21:16:16.128Z,24.40
2022-12-28T21:18:43.957Z,25.58
2022-12-28T21:21:19.721Z,26.27
2022-12-28T21:23:47.107Z,23.42
2022-12-28T21:26:16.783Z,21.27
2022-12-28T21:28:44.853Z,20.90
2022-12-28T21:31:13.056Z,19.30
2022-12-28T21:33:40.870Z,15.77
2022-12-28T21:36:17.100Z,13.50
2022-12-28T21:38:46.220Z,10.38
2022-12-28T21:41:41.643Z,10.15
2022-12-28T21:44:13.376Z,12.07
2022-12-28T21:46:41.221Z,11.48
2022-12-28T21:49:08.911Z,11.38
2022-12-28T21:51:36.159Z,10.65
2022-12-28T21:54:17.710Z,12.57
2022-12-28T21:56:47.010Z,11.85
2022-12-28T21:59:14.002Z,11.15
2022-12-28T22:02:01.279Z,11.27
2022-12-28T22:04:48.460Z,11.07
2022-12-28T22:07:17.455Z,9.75
2022-12-28T22:10:04.074Z,9.95
2022-12-28T22:12:37.501Z,9.73
2022-12-28T22:15:51.551Z,10.40
2022-12-28T22:18:52.800Z,10.15
2022-12-28T22:21:12.359Z,9.68
2022-12-28T22:23:39.491Z,9.32
2022-12-28T22:26:06.825Z,10.23
2022-12-28T22:28:34.361Z,9.20
2022-12-28T22:31:06.524Z,10.50
2022-12-28T22:33:34.242Z,9.45
2022-12-28T22:36:15.955Z,9.23
2022-12-28T22:38:43.771Z,9.52
2022-12-28T22:41:11.175Z,9.15
2022-12-28T22:43:38.451Z,9.55
2022-12-28T22:46:11.028Z,9.70
2022-12-28T22:48:38.613Z,8.75
2022-12-28T22:51:11.430Z,8.60
2022-12-28T22:53:39.457Z,9.98
2022-12-28T22:56:11.000Z,9.23
2022-12-28T22:58:38.068Z,8.45
2022-12-28T23:01:10.837Z,8.43
2022-12-28T23:03:39.661Z,8.70
2022-12-28T23:06:08.477Z,10.32
2022-12-28T23:08:36.228Z,9.75
2022-12-28T23:11:26.582Z,8.95
2022-12-28T23:13:53.666Z,8.05
2022-12-28T23:16:21.172Z,8.68
2022-12-28T23:19:06.905Z,10.32
2022-12-28T23:21:52.850Z,8.32
2022-12-28T23:24:38.878Z,7.87
2022-12-28T23:27:22.088Z,8.43
2022-12-28T23:29:50.551Z,8.18
2022-12-28T23:32:17.899Z,7.78
2022-12-28T23:34:44.988Z,8.95
2022-12-28T23:37:12.070Z,7.90
2022-12-28T23:39:39.477Z,8.05
2022-12-28T23:42:06.554Z,8.43
2022-12-28T23:44:33.640Z,7.90
2022-12-28T23:47:00.977Z,8.75
2022-12-28T23:49:28.033Z,8.15
2022-12-28T23:51:55.261Z,7.68
2022-12-28T23:54:22.648Z,8.68
2022-12-28T23:56:49.878Z,7.43
2022-12-28T23:59:17.014Z,7.78
