createdAt,value
2023-01-15T00:02:17.696Z,0.30
2023-01-15T00:04:45.497Z,0.30
2023-01-15T00:07:13.512Z,0.30
2023-01-15T00:09:41.173Z,0.40
2023-01-15T00:12:09.105Z,0.40
2023-01-15T00:14:36.858Z,0.40
2023-01-15T00:17:04.702Z,0.25
2023-01-15T00:19:32.418Z,0.30
2023-01-15T00:22:00.150Z,0.40
2023-01-15T00:24:46.557Z,0.35
2023-01-15T00:27:33.036Z,0.20
2023-01-15T00:30:00.856Z,0.30
2023-01-15T00:32:29.752Z,0.30
2023-01-15T00:35:00.664Z,0.20
2023-01-15T00:37:28.842Z,0.20
2023-01-15T00:39:56.518Z,0.30
2023-01-15T00:42:24.257Z,0.28
2023-01-15T00:44:51.940Z,0.30
2023-01-15T00:47:19.778Z,0.20
2023-01-15T00:49:50.370Z,0.28
2023-01-15T00:52:18.055Z,0.22
2023-01-15T00:54:48.312Z,0.38
2023-01-15T00:57:16.172Z,0.20
2023-01-15T00:59:44.028Z,0.30
2023-01-15T01:02:11.994Z,0.30
2023-01-15T01:04:42.336Z,0.20
2023-01-15T01:07:09.996Z,0.25
2023-01-15T01:09:37.802Z,0.20
2023-01-15T01:12:06.527Z,0.20
2023-01-15T01:14:54.208Z,0.20
2023-01-15T01:17:42.137Z,0.35
2023-01-15T01:20:14.845Z,0.43
2023-01-15T01:23:02.556Z,0.25
2023-01-15T01:25:30.521Z,0.20
2023-01-15T01:27:59.618Z,0.28
2023-01-15T01:30:27.841Z,0.20
2023-01-15T01:32:55.679Z,0.28
2023-01-15T01:35:24.538Z,0.30
2023-01-15T01:37:53.675Z,0.20
2023-01-15T01:40:23.586Z,0.13
2023-01-15T01:42:51.525Z,0.30
2023-01-15T01:45:32.497Z,0.20
2023-01-15T01:48:06.723Z,0.20
2023-01-15T01:50:36.652Z,0.30
2023-01-15T01:53:12.665Z,0.30
2023-01-15T01:55:41.225Z,0.20
2023-01-15T01:58:11.930Z,0.30
2023-01-15T02:00:44.893Z,0.20
2023-01-15T02:03:12.856Z,0.20
2023-01-15T02:05:50.675Z,0.10
2023-01-15T02:08:18.907Z,0.20
2023-01-15T02:10:53.802Z,0.15
2023-01-15T02:14:16.365Z,0.20
2023-01-15T02:17:00.998Z,0.20
2023-01-15T02:19:48.830Z,0.13
2023-01-15T02:22:53.291Z,0.20
2023-01-15T02:25:36.092Z,0.20
2023-01-15T02:28:15.946Z,0.20
2023-01-15T02:30:58.064Z,0.28
2023-01-15T02:33:39.621Z,0.20
2023-01-15T02:36:14.485Z,0.10
2023-01-15T02:38:51.692Z,0.17
2023-01-15T02:41:26.416Z,0.20
2023-01-15T02:44:00.344Z,0.10
2023-01-15T02:46:34.347Z,0.22
2023-01-15T02:49:09.078Z,0.20
2023-01-15T02:51:49.333Z,0.10
2023-01-15T02:54:22.880Z,0.20
2023-01-15T02:56:52.870Z,0.30
2023-01-15T02:59:35.412Z,0.20
2023-01-15T03:02:11.167Z,0.10
2023-01-15T03:04:47.918Z,0.20
2023-01-15T03:07:27.773Z,0.10
2023-01-15T03:09:57.565Z,0.10
2023-01-15T03:13:03.857Z,0.20
2023-01-15T03:16:20.989Z,0.10
2023-01-15T03:19:21.901Z,0.20
2023-01-15T03:22:37.634Z,0.20
2023-01-15T03:25:34.873Z,0.20
2023-01-15T03:28:05.388Z,0.20
2023-01-15T03:30:37.982Z,0.20
2023-01-15T03:33:11.627Z,0.30
2023-01-15T03:35:59.236Z,0.30
2023-01-15T03:38:53.527Z,0.20
2023-01-15T03:42:36.389Z,0.20
2023-01-15T03:45:28.476Z,0.30
2023-01-15T03:48:52.419Z,0.20
2023-01-15T03:51:34.538Z,0.10
2023-01-15T03:57:06.228Z,0.10
2023-01-15T03:59:55.881Z,0.10
2023-01-15T04:02:28.170Z,0.10
2023-01-15T04:05:01.021Z,0.10
2023-01-15T04:10:05.959Z,0.10
2023-01-15T04:12:35.106Z,0.00
2023-01-15T04:15:04.527Z,0.10
2023-01-15T04:17:33.509Z,0.10
2023-01-15T04:20:02.588Z,0.10
2023-01-15T04:22:31.006Z,0.10
2023-01-15T04:24:58.867Z,0.15
2023-01-15T04:27:27.271Z,0.10
2023-01-15T04:29:55.287Z,0.10
2023-01-15T04:32:25.821Z,0.10
2023-01-15T04:34:53.487Z,0.15
2023-01-15T04:37:21.342Z,0.10
2023-01-15T04:39:49.067Z,0.10
2023-01-15T04:42:35.256Z,0.10
2023-01-15T04:45:03.209Z,0.10
2023-01-15T04:47:31.520Z,0.10
2023-01-15T04:49:59.319Z,0.10
2023-01-15T04:52:26.931Z,0.10
2023-01-15T04:54:55.835Z,0.10
2023-01-15T04:57:23.833Z,0.10
2023-01-15T04:59:51.528Z,0.10
2023-01-15T05:02:19.338Z,0.13
2023-01-15T05:04:47.724Z,0.15
2023-01-15T05:07:15.527Z,0.10
2023-01-15T05:09:43.635Z,0.10
2023-01-15T05:12:11.330Z,0.10
2023-01-15T05:14:39.116Z,0.10
2023-01-15T05:17:06.747Z,0.10
2023-01-15T05:19:34.425Z,0.10
2023-01-15T05:22:02.259Z,0.10
2023-01-15T05:24:30.078Z,0.10
2023-01-15T05:26:58.258Z,0.10
2023-01-15T05:29:25.937Z,0.10
2023-01-15T05:31:53.772Z,0.10
2023-01-15T05:34:21.394Z,0.17
2023-01-15T05:36:49.431Z,0.10
2023-01-15T05:39:17.061Z,0.10
2023-01-15T05:41:51.050Z,0.00
2023-01-15T05:44:30.311Z,0.10
2023-01-15T05:47:02.923Z,0.10
2023-01-15T05:49:31.395Z,0.10
2023-01-15T05:52:01.047Z,0.10
2023-01-15T05:54:32.894Z,0.10
2023-01-15T05:57:02.026Z,0.10
2023-01-15T05:59:31.533Z,0.10
2023-01-15T06:01:59.647Z,0.10
2023-01-15T06:04:27.628Z,0.10
2023-01-15T06:06:56.662Z,0.15
2023-01-15T06:09:27.842Z,0.10
2023-01-15T06:11:56.471Z,0.10
2023-01-15T06:14:24.660Z,0.10
2023-01-15T06:16:52.446Z,0.10
2023-01-15T06:19:20.427Z,0.10
2023-01-15T06:21:49.149Z,0.10
2023-01-15T06:24:20.782Z,0.10
2023-01-15T06:26:48.447Z,0.10
2023-01-15T06:29:18.774Z,0.10
2023-01-15T06:31:47.886Z,0.10
2023-01-15T06:34:15.783Z,0.00
2023-01-15T06:36:50.863Z,0.10
2023-01-15T06:39:18.657Z,0.10
2023-01-15T06:42:05.288Z,0.10
2023-01-15T06:44:51.759Z,0.10
2023-01-15T06:47:22.239Z,0.10
2023-01-15T06:49:52.995Z,0.05
2023-01-15T06:52:21.517Z,0.10
2023-01-15T06:54:50.578Z,0.10
2023-01-15T06:57:19.269Z,0.10
2023-01-15T06:59:49.160Z,0.10
2023-01-15T07:02:18.345Z,0.10
2023-01-15T07:04:49.157Z,0.20
2023-01-15T07:07:19.852Z,0.15
2023-01-15T07:09:49.272Z,0.20
2023-01-15T07:12:18.716Z,0.10
2023-01-15T07:15:08.403Z,0.10
2023-01-15T07:17:57.383Z,0.10
2023-01-15T07:20:25.503Z,0.10
2023-01-15T07:22:53.350Z,0.20
2023-01-15T07:25:22.694Z,0.10
2023-01-15T07:27:51.454Z,0.10
2023-01-15T07:30:19.450Z,0.10
2023-01-15T07:32:48.699Z,0.10
2023-01-15T07:35:18.634Z,0.10
2023-01-15T07:37:52.565Z,0.10
2023-01-15T07:40:20.488Z,0.10
2023-01-15T07:43:07.247Z,0.20
2023-01-15T07:46:02.127Z,0.10
2023-01-15T07:48:50.016Z,0.10
2023-01-15T07:51:19.348Z,0.03
2023-01-15T07:53:50.479Z,0.10
2023-01-15T07:56:21.206Z,0.10
2023-01-15T07:58:51.208Z,0.10
2023-01-15T08:01:22.411Z,0.10
2023-01-15T08:03:50.705Z,0.03
2023-01-15T08:06:18.586Z,0.10
2023-01-15T08:08:46.863Z,0.20
2023-01-15T08:11:33.630Z,0.10
2023-01-15T08:14:20.235Z,0.28
2023-01-15T08:16:48.499Z,0.13
2023-01-15T08:19:16.333Z,0.20
2023-01-15T08:21:45.729Z,0.10
2023-01-15T08:24:15.621Z,0.10
2023-01-15T08:26:43.536Z,0.10
2023-01-15T08:29:11.622Z,0.17
2023-01-15T08:31:44.035Z,0.30
2023-01-15T08:34:12.493Z,0.50
2023-01-15T08:36:40.580Z,0.30
2023-01-15T08:39:08.841Z,0.20
2023-01-15T08:41:36.932Z,0.20
2023-01-15T08:44:05.626Z,0.20
2023-01-15T08:46:33.747Z,0.10
2023-01-15T08:49:01.988Z,0.32
2023-01-15T08:51:31.061Z,0.40
2023-01-15T08:53:59.330Z,0.40
2023-01-15T08:56:27.769Z,0.20
2023-01-15T08:58:56.661Z,0.20
2023-01-15T09:01:25.844Z,0.28
2023-01-15T09:03:54.067Z,0.30
2023-01-15T09:06:22.709Z,0.30
2023-01-15T09:08:52.734Z,0.30
2023-01-15T09:11:21.202Z,0.20
2023-01-15T09:13:51.674Z,0.35
2023-01-15T09:16:19.685Z,0.85
2023-01-15T09:18:48.544Z,0.35
2023-01-15T09:21:16.930Z,0.30
2023-01-15T09:23:45.045Z,0.32
2023-01-15T09:26:38.457Z,0.20
2023-01-15T09:29:09.392Z,0.30
2023-01-15T09:31:38.954Z,0.40
2023-01-15T09:34:06.964Z,0.40
2023-01-15T09:36:36.321Z,1.67
2023-01-15T09:39:07.653Z,0.60
2023-01-15T09:42:26.305Z,0.55
2023-01-15T09:45:30.704Z,0.22
2023-01-15T09:48:12.001Z,0.40
2023-01-15T09:50:59.920Z,0.80
2023-01-15T09:53:39.891Z,0.65
2023-01-15T09:56:21.733Z,1.80
2023-01-15T09:58:54.067Z,1.10
2023-01-15T10:01:33.772Z,0.77
2023-01-15T10:04:13.765Z,0.30
2023-01-15T10:06:51.015Z,0.40
2023-01-15T10:09:31.688Z,0.73
2023-01-15T10:12:40.283Z,0.50
2023-01-15T10:15:37.134Z,0.57
2023-01-15T10:18:10.123Z,0.50
2023-01-15T10:21:14.181Z,0.43
2023-01-15T10:24:15.588Z,0.40
2023-01-15T10:26:58.656Z,0.38
2023-01-15T10:29:51.815Z,0.30
2023-01-15T10:32:39.427Z,0.20
2023-01-15T10:35:34.731Z,0.32
2023-01-15T10:38:22.691Z,0.60
2023-01-15T10:41:12.518Z,0.30
2023-01-15T10:43:59.606Z,0.32
2023-01-15T10:46:33.675Z,0.25
2023-01-15T10:49:11.511Z,0.30
2023-01-15T10:51:54.080Z,0.22
2023-01-15T10:54:45.949Z,0.30
2023-01-15T10:57:41.900Z,0.30
2023-01-15T11:00:12.852Z,1.25
2023-01-15T11:02:51.083Z,0.77
2023-01-15T11:05:23.453Z,0.43
2023-01-15T11:08:24.706Z,0.30
2023-01-15T11:10:42.331Z,0.28
2023-01-15T11:13:42.436Z,0.35
2023-01-15T11:16:30.644Z,0.60
2023-01-15T11:19:23.419Z,0.60
2023-01-15T11:21:53.911Z,0.45
2023-01-15T11:24:22.333Z,0.40
2023-01-15T11:26:54.873Z,0.50
2023-01-15T11:29:34.881Z,0.50
2023-01-15T11:32:04.569Z,0.47
2023-01-15T11:34:32.600Z,0.30
2023-01-15T11:37:06.004Z,0.32
2023-01-15T11:39:34.831Z,0.30
2023-01-15T11:42:25.222Z,0.38
2023-01-15T11:45:15.471Z,0.20
2023-01-15T11:48:15.287Z,0.55
2023-01-15T11:51:14.779Z,0.30
2023-01-15T11:54:06.222Z,0.30
2023-01-15T11:56:36.630Z,0.57
2023-01-15T11:59:14.769Z,0.20
2023-01-15T12:01:59.565Z,0.50
2023-01-15T12:04:36.015Z,0.50
2023-01-15T12:07:07.270Z,0.30
2023-01-15T12:10:03.197Z,0.35
2023-01-15T12:13:08.978Z,0.40
2023-01-15T12:16:21.861Z,0.50
2023-01-15T12:19:02.653Z,0.45
2023-01-15T12:22:05.886Z,0.73
2023-01-15T12:24:58.285Z,0.50
2023-01-15T12:27:43.184Z,0.50
2023-01-15T12:30:48.568Z,0.47
2023-01-15T12:33:45.631Z,0.50
2023-01-15T12:36:24.049Z,0.60
2023-01-15T12:39:14.481Z,0.50
2023-01-15T12:42:09.342Z,1.10
2023-01-15T12:45:05.008Z,0.40
2023-01-15T12:48:16.806Z,0.50
2023-01-15T12:50:52.832Z,0.40
2023-01-15T12:53:47.024Z,0.47
2023-01-15T12:56:47.624Z,0.60
2023-01-15T12:59:42.201Z,0.50
2023-01-15T13:02:52.251Z,0.50
2023-01-15T13:05:42.355Z,0.60
2023-01-15T13:08:30.981Z,0.55
2023-01-15T13:11:00.424Z,0.52
2023-01-15T13:13:58.275Z,1.10
2023-01-15T13:16:59.193Z,0.90
2023-01-15T13:20:27.109Z,1.00
2023-01-15T13:23:07.382Z,0.80
2023-01-15T13:26:14.735Z,0.70
2023-01-15T13:29:34.920Z,1.05
2023-01-15T13:32:09.935Z,0.88
2023-01-15T13:34:48.488Z,0.90
2023-01-15T13:37:24.517Z,0.70
2023-01-15T13:40:27.349Z,0.60
2023-01-15T13:42:57.191Z,0.63
2023-01-15T13:45:43.857Z,0.75
2023-01-15T13:48:31.568Z,0.73
2023-01-15T13:51:03.022Z,0.88
2023-01-15T13:53:48.855Z,0.52
2023-01-15T13:56:29.994Z,0.65
2023-01-15T13:59:06.516Z,0.50
2023-01-15T14:01:40.538Z,0.73
2023-01-15T14:04:14.616Z,0.77
2023-01-15T14:06:53.015Z,1.00
2023-01-15T14:09:25.539Z,0.70
2023-01-15T14:12:25.295Z,0.70
2023-01-15T14:15:20.407Z,1.00
2023-01-15T14:18:14.614Z,1.25
2023-01-15T14:21:07.721Z,1.30
2023-01-15T14:24:13.047Z,1.10
2023-01-15T14:26:59.934Z,1.30
2023-01-15T14:29:49.335Z,1.05
2023-01-15T14:33:15.308Z,0.70
2023-01-15T14:35:48.302Z,0.70
2023-01-15T14:38:20.533Z,0.60
2023-01-15T14:41:07.043Z,0.52
2023-01-15T14:43:41.494Z,0.70
2023-01-15T14:46:38.309Z,0.90
2023-01-15T14:49:26.031Z,0.65
2023-01-15T14:51:54.274Z,0.75
2023-01-15T14:54:25.088Z,0.70
2023-01-15T14:57:01.417Z,0.77
2023-01-15T14:59:53.932Z,1.05
2023-01-15T15:02:31.890Z,0.63
2023-01-15T15:05:03.148Z,0.90
2023-01-15T15:07:41.740Z,0.90
2023-01-15T15:10:17.563Z,0.88
2023-01-15T15:12:58.389Z,0.65
2023-01-15T15:15:26.338Z,0.67
2023-01-15T15:18:13.682Z,0.88
2023-01-15T15:21:04.711Z,0.90
2023-01-15T15:24:03.894Z,0.90
2023-01-15T15:26:36.066Z,0.95
2023-01-15T15:29:14.778Z,0.82
2023-01-15T15:31:56.399Z,0.75
2023-01-15T15:34:40.937Z,0.70
2023-01-15T15:37:24.457Z,0.80
2023-01-15T15:40:04.980Z,1.00
2023-01-15T15:42:56.343Z,1.00
2023-01-15T15:45:47.936Z,0.80
2023-01-15T15:48:42.316Z,0.63
2023-01-15T15:51:36.710Z,0.70
2023-01-15T15:54:21.956Z,0.70
2023-01-15T15:57:01.579Z,0.60
2023-01-15T15:59:39.008Z,0.80
2023-01-15T16:02:41.786Z,0.40
2023-01-15T16:05:23.784Z,0.90
2023-01-15T16:07:55.191Z,0.60
2023-01-15T16:10:34.641Z,0.40
2023-01-15T16:13:11.128Z,0.40
2023-01-15T16:15:43.066Z,0.95
2023-01-15T16:18:28.012Z,0.52
2023-01-15T16:20:58.273Z,0.47
2023-01-15T16:23:32.229Z,0.85
2023-01-15T16:26:20.004Z,0.68
2023-01-15T16:29:18.445Z,0.75
2023-01-15T16:31:48.847Z,0.88
2023-01-15T16:34:29.783Z,0.45
2023-01-15T16:37:01.665Z,0.70
2023-01-15T16:39:46.619Z,0.90
2023-01-15T16:42:30.190Z,0.60
2023-01-15T16:45:03.217Z,0.80
2023-01-15T16:47:36.380Z,0.63
2023-01-15T16:50:22.903Z,0.55
2023-01-15T16:52:53.893Z,0.75
2023-01-15T16:55:43.680Z,0.70
2023-01-15T16:58:19.767Z,0.60
2023-01-15T17:00:55.841Z,0.60
2023-01-15T17:03:28.269Z,0.80
2023-01-15T17:06:11.984Z,1.02
2023-01-15T17:08:48.457Z,0.70
2023-01-15T17:11:30.188Z,0.60
2023-01-15T17:14:24.201Z,0.70
2023-01-15T17:17:23.046Z,1.08
2023-01-15T17:19:52.903Z,0.80
2023-01-15T17:22:29.301Z,0.90
2023-01-15T17:25:00.684Z,1.65
2023-01-15T17:27:30.912Z,1.20
2023-01-15T17:29:59.146Z,1.25
2023-01-15T17:32:40.289Z,0.90
2023-01-15T17:35:49.765Z,0.70
2023-01-15T17:38:18.967Z,0.80
2023-01-15T17:40:47.247Z,0.60
2023-01-15T17:43:16.595Z,0.80
2023-01-15T17:45:44.838Z,0.80
2023-01-15T17:48:13.757Z,0.70
2023-01-15T17:50:41.953Z,0.93
2023-01-15T17:53:09.923Z,0.73
2023-01-15T17:55:56.473Z,0.73
2023-01-15T17:58:43.233Z,0.70
2023-01-15T18:01:38.991Z,0.80
2023-01-15T18:05:03.130Z,0.68
2023-01-15T18:07:39.592Z,0.70
2023-01-15T18:10:17.651Z,0.75
2023-01-15T18:12:45.611Z,0.70
2023-01-15T18:15:13.838Z,0.82
2023-01-15T18:17:43.248Z,0.90
2023-01-15T18:20:13.298Z,0.70
2023-01-15T18:22:41.112Z,0.80
2023-01-15T18:25:15.580Z,0.70
2023-01-15T18:27:44.013Z,0.80
2023-01-15T18:30:16.184Z,0.80
2023-01-15T18:32:46.289Z,0.70
2023-01-15T18:35:15.175Z,0.60
2023-01-15T18:37:43.893Z,0.82
2023-01-15T18:40:16.082Z,0.85
2023-01-15T18:43:03.319Z,0.90
2023-01-15T18:45:50.323Z,0.80
2023-01-15T18:48:19.242Z,0.77
2023-01-15T18:50:48.867Z,0.80
2023-01-15T18:53:17.974Z,0.57
2023-01-15T18:55:47.508Z,0.90
2023-01-15T18:58:15.489Z,0.93
2023-01-15T19:00:45.438Z,0.90
2023-01-15T19:03:15.255Z,1.10
2023-01-15T19:05:42.991Z,0.90
2023-01-15T19:08:13.183Z,1.00
2023-01-15T19:10:42.502Z,0.90
2023-01-15T19:13:13.630Z,0.70
2023-01-15T19:16:04.439Z,0.80
2023-01-15T19:18:43.377Z,0.70
2023-01-15T19:21:31.124Z,1.05
2023-01-15T19:24:18.950Z,0.80
2023-01-15T19:27:09.137Z,0.98
2023-01-15T19:30:00.436Z,0.90
2023-01-15T19:32:48.924Z,0.98
2023-01-15T19:35:26.332Z,0.85
2023-01-15T19:37:56.540Z,1.00
2023-01-15T19:40:45.776Z,0.80
2023-01-15T19:44:12.327Z,0.80
2023-01-15T19:47:00.905Z,0.90
2023-01-15T19:49:54.136Z,0.88
2023-01-15T19:52:35.322Z,0.90
2023-01-15T19:55:10.869Z,1.08
2023-01-15T19:58:05.635Z,0.90
2023-01-15T20:00:39.527Z,0.93
2023-01-15T20:03:12.306Z,0.80
2023-01-15T20:05:43.402Z,1.00
2023-01-15T20:08:17.341Z,0.93
2023-01-15T20:10:51.015Z,0.85
2023-01-15T20:13:42.561Z,1.00
2023-01-15T20:16:20.473Z,1.00
2023-01-15T20:18:49.883Z,1.23
2023-01-15T20:21:18.540Z,0.90
2023-01-15T20:23:46.507Z,0.90
2023-01-15T20:26:15.216Z,1.00
2023-01-15T20:28:45.639Z,0.88
2023-01-15T20:31:18.825Z,0.90
2023-01-15T20:33:48.428Z,0.77
2023-01-15T20:36:16.065Z,0.80
2023-01-15T20:38:44.972Z,0.75
2023-01-15T20:41:31.468Z,0.80
2023-01-15T20:44:17.940Z,1.00
2023-01-15T20:46:45.618Z,0.90
2023-01-15T20:49:30.583Z,1.13
2023-01-15T20:51:58.828Z,1.10
2023-01-15T20:54:29.079Z,0.75
2023-01-15T20:56:58.259Z,1.00
2023-01-15T20:59:28.736Z,1.00
2023-01-15T21:01:56.963Z,1.20
2023-01-15T21:04:25.033Z,0.75
2023-01-15T21:06:53.771Z,0.98
2023-01-15T21:09:21.914Z,0.80
2023-01-15T21:11:49.609Z,1.00
2023-01-15T21:14:17.254Z,0.82
2023-01-15T21:16:45.365Z,0.82
2023-01-15T21:19:13.100Z,0.75
2023-01-15T21:21:41.864Z,0.70
2023-01-15T21:24:10.258Z,0.70
2023-01-15T21:26:37.973Z,0.70
2023-01-15T21:29:05.721Z,0.75
2023-01-15T21:31:33.474Z,0.80
2023-01-15T21:34:01.268Z,0.80
2023-01-15T21:36:29.331Z,0.70
2023-01-15T21:38:58.765Z,0.70
2023-01-15T21:41:45.675Z,0.80
2023-01-15T21:44:32.495Z,0.73
2023-01-15T21:47:06.661Z,0.60
2023-01-15T21:49:34.929Z,0.80
2023-01-15T21:52:08.755Z,1.00
2023-01-15T21:54:36.500Z,1.05
2023-01-15T21:57:04.556Z,0.80
2023-01-15T21:59:32.482Z,0.60
2023-01-15T22:02:01.403Z,0.60
2023-01-15T22:04:34.002Z,0.80
2023-01-15T22:07:02.118Z,0.85
2023-01-15T22:09:30.006Z,0.80
2023-01-15T22:12:00.519Z,0.70
2023-01-15T22:14:31.261Z,0.60
2023-01-15T22:17:02.858Z,0.60
2023-01-15T22:19:32.006Z,0.63
2023-01-15T22:22:08.539Z,0.90
2023-01-15T22:24:39.331Z,0.60
2023-01-15T22:27:12.053Z,0.70
2023-01-15T22:29:41.438Z,0.50
2023-01-15T22:32:13.115Z,0.60
2023-01-15T22:34:41.568Z,0.60
2023-01-15T22:37:12.801Z,0.70
2023-01-15T22:42:24.456Z,0.57
2023-01-15T22:44:53.009Z,0.77
2023-01-15T22:47:21.645Z,0.65
2023-01-15T22:49:49.709Z,0.60
2023-01-15T22:52:17.716Z,1.08
2023-01-15T22:54:47.072Z,0.98
2023-01-15T22:57:16.565Z,0.43
2023-01-15T22:59:45.850Z,0.68
2023-01-15T23:02:14.921Z,0.90
2023-01-15T23:04:43.525Z,0.80
2023-01-15T23:07:11.192Z,0.70
2023-01-15T23:09:38.886Z,0.60
2023-01-15T23:12:07.038Z,0.70
2023-01-15T23:14:34.697Z,0.88
2023-01-15T23:17:02.401Z,0.70
2023-01-15T23:19:30.754Z,0.80
2023-01-15T23:22:00.379Z,0.70
2023-01-15T23:24:28.409Z,0.55
2023-01-15T23:26:56.136Z,0.70
2023-01-15T23:29:23.869Z,0.70
2023-01-15T23:31:52.237Z,0.60
2023-01-15T23:34:19.924Z,0.80
2023-01-15T23:36:47.776Z,0.73
2023-01-15T23:39:15.466Z,0.80
2023-01-15T23:42:01.918Z,0.65
2023-01-15T23:44:48.633Z,0.68
2023-01-15T23:47:16.579Z,0.65
2023-01-15T23:49:45.117Z,0.82
2023-01-15T23:52:12.996Z,0.80
2023-01-15T23:54:40.695Z,0.70
2023-01-15T23:57:08.699Z,0.73
2023-01-15T23:59:36.453Z,0.57
