createdAt,value
2023-02-01T00:02:20.450Z,5.68
2023-02-01T00:04:46.766Z,5.55
2023-02-01T00:07:14.440Z,5.60
2023-02-01T00:09:42.166Z,5.59
2023-02-01T00:12:08.528Z,5.54
2023-02-01T00:14:34.813Z,5.42
2023-02-01T00:17:01.096Z,5.42
2023-02-01T00:19:27.409Z,5.33
2023-02-01T00:21:53.719Z,5.34
2023-02-01T00:24:20.032Z,5.20
2023-02-01T00:26:47.796Z,5.27
2023-02-01T00:29:15.905Z,5.23
2023-02-01T00:31:42.732Z,5.23
2023-02-01T00:34:10.324Z,5.16
2023-02-01T00:36:36.654Z,5.12
2023-02-01T00:39:03.113Z,5.06
2023-02-01T00:41:29.434Z,5.04
2023-02-01T00:43:57.120Z,4.98
2023-02-01T00:46:23.714Z,5.00
2023-02-01T00:48:50.201Z,4.90
2023-02-01T00:51:20.242Z,4.96
2023-02-01T00:53:46.700Z,4.89
2023-02-01T00:56:13.432Z,4.89
2023-02-01T00:58:39.860Z,4.82
2023-02-01T01:01:08.450Z,4.74
2023-02-01T01:03:36.061Z,4.70
2023-02-01T01:06:04.649Z,4.69
2023-02-01T01:08:31.246Z,4.65
2023-02-01T01:10:57.611Z,4.66
2023-02-01T01:13:24.287Z,4.61
2023-02-01T01:15:50.653Z,4.58
2023-02-01T01:18:18.383Z,4.54
2023-02-01T01:20:44.767Z,4.58
2023-02-01T01:23:11.097Z,4.58
2023-02-01T01:25:38.581Z,4.55
2023-02-01T01:28:05.005Z,4.61
2023-02-01T01:30:31.429Z,4.61
2023-02-01T01:32:57.764Z,4.63
2023-02-01T01:35:27.227Z,4.59
2023-02-01T01:37:53.572Z,4.52
2023-02-01T01:40:20.056Z,4.64
2023-02-01T01:42:46.621Z,4.79
2023-02-01T01:45:20.596Z,4.69
2023-02-01T01:47:49.141Z,4.80
2023-02-01T01:50:17.023Z,4.81
2023-02-01T01:52:47.398Z,4.73
2023-02-01T01:55:14.588Z,4.81
2023-02-01T01:57:43.087Z,4.74
2023-02-01T02:00:12.319Z,4.74
2023-02-01T02:02:39.662Z,4.68
2023-02-01T02:05:06.362Z,4.64
2023-02-01T02:10:02.926Z,4.63
2023-02-01T02:12:29.548Z,4.59
2023-02-01T02:14:56.336Z,4.67
2023-02-01T02:17:31.120Z,4.60
2023-02-01T02:20:11.371Z,4.63
2023-02-01T02:22:54.348Z,4.63
2023-02-01T02:25:36.647Z,4.60
2023-02-01T02:28:14.066Z,4.65
2023-02-01T02:30:52.589Z,4.71
2023-02-01T02:33:36.543Z,4.62
2023-02-01T02:36:07.462Z,4.65
2023-02-01T02:38:37.952Z,4.82
2023-02-01T02:41:07.787Z,4.80
2023-02-01T02:43:36.932Z,4.86
2023-02-01T02:46:05.862Z,4.85
2023-02-01T02:48:37.304Z,4.86
2023-02-01T02:51:08.432Z,4.89
2023-02-01T02:53:38.568Z,4.94
2023-02-01T02:56:07.417Z,4.93
2023-02-01T02:58:33.903Z,4.91
2023-02-01T03:01:00.507Z,4.98
2023-02-01T03:03:27.478Z,5.04
2023-02-01T03:05:53.934Z,5.03
2023-02-01T03:08:23.042Z,5.15
2023-02-01T03:10:52.801Z,5.11
2023-02-01T03:13:24.166Z,5.10
2023-02-01T03:15:52.581Z,5.03
2023-02-01T03:18:21.484Z,5.22
2023-02-01T03:20:49.919Z,5.28
2023-02-01T03:23:19.017Z,5.26
2023-02-01T03:25:48.363Z,5.14
2023-02-01T03:28:16.424Z,5.12
2023-02-01T03:30:43.890Z,5.11
2023-02-01T03:33:12.024Z,5.10
2023-02-01T03:35:40.548Z,5.01
2023-02-01T03:38:22.094Z,4.95
2023-02-01T03:40:52.779Z,4.95
2023-02-01T03:43:20.407Z,4.93
2023-02-01T03:45:49.665Z,4.93
2023-02-01T03:48:17.673Z,4.88
2023-02-01T03:50:47.861Z,4.93
2023-02-01T03:53:15.828Z,4.91
2023-02-01T03:55:42.712Z,4.93
2023-02-01T03:58:12.520Z,4.91
2023-02-01T04:00:39.334Z,4.93
2023-02-01T04:03:06.907Z,4.95
2023-02-01T04:05:33.233Z,4.92
2023-02-01T04:07:59.655Z,4.85
2023-02-01T04:10:26.362Z,4.94
2023-02-01T04:12:52.737Z,4.88
2023-02-01T04:15:20.460Z,4.91
2023-02-01T04:17:46.805Z,5.00
2023-02-01T04:20:13.227Z,4.96
2023-02-01T04:22:39.604Z,4.88
2023-02-01T04:25:06.573Z,4.93
2023-02-01T04:27:32.916Z,4.96
2023-02-01T04:29:59.297Z,4.89
2023-02-01T04:32:26.980Z,4.89
2023-02-01T04:34:53.344Z,4.95
2023-02-01T04:37:19.724Z,4.89
2023-02-01T04:39:46.042Z,4.85
2023-02-01T04:42:12.357Z,4.84
2023-02-01T04:44:38.727Z,4.80
2023-02-01T04:47:05.056Z,4.73
2023-02-01T04:49:32.744Z,4.73
2023-02-01T04:51:59.080Z,4.72
2023-02-01T04:54:25.701Z,4.72
2023-02-01T04:56:52.053Z,4.76
2023-02-01T04:59:18.373Z,4.78
2023-02-01T05:01:44.682Z,4.72
2023-02-01T05:04:11.013Z,4.70
2023-02-01T05:06:38.692Z,4.70
2023-02-01T05:09:05.050Z,4.68
2023-02-01T05:14:11.751Z,4.66
2023-02-01T05:16:38.093Z,4.61
2023-02-01T05:19:06.580Z,4.53
2023-02-01T05:21:33.026Z,4.62
2023-02-01T05:24:03.119Z,4.63
2023-02-01T05:26:29.633Z,4.66
2023-02-01T05:28:55.945Z,4.57
2023-02-01T05:31:22.644Z,4.51
2023-02-01T05:33:49.080Z,4.47
2023-02-01T05:36:15.625Z,4.52
2023-02-01T05:38:42.015Z,4.57
2023-02-01T05:41:09.742Z,4.48
2023-02-01T05:43:36.057Z,4.52
2023-02-01T05:46:02.426Z,4.49
2023-02-01T05:48:28.749Z,4.57
2023-02-01T05:50:55.081Z,4.58
2023-02-01T05:53:21.511Z,4.67
2023-02-01T05:55:47.819Z,4.69
2023-02-01T05:58:15.478Z,4.83
2023-02-01T06:00:41.796Z,4.79
2023-02-01T06:03:08.099Z,4.83
2023-02-01T06:05:34.428Z,4.98
2023-02-01T06:08:00.762Z,4.85
2023-02-01T06:10:27.129Z,4.84
2023-02-01T06:12:53.459Z,4.82
2023-02-01T06:15:21.152Z,4.94
2023-02-01T06:17:47.451Z,5.05
2023-02-01T06:20:14.764Z,5.06
2023-02-01T06:22:41.147Z,5.07
2023-02-01T06:25:08.974Z,5.12
2023-02-01T06:27:35.312Z,5.08
2023-02-01T06:30:01.638Z,5.09
2023-02-01T06:32:29.300Z,5.21
2023-02-01T06:34:55.627Z,5.25
2023-02-01T06:37:22.188Z,5.20
2023-02-01T06:39:48.473Z,5.26
2023-02-01T06:42:14.773Z,5.20
2023-02-01T06:44:41.072Z,5.21
2023-02-01T06:47:09.245Z,5.25
2023-02-01T06:49:37.096Z,5.16
2023-02-01T06:52:03.708Z,5.21
2023-02-01T06:54:30.079Z,5.17
2023-02-01T06:56:56.402Z,5.28
2023-02-01T06:59:22.791Z,5.12
2023-02-01T07:01:49.144Z,5.10
2023-02-01T07:04:15.593Z,5.07
2023-02-01T07:06:43.234Z,5.06
2023-02-01T07:09:09.542Z,5.06
2023-02-01T07:11:35.832Z,5.15
2023-02-01T07:14:02.116Z,5.10
2023-02-01T07:16:28.483Z,5.08
2023-02-01T07:18:54.780Z,5.07
2023-02-01T07:21:21.128Z,4.93
2023-02-01T07:23:48.908Z,5.01
2023-02-01T07:26:15.828Z,4.99
2023-02-01T07:28:42.427Z,4.95
2023-02-01T07:31:09.842Z,4.95
2023-02-01T07:33:36.326Z,4.95
2023-02-01T07:36:03.437Z,5.02
2023-02-01T07:38:30.028Z,4.98
2023-02-01T07:40:59.587Z,4.92
2023-02-01T07:43:26.165Z,4.90
2023-02-01T07:45:53.185Z,4.90
2023-02-01T07:48:19.756Z,4.84
2023-02-01T07:50:46.090Z,4.83
2023-02-01T07:53:12.442Z,4.85
2023-02-01T07:55:38.799Z,4.94
2023-02-01T07:58:06.518Z,4.84
2023-02-01T08:00:32.900Z,4.88
2023-02-01T08:02:59.222Z,4.84
2023-02-01T08:05:25.548Z,4.76
2023-02-01T08:07:51.948Z,4.99
2023-02-01T08:10:18.417Z,4.85
2023-02-01T08:12:45.065Z,4.87
2023-02-01T08:15:13.007Z,4.88
2023-02-01T08:17:39.348Z,4.78
2023-02-01T08:20:06.235Z,4.91
2023-02-01T08:22:32.696Z,4.96
2023-02-01T08:24:59.011Z,4.96
2023-02-01T08:27:25.321Z,4.96
2023-02-01T08:29:51.843Z,5.07
2023-02-01T08:32:19.565Z,5.16
2023-02-01T08:34:45.895Z,5.13
2023-02-01T08:37:12.265Z,5.19
2023-02-01T08:39:38.590Z,5.27
2023-02-01T08:42:04.925Z,5.20
2023-02-01T08:44:31.246Z,5.17
2023-02-01T08:46:57.537Z,5.18
2023-02-01T08:49:25.168Z,5.35
2023-02-01T08:51:51.473Z,5.36
2023-02-01T08:54:17.820Z,5.41
2023-02-01T08:56:44.155Z,5.58
2023-02-01T08:59:10.449Z,5.66
2023-02-01T09:01:36.841Z,5.68
2023-02-01T09:04:03.189Z,5.71
2023-02-01T09:06:30.834Z,5.84
2023-02-01T09:08:57.171Z,5.80
2023-02-01T09:11:23.494Z,5.71
2023-02-01T09:13:49.906Z,5.77
2023-02-01T09:16:17.138Z,5.83
2023-02-01T09:18:55.436Z,5.87
2023-02-01T09:21:28.082Z,5.86
2023-02-01T09:23:55.827Z,5.96
2023-02-01T09:26:26.565Z,5.80
2023-02-01T09:28:57.564Z,5.91
2023-02-01T09:31:24.022Z,5.96
2023-02-01T09:33:50.400Z,6.05
2023-02-01T09:36:16.722Z,5.99
2023-02-01T09:38:52.313Z,6.13
2023-02-01T09:41:25.390Z,6.18
2023-02-01T09:43:56.968Z,6.20
2023-02-01T09:46:25.269Z,6.22
2023-02-01T09:48:54.299Z,6.21
2023-02-01T09:51:23.412Z,6.25
2023-02-01T09:53:56.220Z,6.43
2023-02-01T09:56:26.683Z,6.51
2023-02-01T09:58:56.324Z,6.65
2023-02-01T10:01:24.195Z,6.62
2023-02-01T10:03:51.185Z,6.57
2023-02-01T10:06:24.637Z,6.58
2023-02-01T10:08:58.885Z,6.68
2023-02-01T10:11:32.044Z,6.70
2023-02-01T10:14:03.834Z,6.75
2023-02-01T10:16:35.674Z,6.91
2023-02-01T10:19:14.268Z,6.87
2023-02-01T10:21:46.464Z,7.13
2023-02-01T10:24:19.086Z,7.11
2023-02-01T10:26:50.387Z,7.16
2023-02-01T10:29:17.803Z,7.28
2023-02-01T10:31:44.205Z,7.41
2023-02-01T10:34:16.809Z,7.48
2023-02-01T10:36:48.704Z,7.65
2023-02-01T10:39:15.615Z,7.66
2023-02-01T10:41:42.460Z,7.67
2023-02-01T10:44:13.995Z,7.74
2023-02-01T10:46:40.512Z,7.74
2023-02-01T10:49:12.685Z,7.81
2023-02-01T10:51:43.066Z,7.76
2023-02-01T10:54:12.323Z,7.75
2023-02-01T10:56:39.265Z,7.87
2023-02-01T10:59:06.706Z,7.86
2023-02-01T11:01:38.412Z,7.87
2023-02-01T11:04:05.247Z,7.83
2023-02-01T11:06:33.567Z,7.96
2023-02-01T11:09:01.269Z,7.96
2023-02-01T11:11:27.847Z,8.01
2023-02-01T11:13:55.682Z,8.10
2023-02-01T11:16:22.635Z,8.11
2023-02-01T11:18:54.526Z,8.12
2023-02-01T11:21:21.448Z,8.24
2023-02-01T11:23:48.040Z,8.23
2023-02-01T11:26:15.908Z,8.26
2023-02-01T11:28:52.030Z,8.27
2023-02-01T11:31:19.212Z,8.24
2023-02-01T11:33:48.961Z,8.28
2023-02-01T11:36:18.095Z,8.31
2023-02-01T11:38:47.260Z,8.25
2023-02-01T11:41:14.513Z,8.21
2023-02-01T11:43:51.907Z,8.35
2023-02-01T11:46:19.659Z,8.19
2023-02-01T11:48:45.978Z,8.17
2023-02-01T11:51:21.113Z,8.11
2023-02-01T11:53:58.112Z,8.18
2023-02-01T11:56:28.570Z,8.12
2023-02-01T11:59:03.466Z,8.17
2023-02-01T12:01:44.684Z,8.20
2023-02-01T12:04:24.254Z,8.23
2023-02-01T12:06:53.351Z,8.16
2023-02-01T12:09:26.743Z,8.21
2023-02-01T12:11:59.318Z,8.32
2023-02-01T12:14:33.629Z,8.24
2023-02-01T12:17:17.811Z,8.15
2023-02-01T12:19:51.807Z,8.27
2023-02-01T12:22:27.575Z,8.24
2023-02-01T12:25:00.364Z,8.24
2023-02-01T12:27:36.967Z,8.25
2023-02-01T12:30:15.656Z,8.35
2023-02-01T12:32:50.429Z,8.21
2023-02-01T12:35:37.722Z,8.27
2023-02-01T12:38:12.630Z,8.27
2023-02-01T12:40:47.671Z,8.34
2023-02-01T12:43:16.347Z,8.37
2023-02-01T12:45:44.052Z,8.43
2023-02-01T12:48:19.782Z,8.35
2023-02-01T12:50:48.420Z,8.55
2023-02-01T12:53:18.517Z,8.51
2023-02-01T12:55:50.505Z,8.37
2023-02-01T12:58:19.947Z,8.39
2023-02-01T13:00:48.332Z,8.45
2023-02-01T13:03:21.046Z,8.51
2023-02-01T13:05:51.177Z,8.29
2023-02-01T13:08:22.145Z,8.45
2023-02-01T13:10:55.357Z,8.45
2023-02-01T13:13:24.987Z,8.61
2023-02-01T13:15:55.420Z,8.49
2023-02-01T13:18:22.575Z,8.64
2023-02-01T13:20:53.463Z,8.61
2023-02-01T13:23:24.548Z,8.59
2023-02-01T13:25:52.172Z,8.58
2023-02-01T13:28:20.901Z,8.62
2023-02-01T13:30:58.600Z,8.56
2023-02-01T13:33:53.776Z,8.79
2023-02-01T13:36:29.040Z,8.64
2023-02-01T13:39:13.447Z,8.65
2023-02-01T13:41:42.573Z,8.58
2023-02-01T13:44:14.507Z,8.59
2023-02-01T13:46:42.265Z,8.64
2023-02-01T13:49:18.542Z,8.61
2023-02-01T13:51:46.448Z,8.63
2023-02-01T13:54:26.273Z,8.70
2023-02-01T13:56:53.222Z,8.64
2023-02-01T13:59:52.752Z,8.60
2023-02-01T14:02:38.368Z,8.62
2023-02-01T14:05:05.005Z,8.69
2023-02-01T14:07:31.428Z,8.69
2023-02-01T14:09:59.157Z,8.61
2023-02-01T14:12:45.647Z,8.74
2023-02-01T14:15:20.274Z,8.54
2023-02-01T14:17:46.743Z,8.55
2023-02-01T14:20:46.213Z,8.62
2023-02-01T14:23:14.923Z,8.55
2023-02-01T14:25:45.313Z,8.55
2023-02-01T14:28:12.973Z,8.55
2023-02-01T14:30:41.935Z,8.44
2023-02-01T14:33:19.959Z,8.51
2023-02-01T14:36:03.406Z,8.47
2023-02-01T14:38:29.806Z,8.57
2023-02-01T14:41:10.771Z,8.56
2023-02-01T14:43:50.423Z,8.60
2023-02-01T14:46:16.801Z,8.47
2023-02-01T14:48:44.800Z,8.43
2023-02-01T14:51:14.209Z,8.46
2023-02-01T14:53:41.566Z,8.36
2023-02-01T14:56:12.560Z,8.44
2023-02-01T14:58:42.090Z,8.38
2023-02-01T15:01:16.908Z,8.37
2023-02-01T15:03:47.971Z,8.39
2023-02-01T15:06:26.305Z,8.35
2023-02-01T15:08:54.563Z,8.32
2023-02-01T15:11:22.233Z,8.37
2023-02-01T15:13:49.290Z,8.32
2023-02-01T15:16:16.693Z,8.20
2023-02-01T15:18:43.058Z,8.30
2023-02-01T15:21:28.280Z,8.27
2023-02-01T15:24:11.079Z,8.34
2023-02-01T15:26:38.919Z,8.21
2023-02-01T15:29:05.249Z,8.18
2023-02-01T15:31:35.592Z,8.21
2023-02-01T15:34:02.039Z,8.20
2023-02-01T15:36:28.349Z,8.20
2023-02-01T15:39:09.524Z,8.17
2023-02-01T15:41:35.885Z,8.26
2023-02-01T15:44:13.693Z,8.25
2023-02-01T15:46:41.286Z,8.26
2023-02-01T15:49:17.452Z,8.12
2023-02-01T15:51:45.246Z,8.17
2023-02-01T15:54:17.188Z,8.26
2023-02-01T15:56:43.525Z,8.21
2023-02-01T15:59:16.952Z,8.24
2023-02-01T16:01:43.568Z,8.16
2023-02-01T16:04:16.482Z,8.17
2023-02-01T16:06:46.451Z,8.21
2023-02-01T16:09:14.113Z,8.13
2023-02-01T16:11:42.113Z,8.16
2023-02-01T16:14:08.436Z,8.11
2023-02-01T16:16:36.104Z,8.21
2023-02-01T16:19:02.471Z,8.17
2023-02-01T16:21:28.784Z,8.04
2023-02-01T16:23:55.103Z,8.14
2023-02-01T16:26:21.689Z,8.03
2023-02-01T16:28:48.410Z,7.92
2023-02-01T16:31:15.706Z,8.15
2023-02-01T16:33:43.427Z,8.19
2023-02-01T16:36:10.616Z,8.11
2023-02-01T16:38:36.991Z,8.04
2023-02-01T16:41:04.863Z,8.03
2023-02-01T16:43:31.214Z,8.22
2023-02-01T16:46:00.477Z,8.16
2023-02-01T16:48:27.516Z,8.21
2023-02-01T16:50:56.895Z,8.24
2023-02-01T16:53:23.972Z,8.09
2023-02-01T16:55:50.512Z,8.26
2023-02-01T16:58:17.319Z,8.26
2023-02-01T17:00:43.940Z,8.14
2023-02-01T17:03:10.732Z,8.12
2023-02-01T17:05:37.133Z,8.16
2023-02-01T17:08:06.484Z,8.21
2023-02-01T17:10:34.245Z,8.12
2023-02-01T17:13:01.277Z,8.20
2023-02-01T17:15:29.680Z,8.15
2023-02-01T17:17:56.086Z,8.18
2023-02-01T17:20:23.984Z,8.18
2023-02-01T17:22:51.215Z,8.21
2023-02-01T17:25:20.269Z,8.15
2023-02-01T17:27:46.603Z,8.10
2023-02-01T17:30:13.559Z,8.17
2023-02-01T17:32:40.278Z,8.15
2023-02-01T17:35:14.399Z,8.13
2023-02-01T17:37:40.705Z,8.10
2023-02-01T17:40:07.745Z,8.01
2023-02-01T17:42:37.383Z,8.12
2023-02-01T17:45:15.689Z,8.08
2023-02-01T17:47:42.031Z,8.13
2023-02-01T17:50:08.981Z,8.11
2023-02-01T17:52:35.309Z,8.02
2023-02-01T17:55:01.850Z,8.02
2023-02-01T17:57:28.160Z,8.04
2023-02-01T17:59:55.820Z,7.98
2023-02-01T18:02:25.554Z,8.13
2023-02-01T18:04:52.337Z,8.13
2023-02-01T18:07:18.667Z,8.17
2023-02-01T18:09:45.035Z,8.12
2023-02-01T18:12:15.756Z,8.07
2023-02-01T18:14:42.085Z,8.11
2023-02-01T18:17:09.759Z,8.10
2023-02-01T18:19:36.088Z,8.03
2023-02-01T18:22:02.421Z,8.12
2023-02-01T18:24:28.742Z,8.09
2023-02-01T18:26:55.095Z,8.09
2023-02-01T18:29:21.503Z,8.12
2023-02-01T18:31:48.678Z,8.25
2023-02-01T18:34:16.829Z,8.25
2023-02-01T18:36:43.135Z,8.24
2023-02-01T18:39:09.452Z,8.21
2023-02-01T18:41:35.796Z,8.20
2023-02-01T18:44:02.116Z,8.28
2023-02-01T18:46:28.458Z,8.20
2023-02-01T18:48:54.874Z,8.23
2023-02-01T18:51:22.526Z,8.30
2023-02-01T18:53:48.881Z,8.25
2023-02-01T18:56:16.087Z,8.25
2023-02-01T18:58:42.417Z,8.40
2023-02-01T19:01:09.740Z,8.40
2023-02-01T19:03:44.323Z,8.44
2023-02-01T19:06:13.524Z,8.43
2023-02-01T19:08:41.167Z,8.30
2023-02-01T19:11:08.366Z,8.28
2023-02-01T19:13:34.694Z,8.32
2023-02-01T19:16:05.304Z,8.25
2023-02-01T19:18:31.651Z,8.24
2023-02-01T19:21:02.293Z,8.25
2023-02-01T19:23:28.593Z,8.20
2023-02-01T19:25:56.286Z,8.26
2023-02-01T19:28:22.573Z,8.32
2023-02-01T19:30:49.004Z,8.28
2023-02-01T19:33:15.880Z,8.28
2023-02-01T19:35:42.214Z,8.26
2023-02-01T19:38:08.572Z,8.25
2023-02-01T19:40:34.882Z,8.23
2023-02-01T19:43:02.513Z,8.26
2023-02-01T19:45:28.918Z,8.26
2023-02-01T19:47:55.216Z,8.35
2023-02-01T19:50:22.295Z,8.47
2023-02-01T19:52:48.801Z,8.43
2023-02-01T19:55:15.161Z,8.42
2023-02-01T19:57:41.496Z,8.47
2023-02-01T20:00:12.753Z,8.44
2023-02-01T20:02:39.180Z,8.44
2023-02-01T20:05:05.974Z,8.39
2023-02-01T20:07:32.304Z,8.43
2023-02-01T20:09:58.610Z,8.49
2023-02-01T20:12:24.901Z,8.53
2023-02-01T20:14:51.216Z,8.51
2023-02-01T20:17:18.963Z,8.55
2023-02-01T20:19:45.287Z,8.43
2023-02-01T20:22:11.581Z,8.46
2023-02-01T20:24:37.884Z,8.38
2023-02-01T20:27:05.128Z,8.53
2023-02-01T20:29:31.544Z,8.40
2023-02-01T20:31:57.869Z,8.43
2023-02-01T20:34:25.542Z,8.46
2023-02-01T20:36:51.872Z,8.42
2023-02-01T20:39:18.200Z,8.40
2023-02-01T20:41:44.583Z,8.30
2023-02-01T20:44:10.884Z,8.37
2023-02-01T20:46:37.243Z,8.27
2023-02-01T20:49:03.593Z,8.46
2023-02-01T20:51:31.236Z,8.42
2023-02-01T20:53:57.568Z,8.39
2023-02-01T20:56:23.912Z,8.44
2023-02-01T20:58:50.226Z,8.35
2023-02-01T21:01:16.599Z,8.45
2023-02-01T21:03:42.948Z,8.30
2023-02-01T21:06:10.575Z,8.40
2023-02-01T21:08:38.575Z,8.37
2023-02-01T21:11:06.045Z,8.43
2023-02-01T21:13:33.042Z,8.46
2023-02-01T21:15:59.466Z,8.47
2023-02-01T21:18:25.755Z,8.46
2023-02-01T21:20:52.095Z,8.35
2023-02-01T21:23:18.713Z,8.47
2023-02-01T21:25:46.382Z,8.40
2023-02-01T21:28:12.985Z,8.48
2023-02-01T21:30:39.344Z,8.58
2023-02-01T21:33:05.792Z,8.54
2023-02-01T21:35:32.250Z,8.51
2023-02-01T21:37:58.529Z,8.52
2023-02-01T21:40:24.866Z,8.41
2023-02-01T21:42:52.568Z,8.49
2023-02-01T21:45:18.864Z,8.45
2023-02-01T21:47:45.180Z,8.47
2023-02-01T21:50:14.094Z,8.51
2023-02-01T21:52:40.520Z,8.52
2023-02-01T21:55:07.320Z,8.43
2023-02-01T21:57:33.987Z,8.38
2023-02-01T22:00:02.057Z,8.30
2023-02-01T22:02:28.502Z,8.53
2023-02-01T22:04:54.862Z,8.49
2023-02-01T22:07:21.150Z,8.61
2023-02-01T22:09:47.475Z,8.61
2023-02-01T22:12:13.996Z,8.51
2023-02-01T22:14:40.427Z,8.51
2023-02-01T22:17:08.110Z,8.53
2023-02-01T22:19:34.447Z,8.54
2023-02-01T22:22:00.761Z,8.43
2023-02-01T22:24:27.060Z,8.41
2023-02-01T22:26:53.504Z,8.46
2023-02-01T22:29:19.831Z,8.57
2023-02-01T22:31:46.350Z,8.38
2023-02-01T22:34:14.169Z,8.30
2023-02-01T22:36:40.507Z,8.35
2023-02-01T22:39:06.999Z,8.31
2023-02-01T22:41:33.308Z,8.27
2023-02-01T22:43:59.695Z,8.28
2023-02-01T22:46:27.474Z,8.29
2023-02-01T22:48:54.172Z,8.35
2023-02-01T22:51:22.821Z,8.22
2023-02-01T22:53:49.434Z,8.22
2023-02-01T22:56:15.751Z,8.27
2023-02-01T22:58:42.070Z,8.17
2023-02-01T23:01:09.103Z,8.20
2023-02-01T23:03:35.987Z,8.14
2023-02-01T23:06:02.985Z,8.12
2023-02-01T23:08:30.909Z,8.11
2023-02-01T23:10:58.383Z,8.19
2023-02-01T23:13:24.712Z,8.05
2023-02-01T23:15:51.098Z,8.21
2023-02-01T23:18:17.435Z,8.06
2023-02-01T23:20:43.763Z,8.22
2023-02-01T23:23:10.103Z,8.26
2023-02-01T23:25:37.773Z,8.23
2023-02-01T23:28:04.257Z,8.23
2023-02-01T23:30:30.544Z,8.22
2023-02-01T23:32:56.844Z,8.24
2023-02-01T23:35:23.448Z,8.24
2023-02-01T23:37:50.085Z,8.21
2023-02-01T23:40:16.525Z,8.20
2023-02-01T23:42:44.196Z,8.27
2023-02-01T23:45:10.818Z,8.21
2023-02-01T23:47:37.138Z,8.33
2023-02-01T23:50:03.509Z,8.34
2023-02-01T23:52:29.856Z,8.22
2023-02-01T23:54:56.183Z,8.25
2023-02-01T23:57:23.065Z,8.26
2023-02-01T23:59:50.756Z,8.30
