createdAt,value
2017-12-12T00:01:03.156Z,1.50
2017-12-12T00:03:32.224Z,1.60
2017-12-12T00:06:00.454Z,1.20
2017-12-12T00:08:28.698Z,1.40
2017-12-12T00:10:56.942Z,1.17
2017-12-12T00:13:25.172Z,1.10
2017-12-12T00:15:53.410Z,1.40
2017-12-12T00:18:21.648Z,1.10
2017-12-12T00:20:49.942Z,1.20
2017-12-12T00:23:18.180Z,1.33
2017-12-12T00:25:46.469Z,1.17
2017-12-12T00:28:14.765Z,1.20
2017-12-12T00:30:43.011Z,1.23
2017-12-12T00:33:12.069Z,1.10
2017-12-12T00:35:40.301Z,1.00
2017-12-12T00:38:08.542Z,1.07
2017-12-12T00:40:37.569Z,1.10
2017-12-12T00:43:05.820Z,1.00
2017-12-12T00:45:34.891Z,1.10
2017-12-12T00:48:03.140Z,1.20
2017-12-12T00:50:31.425Z,1.00
2017-12-12T00:52:59.721Z,1.10
2017-12-12T00:55:27.956Z,1.10
2017-12-12T00:57:56.239Z,0.97
2017-12-12T01:00:24.467Z,1.00
2017-12-12T01:02:53.485Z,0.97
2017-12-12T01:05:21.755Z,1.10
2017-12-12T01:07:50.752Z,1.40
2017-12-12T01:10:19.005Z,1.20
2017-12-12T01:12:48.000Z,1.00
2017-12-12T01:15:17.062Z,1.10
2017-12-12T01:17:45.356Z,1.17
2017-12-12T01:20:14.405Z,0.93
2017-12-12T01:22:42.638Z,1.00
2017-12-12T01:25:10.938Z,1.00
2017-12-12T01:27:39.980Z,0.97
2017-12-12T01:30:08.217Z,1.10
2017-12-12T01:32:36.496Z,1.00
2017-12-12T01:35:05.491Z,1.13
2017-12-12T01:37:33.726Z,0.90
2017-12-12T01:40:02.052Z,1.30
2017-12-12T01:42:30.342Z,1.10
2017-12-12T01:44:58.583Z,1.00
2017-12-12T01:47:27.637Z,1.00
2017-12-12T01:49:55.924Z,1.20
2017-12-12T01:52:24.200Z,1.17
2017-12-12T01:54:52.508Z,1.00
2017-12-12T01:57:21.615Z,1.13
2017-12-12T01:59:50.659Z,1.07
2017-12-12T02:02:18.942Z,1.03
2017-12-12T02:04:47.185Z,1.13
2017-12-12T02:07:15.481Z,1.20
2017-12-12T02:09:43.733Z,1.10
2017-12-12T02:12:11.969Z,0.90
2017-12-12T02:14:40.281Z,1.10
2017-12-12T02:17:08.571Z,1.20
2017-12-12T02:19:36.878Z,1.20
2017-12-12T02:22:05.118Z,0.97
2017-12-12T02:24:33.422Z,1.20
2017-12-12T02:27:01.657Z,1.20
2017-12-12T02:29:30.748Z,1.20
2017-12-12T02:31:59.879Z,1.00
2017-12-12T02:34:28.153Z,1.20
2017-12-12T02:36:56.447Z,1.10
2017-12-12T02:39:24.718Z,1.23
2017-12-12T02:41:52.999Z,1.13
2017-12-12T02:44:21.240Z,1.17
2017-12-12T02:46:49.548Z,1.10
2017-12-12T02:49:17.830Z,1.30
2017-12-12T02:51:46.101Z,1.03
2017-12-12T02:54:14.373Z,0.93
2017-12-12T02:56:42.657Z,1.10
2017-12-12T02:59:10.900Z,0.80
2017-12-12T03:01:39.944Z,1.00
2017-12-12T03:04:08.244Z,1.00
2017-12-12T03:06:36.521Z,1.20
2017-12-12T03:09:04.773Z,0.90
2017-12-12T03:11:33.024Z,1.10
2017-12-12T03:14:01.301Z,1.00
2017-12-12T03:16:29.574Z,1.20
2017-12-12T03:18:57.813Z,1.20
2017-12-12T03:21:26.071Z,1.50
2017-12-12T03:23:54.294Z,1.30
2017-12-12T03:26:22.542Z,1.37
2017-12-12T03:28:51.595Z,1.70
2017-12-12T03:31:19.845Z,2.20
2017-12-12T03:33:48.089Z,3.60
2017-12-12T03:36:17.145Z,2.87
2017-12-12T03:38:45.395Z,1.47
2017-12-12T03:41:13.685Z,2.37
2017-12-12T03:43:41.963Z,2.10
2017-12-12T03:46:10.206Z,1.53
2017-12-12T03:48:39.212Z,1.50
2017-12-12T03:51:07.469Z,1.30
2017-12-12T03:53:36.523Z,1.60
2017-12-12T03:56:04.793Z,1.20
2017-12-12T03:58:33.028Z,1.10
2017-12-12T04:01:01.273Z,1.40
2017-12-12T04:03:29.542Z,1.10
2017-12-12T04:05:57.781Z,1.33
2017-12-12T04:08:26.045Z,1.03
2017-12-12T04:10:54.342Z,1.27
2017-12-12T04:13:22.576Z,1.20
2017-12-12T04:15:51.583Z,1.00
2017-12-12T04:18:20.637Z,1.10
2017-12-12T04:20:48.926Z,1.20
2017-12-12T04:23:17.168Z,1.17
2017-12-12T04:25:45.477Z,1.00
2017-12-12T04:28:13.736Z,0.80
2017-12-12T04:30:42.045Z,0.90
2017-12-12T04:33:10.397Z,0.77
2017-12-12T04:35:38.664Z,1.00
2017-12-12T04:38:06.884Z,0.90
2017-12-12T04:40:35.932Z,0.80
2017-12-12T04:43:04.209Z,0.80
2017-12-12T04:45:32.451Z,0.80
2017-12-12T04:48:00.744Z,0.80
2017-12-12T04:50:29.036Z,1.10
2017-12-12T04:52:57.312Z,0.80
2017-12-12T04:55:25.596Z,0.83
2017-12-12T04:57:53.879Z,0.90
2017-12-12T05:00:22.918Z,1.00
2017-12-12T05:02:51.977Z,0.80
2017-12-12T05:05:20.240Z,0.80
2017-12-12T05:07:48.511Z,0.90
2017-12-12T05:10:16.803Z,0.90
2017-12-12T05:12:45.065Z,0.77
2017-12-12T05:15:13.465Z,0.97
2017-12-12T05:17:41.785Z,0.90
2017-12-12T05:20:10.831Z,0.80
2017-12-12T05:22:39.144Z,0.90
2017-12-12T05:25:07.415Z,1.20
2017-12-12T05:27:35.686Z,0.90
2017-12-12T05:30:03.957Z,0.80
2017-12-12T05:32:32.244Z,0.90
2017-12-12T05:35:00.536Z,0.90
2017-12-12T05:37:29.581Z,0.90
2017-12-12T05:39:57.867Z,1.10
2017-12-12T05:42:26.172Z,0.87
2017-12-12T05:44:54.483Z,0.93
2017-12-12T05:47:22.733Z,1.20
2017-12-12T05:49:50.999Z,1.30
2017-12-12T05:52:19.290Z,1.50
2017-12-12T05:54:47.571Z,1.10
2017-12-12T05:57:16.636Z,1.30
2017-12-12T05:59:45.636Z,1.03
2017-12-12T06:02:13.951Z,1.00
2017-12-12T06:04:42.952Z,1.00
2017-12-12T06:07:11.235Z,1.00
2017-12-12T06:09:39.527Z,0.83
2017-12-12T06:12:07.831Z,0.70
2017-12-12T06:14:36.060Z,0.97
2017-12-12T06:17:04.349Z,1.10
2017-12-12T06:19:32.601Z,1.00
2017-12-12T06:22:01.646Z,1.00
2017-12-12T06:24:29.897Z,1.27
2017-12-12T06:26:58.185Z,1.17
2017-12-12T06:29:26.530Z,1.03
2017-12-12T06:31:56.377Z,1.40
2017-12-12T06:34:25.417Z,1.20
2017-12-12T06:36:53.653Z,1.07
2017-12-12T06:39:21.970Z,1.30
2017-12-12T06:41:50.245Z,1.10
2017-12-12T06:44:18.476Z,1.30
2017-12-12T06:46:46.773Z,1.17
2017-12-12T06:49:15.061Z,1.13
2017-12-12T06:51:43.328Z,1.50
2017-12-12T06:54:11.563Z,1.20
2017-12-12T06:56:39.875Z,1.27
2017-12-12T06:59:08.129Z,1.40
2017-12-12T07:01:36.426Z,1.00
2017-12-12T07:04:04.706Z,1.03
2017-12-12T07:06:32.948Z,1.20
2017-12-12T07:09:01.231Z,1.20
2017-12-12T07:11:29.469Z,1.60
2017-12-12T07:13:57.726Z,1.30
2017-12-12T07:16:26.036Z,1.40
2017-12-12T07:18:55.088Z,1.30
2017-12-12T07:21:23.317Z,1.37
2017-12-12T07:23:52.383Z,1.63
2017-12-12T07:26:20.667Z,1.30
2017-12-12T07:28:48.909Z,1.40
2017-12-12T07:31:17.185Z,1.60
2017-12-12T07:33:45.465Z,1.83
2017-12-12T07:36:13.706Z,1.47
2017-12-12T07:38:42.084Z,1.43
2017-12-12T07:41:11.074Z,1.50
2017-12-12T07:43:39.363Z,1.40
2017-12-12T07:46:07.593Z,1.60
2017-12-12T07:48:35.866Z,1.67
2017-12-12T07:51:04.142Z,1.30
2017-12-12T07:53:32.416Z,1.63
2017-12-12T07:56:00.713Z,1.57
2017-12-12T07:58:28.988Z,1.57
2017-12-12T08:00:57.285Z,1.97
2017-12-12T08:03:25.525Z,2.10
2017-12-12T08:05:53.845Z,2.13
2017-12-12T08:08:22.884Z,2.17
2017-12-12T08:10:51.166Z,1.83
2017-12-12T08:13:19.409Z,1.60
2017-12-12T08:15:47.683Z,1.70
2017-12-12T08:18:15.959Z,1.53
2017-12-12T08:20:44.232Z,1.57
2017-12-12T08:23:12.513Z,2.00
2017-12-12T08:25:41.599Z,1.63
2017-12-12T08:28:10.622Z,1.80
2017-12-12T08:30:38.944Z,1.63
2017-12-12T08:33:07.186Z,1.50
2017-12-12T08:35:35.459Z,1.77
2017-12-12T08:38:03.701Z,1.70
2017-12-12T08:40:31.975Z,1.70
2017-12-12T08:43:01.020Z,1.70
2017-12-12T08:45:29.317Z,1.57
2017-12-12T08:47:57.611Z,1.50
2017-12-12T08:50:25.903Z,2.00
2017-12-12T08:52:54.944Z,1.80
2017-12-12T08:55:23.260Z,1.50
2017-12-12T08:57:51.537Z,2.30
2017-12-12T09:00:19.818Z,1.97
2017-12-12T09:02:48.129Z,1.50
2017-12-12T09:05:16.348Z,1.57
2017-12-12T09:07:44.640Z,1.50
2017-12-12T09:10:12.870Z,1.70
2017-12-12T09:12:41.145Z,1.57
2017-12-12T09:15:09.438Z,1.90
2017-12-12T09:17:37.658Z,1.30
2017-12-12T09:20:06.695Z,1.40
2017-12-12T09:22:34.981Z,1.73
2017-12-12T09:25:03.241Z,1.70
2017-12-12T09:27:31.490Z,1.43
2017-12-12T09:30:00.496Z,1.67
2017-12-12T09:32:28.743Z,2.07
2017-12-12T09:34:56.983Z,1.67
2017-12-12T09:37:25.274Z,1.60
2017-12-12T09:39:53.554Z,1.80
2017-12-12T09:42:21.792Z,1.67
2017-12-12T09:44:50.028Z,1.40
2017-12-12T09:47:19.072Z,1.50
2017-12-12T09:49:47.385Z,1.37
2017-12-12T09:52:15.702Z,2.00
2017-12-12T09:54:44.761Z,1.73
2017-12-12T09:57:13.787Z,1.50
2017-12-12T09:59:43.611Z,1.63
2017-12-12T10:02:11.883Z,1.97
2017-12-12T10:04:40.125Z,1.70
2017-12-12T10:07:08.368Z,1.50
2017-12-12T10:09:36.643Z,1.43
2017-12-12T10:12:04.880Z,1.50
2017-12-12T10:14:33.941Z,1.60
2017-12-12T10:17:02.211Z,1.60
2017-12-12T10:19:30.562Z,1.37
2017-12-12T10:21:58.842Z,1.40
2017-12-12T10:24:27.112Z,1.67
2017-12-12T10:26:55.358Z,1.97
2017-12-12T10:29:24.377Z,1.40
2017-12-12T10:31:52.648Z,1.30
2017-12-12T10:34:20.918Z,1.27
2017-12-12T10:36:49.188Z,2.10
2017-12-12T10:39:18.255Z,1.20
2017-12-12T10:41:46.577Z,1.20
2017-12-12T10:44:14.862Z,1.80
2017-12-12T10:46:43.129Z,1.17
2017-12-12T10:49:11.420Z,1.20
2017-12-12T10:51:39.652Z,1.30
2017-12-12T10:54:07.956Z,1.30
2017-12-12T10:56:36.364Z,1.20
2017-12-12T10:59:04.662Z,1.20
2017-12-12T11:01:32.953Z,1.10
2017-12-12T11:04:01.228Z,1.47
2017-12-12T11:06:30.280Z,1.30
2017-12-12T11:08:58.505Z,1.57
2017-12-12T11:11:26.838Z,1.60
2017-12-12T11:13:55.063Z,1.13
2017-12-12T11:16:23.295Z,1.47
2017-12-12T11:18:51.604Z,1.60
2017-12-12T11:21:19.880Z,1.70
2017-12-12T11:23:48.193Z,1.20
2017-12-12T11:26:17.200Z,1.70
2017-12-12T11:28:45.494Z,1.20
2017-12-12T11:31:13.795Z,1.40
2017-12-12T11:33:42.075Z,1.40
2017-12-12T11:36:10.325Z,1.23
2017-12-12T11:38:38.561Z,1.20
2017-12-12T11:41:06.837Z,1.30
2017-12-12T11:43:35.879Z,1.20
2017-12-12T11:46:04.114Z,1.30
2017-12-12T11:48:33.159Z,1.30
2017-12-12T11:51:01.425Z,1.60
2017-12-12T11:53:29.681Z,1.37
2017-12-12T11:55:57.933Z,1.27
2017-12-12T11:58:27.004Z,1.40
2017-12-12T12:00:55.268Z,1.20
2017-12-12T12:03:23.572Z,1.60
2017-12-12T12:05:51.826Z,1.40
2017-12-12T12:08:20.108Z,1.17
2017-12-12T12:10:48.403Z,1.00
2017-12-12T12:13:16.729Z,1.20
2017-12-12T12:15:45.036Z,1.53
2017-12-12T12:18:13.276Z,1.40
2017-12-12T12:20:41.607Z,1.00
2017-12-12T12:23:09.850Z,1.53
2017-12-12T12:25:38.105Z,1.17
2017-12-12T12:28:06.399Z,1.37
2017-12-12T12:30:34.681Z,1.30
2017-12-12T12:33:03.054Z,1.30
2017-12-12T12:35:31.334Z,1.20
2017-12-12T12:37:59.641Z,1.20
2017-12-12T12:40:27.915Z,1.10
2017-12-12T12:42:56.214Z,1.20
2017-12-12T12:45:24.464Z,1.30
2017-12-12T12:47:52.743Z,1.07
2017-12-12T12:50:21.023Z,1.20
2017-12-12T12:52:49.248Z,1.43
2017-12-12T12:55:17.598Z,1.63
2017-12-12T12:57:45.866Z,1.63
2017-12-12T13:00:14.120Z,1.73
2017-12-12T13:02:42.344Z,1.30
2017-12-12T13:05:11.392Z,1.10
2017-12-12T13:07:39.666Z,1.30
2017-12-12T13:10:07.968Z,1.30
2017-12-12T13:12:36.245Z,1.40
2017-12-12T13:15:04.520Z,1.40
2017-12-12T13:17:33.603Z,1.40
2017-12-12T13:20:01.888Z,1.10
2017-12-12T13:22:30.913Z,0.93
2017-12-12T13:24:59.909Z,1.50
2017-12-12T13:27:28.972Z,1.47
2017-12-12T13:29:57.232Z,1.40
2017-12-12T13:32:25.522Z,1.20
2017-12-12T13:34:53.797Z,1.20
2017-12-12T13:37:22.866Z,1.17
2017-12-12T13:39:51.111Z,1.07
2017-12-12T13:42:20.142Z,0.90
2017-12-12T13:44:48.378Z,1.10
2017-12-12T13:47:17.430Z,1.20
2017-12-12T13:49:45.742Z,1.00
2017-12-12T13:52:13.973Z,1.40
2017-12-12T13:54:42.270Z,1.10
2017-12-12T13:57:10.508Z,1.20
2017-12-12T13:59:38.806Z,1.10
2017-12-12T14:02:07.040Z,1.30
2017-12-12T14:04:36.078Z,1.40
2017-12-12T14:07:04.357Z,1.10
2017-12-12T14:09:32.617Z,1.10
2017-12-12T14:12:00.923Z,1.37
2017-12-12T14:14:29.212Z,1.07
2017-12-12T14:16:57.473Z,1.23
2017-12-12T14:19:25.716Z,1.10
2017-12-12T14:21:53.981Z,1.53
2017-12-12T14:24:23.019Z,1.23
2017-12-12T14:26:51.264Z,1.33
2017-12-12T14:29:19.506Z,1.17
2017-12-12T14:31:48.576Z,2.03
2017-12-12T14:34:16.851Z,1.03
2017-12-12T14:36:45.977Z,1.57
2017-12-12T14:39:14.260Z,1.33
2017-12-12T14:41:43.272Z,1.20
2017-12-12T14:44:12.982Z,1.37
2017-12-12T14:46:41.251Z,0.90
2017-12-12T14:49:10.283Z,1.53
2017-12-12T14:51:38.567Z,1.27
2017-12-12T14:54:06.863Z,1.10
2017-12-12T14:56:35.087Z,1.20
2017-12-12T14:59:03.420Z,1.43
2017-12-12T15:01:31.647Z,1.40
2017-12-12T15:03:59.959Z,1.63
2017-12-12T15:06:28.213Z,1.30
2017-12-12T15:08:56.462Z,1.50
2017-12-12T15:11:25.561Z,1.30
2017-12-12T15:13:54.580Z,1.10
2017-12-12T15:16:22.812Z,1.30
2017-12-12T15:18:51.063Z,1.70
2017-12-12T15:21:19.302Z,1.40
2017-12-12T15:23:47.555Z,1.40
2017-12-12T15:26:16.571Z,1.20
2017-12-12T15:28:44.899Z,1.50
2017-12-12T15:31:13.145Z,1.40
2017-12-12T15:33:41.383Z,1.60
2017-12-12T15:36:10.526Z,1.60
2017-12-12T15:38:38.788Z,1.30
2017-12-12T15:41:07.057Z,1.20
2017-12-12T15:43:35.296Z,1.30
2017-12-12T15:46:04.358Z,1.30
2017-12-12T15:48:33.434Z,1.40
2017-12-12T15:51:01.670Z,1.43
2017-12-12T15:53:30.707Z,1.70
2017-12-12T15:55:58.984Z,1.10
2017-12-12T15:58:27.263Z,1.30
2017-12-12T16:00:55.504Z,1.20
2017-12-12T16:03:25.379Z,1.50
2017-12-12T16:05:54.569Z,1.33
2017-12-12T16:08:22.844Z,1.47
2017-12-12T16:10:51.130Z,1.37
2017-12-12T16:13:19.364Z,1.40
2017-12-12T16:15:47.621Z,1.53
2017-12-12T16:18:16.627Z,1.23
2017-12-12T16:20:44.932Z,1.30
2017-12-12T16:23:13.213Z,1.53
2017-12-12T16:25:41.499Z,1.53
2017-12-12T16:28:09.746Z,1.27
2017-12-12T16:30:37.992Z,1.30
2017-12-12T16:33:07.018Z,1.23
2017-12-12T16:35:35.327Z,1.30
2017-12-12T16:38:03.668Z,2.17
2017-12-12T16:40:31.890Z,1.50
2017-12-12T16:43:00.218Z,1.10
2017-12-12T16:45:28.480Z,1.67
2017-12-12T16:47:57.535Z,2.30
2017-12-12T16:50:25.793Z,1.33
2017-12-12T16:52:54.039Z,1.30
2017-12-12T16:55:22.306Z,1.20
2017-12-12T16:57:51.317Z,1.33
2017-12-12T17:00:19.603Z,1.90
2017-12-12T17:02:47.938Z,1.20
2017-12-12T17:05:16.169Z,1.30
2017-12-12T17:07:44.445Z,1.43
2017-12-12T17:10:12.735Z,1.40
2017-12-12T17:12:41.057Z,1.60
2017-12-12T17:15:10.132Z,1.30
2017-12-12T17:17:38.365Z,1.07
2017-12-12T17:20:06.641Z,1.50
2017-12-12T17:22:34.932Z,1.30
2017-12-12T17:25:03.225Z,1.50
2017-12-12T17:27:31.486Z,1.50
2017-12-12T17:29:59.776Z,1.17
2017-12-12T17:32:28.072Z,1.47
2017-12-12T17:34:56.374Z,2.20
2017-12-12T17:37:25.463Z,1.40
2017-12-12T17:39:53.739Z,1.77
2017-12-12T17:42:22.083Z,1.53
2017-12-12T17:44:50.369Z,1.70
2017-12-12T17:47:18.644Z,1.63
2017-12-12T17:49:46.932Z,1.40
2017-12-12T17:52:15.212Z,1.60
2017-12-12T17:54:43.441Z,2.80
2017-12-12T17:57:11.710Z,7.27
2017-12-12T17:59:39.997Z,4.23
2017-12-12T18:02:08.268Z,2.30
2017-12-12T18:04:36.509Z,1.97
2017-12-12T18:07:05.575Z,1.50
2017-12-12T18:09:33.865Z,1.50
2017-12-12T18:12:02.134Z,1.50
2017-12-12T18:14:30.415Z,1.43
2017-12-12T18:16:58.710Z,1.77
2017-12-12T18:19:26.980Z,3.73
2017-12-12T18:21:55.280Z,2.73
2017-12-12T18:24:24.354Z,1.87
2017-12-12T18:26:52.685Z,2.23
2017-12-12T18:29:21.691Z,2.10
2017-12-12T18:31:49.925Z,2.00
2017-12-12T18:34:18.949Z,1.43
2017-12-12T18:36:47.201Z,1.40
2017-12-12T18:39:15.523Z,2.23
2017-12-12T18:41:43.758Z,1.87
2017-12-12T18:44:12.016Z,1.50
2017-12-12T18:46:41.058Z,1.97
2017-12-12T18:49:09.302Z,2.17
2017-12-12T18:51:38.379Z,2.07
2017-12-12T18:54:06.688Z,2.17
2017-12-12T18:56:34.964Z,2.07
2017-12-12T18:59:03.228Z,2.17
2017-12-12T19:01:32.323Z,2.03
2017-12-12T19:04:01.412Z,1.67
2017-12-12T19:06:30.425Z,1.90
2017-12-12T19:08:59.467Z,1.87
2017-12-12T19:11:27.712Z,1.60
2017-12-12T19:13:55.992Z,1.30
2017-12-12T19:16:24.302Z,1.47
2017-12-12T19:18:52.539Z,1.80
2017-12-12T19:21:20.858Z,1.40
2017-12-12T19:23:49.131Z,2.33
2017-12-12T19:26:18.172Z,1.30
2017-12-12T19:28:47.258Z,1.50
2017-12-12T19:31:16.302Z,1.83
2017-12-12T19:33:44.605Z,1.90
2017-12-12T19:36:12.884Z,1.50
2017-12-12T19:38:41.215Z,1.17
2017-12-12T19:41:09.448Z,1.33
2017-12-12T19:43:37.741Z,1.67
2017-12-12T19:46:06.788Z,1.37
2017-12-12T19:48:35.017Z,1.77
2017-12-12T19:51:04.044Z,1.53
2017-12-12T19:53:32.273Z,1.37
2017-12-12T19:56:01.311Z,1.87
2017-12-12T19:58:29.555Z,1.93
2017-12-12T20:00:59.264Z,1.40
2017-12-12T20:03:28.302Z,1.40
2017-12-12T20:05:56.638Z,1.30
2017-12-12T20:08:24.923Z,2.10
2017-12-12T20:10:53.944Z,1.70
2017-12-12T20:13:22.829Z,1.30
2017-12-12T20:15:51.076Z,1.50
2017-12-12T20:18:20.156Z,1.27
2017-12-12T20:20:48.480Z,1.53
2017-12-12T20:23:16.743Z,2.83
2017-12-12T20:25:46.303Z,2.17
2017-12-12T20:28:14.595Z,1.70
2017-12-12T20:30:42.931Z,1.90
2017-12-12T20:33:11.192Z,1.77
2017-12-12T20:35:39.499Z,1.50
2017-12-12T20:38:07.773Z,1.60
2017-12-12T20:40:36.724Z,1.80
2017-12-12T20:43:05.728Z,1.67
2017-12-12T20:45:33.991Z,1.60
2017-12-12T20:48:03.029Z,1.63
2017-12-12T20:50:31.304Z,1.33
2017-12-12T20:52:59.567Z,1.47
2017-12-12T20:55:27.851Z,1.50
2017-12-12T20:57:56.108Z,2.47
2017-12-12T21:00:24.385Z,2.07
2017-12-12T21:02:52.661Z,1.97
2017-12-12T21:05:20.932Z,1.67
2017-12-12T21:07:49.976Z,2.53
2017-12-12T21:10:18.231Z,2.10
2017-12-12T21:12:46.600Z,1.60
2017-12-12T21:15:14.868Z,1.80
2017-12-12T21:17:43.580Z,1.93
2017-12-12T21:20:11.816Z,1.93
2017-12-12T21:22:41.170Z,2.23
2017-12-12T21:25:09.421Z,1.57
2017-12-12T21:27:37.770Z,2.47
2017-12-12T21:30:06.004Z,1.90
2017-12-12T21:32:34.305Z,1.57
2017-12-12T21:35:02.533Z,1.53
2017-12-12T21:37:30.838Z,1.90
2017-12-12T21:39:59.084Z,1.80
2017-12-12T21:42:27.317Z,1.60
2017-12-12T21:44:55.651Z,2.17
2017-12-12T21:47:23.938Z,1.50
2017-12-12T21:49:52.224Z,1.90
2017-12-12T21:52:20.522Z,1.60
2017-12-12T21:54:49.638Z,2.07
2017-12-12T21:57:18.734Z,2.23
2017-12-12T21:59:46.952Z,1.70
2017-12-12T22:02:15.284Z,1.70
2017-12-12T22:04:45.192Z,1.40
2017-12-12T22:07:13.412Z,1.43
2017-12-12T22:09:41.700Z,2.20
2017-12-12T22:12:09.981Z,1.60
2017-12-12T22:14:38.518Z,1.93
2017-12-12T22:17:06.823Z,1.70
2017-12-12T22:19:35.082Z,1.70
2017-12-12T22:22:04.126Z,1.63
2017-12-12T22:24:32.431Z,1.57
2017-12-12T22:27:00.712Z,1.77
2017-12-12T22:29:28.997Z,2.00
2017-12-12T22:31:58.076Z,1.70
2017-12-12T22:34:26.354Z,1.27
2017-12-12T22:36:54.643Z,1.80
2017-12-12T22:39:24.058Z,2.10
2017-12-12T22:41:53.068Z,1.60
2017-12-12T22:44:21.373Z,2.77
2017-12-12T22:46:49.620Z,2.00
2017-12-12T22:49:17.876Z,1.63
2017-12-12T22:51:46.918Z,1.53
2017-12-12T22:54:15.196Z,1.97
2017-12-12T22:56:43.472Z,1.60
2017-12-12T22:59:12.245Z,2.10
2017-12-12T23:01:40.538Z,1.33
2017-12-12T23:04:08.821Z,2.10
2017-12-12T23:06:37.063Z,2.00
2017-12-12T23:09:05.995Z,1.97
2017-12-12T23:11:34.263Z,1.80
2017-12-12T23:14:02.508Z,1.87
2017-12-12T23:16:30.787Z,1.87
2017-12-12T23:18:59.092Z,1.77
2017-12-12T23:21:27.382Z,1.93
2017-12-12T23:23:56.412Z,1.50
2017-12-12T23:26:25.458Z,1.30
2017-12-12T23:28:53.724Z,1.67
2017-12-12T23:31:22.042Z,1.80
2017-12-12T23:33:50.316Z,2.67
2017-12-12T23:36:18.593Z,1.80
2017-12-12T23:38:46.892Z,2.10
2017-12-12T23:41:15.166Z,2.00
2017-12-12T23:43:43.440Z,1.67
2017-12-12T23:46:11.713Z,2.27
2017-12-12T23:48:40.001Z,1.90
2017-12-12T23:51:09.045Z,1.93
2017-12-12T23:53:37.312Z,2.07
2017-12-12T23:56:05.549Z,1.70
2017-12-12T23:58:34.616Z,2.03
