createdAt,value
2022-08-12T00:02:02.928Z,3.53
2022-08-12T00:04:53.889Z,3.30
2022-08-12T00:07:39.273Z,3.63
2022-08-12T00:10:26.222Z,3.08
2022-08-12T00:13:13.574Z,3.22
2022-08-12T00:16:03.469Z,3.50
2022-08-12T00:18:51.735Z,3.72
2022-08-12T00:21:38.148Z,3.40
2022-08-12T00:24:24.842Z,3.28
2022-08-12T00:27:12.567Z,3.75
2022-08-12T00:29:58.343Z,3.60
2022-08-12T00:32:53.444Z,3.67
2022-08-12T00:35:40.865Z,3.70
2022-08-12T00:38:26.426Z,3.70
2022-08-12T00:41:12.846Z,3.90
2022-08-12T00:43:43.549Z,3.45
2022-08-12T00:46:36.268Z,3.65
2022-08-12T00:49:04.561Z,3.08
2022-08-12T00:51:49.840Z,4.05
2022-08-12T00:54:19.413Z,3.75
2022-08-12T00:56:48.808Z,3.28
2022-08-12T00:59:17.092Z,3.72
2022-08-12T01:02:10.726Z,3.20
2022-08-12T01:04:55.760Z,3.38
2022-08-12T01:07:43.485Z,3.85
2022-08-12T01:10:32.960Z,3.72
2022-08-12T01:13:07.536Z,3.88
2022-08-12T01:15:47.605Z,3.08
2022-08-12T01:18:15.108Z,3.65
2022-08-12T01:20:53.246Z,3.58
2022-08-12T01:23:45.808Z,3.65
2022-08-12T01:26:19.814Z,3.95
2022-08-12T01:28:48.469Z,3.90
2022-08-12T01:31:18.540Z,3.95
2022-08-12T01:34:28.693Z,3.92
2022-08-12T01:37:00.165Z,3.70
2022-08-12T01:39:31.133Z,3.88
2022-08-12T01:42:07.637Z,4.00
2022-08-12T01:44:34.838Z,3.78
2022-08-12T01:47:22.482Z,4.05
2022-08-12T01:50:36.965Z,3.75
2022-08-12T01:53:09.129Z,3.58
2022-08-12T01:55:38.823Z,3.55
2022-08-12T01:58:28.957Z,3.60
2022-08-12T02:01:01.585Z,3.50
2022-08-12T02:04:22.571Z,3.90
2022-08-12T02:07:23.317Z,4.60
2022-08-12T02:10:49.045Z,11.38
2022-08-12T02:13:48.145Z,7.47
2022-08-12T02:16:30.380Z,6.18
2022-08-12T02:19:28.595Z,5.82
2022-08-12T02:22:21.413Z,7.70
2022-08-12T02:24:50.222Z,6.70
2022-08-12T02:27:19.393Z,5.68
2022-08-12T02:29:46.010Z,6.03
2022-08-12T02:32:13.795Z,5.32
2022-08-12T02:34:40.693Z,5.05
2022-08-12T02:37:08.941Z,4.13
2022-08-12T02:39:37.285Z,5.10
2022-08-12T02:42:05.283Z,5.18
2022-08-12T02:44:36.301Z,3.85
2022-08-12T02:47:06.238Z,3.92
2022-08-12T02:49:35.781Z,5.03
2022-08-12T02:52:02.919Z,4.40
2022-08-12T02:54:29.590Z,4.55
2022-08-12T02:56:56.231Z,4.10
2022-08-12T02:59:24.315Z,4.20
2022-08-12T03:01:53.796Z,3.92
2022-08-12T03:04:26.507Z,3.88
2022-08-12T03:07:01.271Z,3.63
2022-08-12T03:09:34.104Z,4.18
2022-08-12T03:12:20.208Z,3.83
2022-08-12T03:14:47.052Z,4.25
2022-08-12T03:17:26.095Z,4.00
2022-08-12T03:20:09.327Z,3.95
2022-08-12T03:22:43.196Z,4.70
2022-08-12T03:25:15.028Z,4.30
2022-08-12T03:27:51.578Z,3.85
2022-08-12T03:30:19.257Z,4.13
2022-08-12T03:32:51.020Z,4.20
2022-08-12T03:35:41.286Z,4.95
2022-08-12T03:38:12.115Z,3.75
2022-08-12T03:41:13.282Z,3.78
2022-08-12T03:44:10.784Z,4.05
2022-08-12T03:47:00.488Z,4.07
2022-08-12T03:49:45.756Z,4.25
2022-08-12T03:52:31.262Z,4.68
2022-08-12T03:55:16.553Z,4.05
2022-08-12T03:58:01.934Z,3.72
2022-08-12T04:00:30.396Z,4.30
2022-08-12T04:03:03.012Z,4.50
2022-08-12T04:05:54.362Z,4.53
2022-08-12T04:08:18.824Z,3.88
2022-08-12T04:11:04.118Z,3.92
2022-08-12T04:13:30.773Z,4.40
2022-08-12T04:15:58.605Z,4.38
2022-08-12T04:18:25.786Z,4.18
2022-08-12T04:20:52.651Z,4.50
2022-08-12T04:23:19.655Z,4.40
2022-08-12T04:25:46.298Z,4.40
2022-08-12T04:28:13.771Z,4.07
2022-08-12T04:30:40.748Z,4.32
2022-08-12T04:33:25.378Z,4.40
2022-08-12T04:35:52.039Z,3.78
2022-08-12T04:38:19.891Z,4.30
2022-08-12T04:40:46.991Z,4.10
2022-08-12T04:44:01.195Z,4.65
2022-08-12T04:46:02.840Z,4.05
2022-08-12T04:48:29.467Z,4.55
2022-08-12T04:50:57.278Z,4.70
2022-08-12T04:53:24.220Z,4.30
2022-08-12T04:55:52.243Z,4.25
2022-08-12T04:58:29.441Z,3.78
2022-08-12T05:00:56.849Z,4.50
2022-08-12T05:03:25.557Z,3.97
2022-08-12T05:05:52.351Z,4.65
2022-08-12T05:08:19.526Z,4.28
2022-08-12T05:10:47.439Z,4.13
2022-08-12T05:13:18.032Z,4.05
2022-08-12T05:16:03.652Z,4.05
2022-08-12T05:18:39.279Z,4.30
2022-08-12T05:23:36.674Z,4.10
2022-08-12T05:26:04.958Z,4.28
2022-08-12T05:28:32.050Z,4.15
2022-08-12T05:31:01.712Z,4.40
2022-08-12T05:33:37.974Z,4.22
2022-08-12T05:36:07.706Z,4.88
2022-08-12T05:38:53.974Z,4.50
2022-08-12T05:41:20.834Z,4.82
2022-08-12T05:43:56.609Z,4.50
2022-08-12T05:46:24.541Z,4.10
2022-08-12T05:48:54.304Z,4.43
2022-08-12T05:51:24.278Z,4.20
2022-08-12T05:53:56.834Z,4.40
2022-08-12T05:56:26.649Z,4.22
2022-08-12T05:58:54.547Z,4.40
2022-08-12T06:02:08.853Z,3.72
2022-08-12T06:04:09.463Z,3.65
2022-08-12T06:06:39.715Z,4.10
2022-08-12T06:09:06.417Z,11.80
2022-08-12T06:11:33.056Z,31.00
2022-08-12T06:13:59.766Z,17.50
2022-08-12T06:16:27.219Z,14.60
2022-08-12T06:18:54.674Z,18.08
2022-08-12T06:21:21.815Z,22.30
2022-08-12T06:23:48.501Z,16.15
2022-08-12T06:26:19.096Z,37.80
2022-08-12T06:28:50.914Z,26.95
2022-08-12T06:31:27.367Z,7.22
2022-08-12T06:35:19.268Z,5.32
2022-08-12T06:36:42.933Z,6.00
2022-08-12T06:39:14.430Z,4.20
2022-08-12T06:42:31.913Z,3.95
2022-08-12T06:44:50.468Z,3.13
2022-08-12T06:47:18.587Z,3.40
2022-08-12T06:49:45.201Z,3.40
2022-08-12T06:52:11.833Z,3.22
2022-08-12T06:54:38.508Z,3.40
2022-08-12T06:58:01.827Z,3.00
2022-08-12T06:59:51.829Z,2.63
2022-08-12T07:02:20.622Z,3.45
2022-08-12T07:04:47.546Z,3.00
2022-08-12T07:07:14.231Z,2.53
2022-08-12T07:10:03.854Z,2.78
2022-08-12T07:12:29.435Z,2.80
2022-08-12T07:15:01.655Z,3.40
2022-08-12T07:17:35.866Z,4.68
2022-08-12T07:20:05.444Z,2.45
2022-08-12T07:22:33.027Z,2.58
2022-08-12T07:25:18.272Z,2.50
2022-08-12T07:27:46.713Z,2.95
2022-08-12T07:30:14.323Z,2.17
2022-08-12T07:32:41.224Z,4.00
2022-08-12T07:35:08.765Z,3.63
2022-08-12T07:37:40.626Z,2.70
2022-08-12T07:40:11.623Z,2.90
2022-08-12T07:42:39.670Z,2.30
2022-08-12T07:45:07.448Z,2.30
2022-08-12T07:47:34.590Z,1.90
2022-08-12T07:50:05.232Z,2.13
2022-08-12T07:52:35.450Z,2.63
2022-08-12T07:55:03.492Z,2.22
2022-08-12T07:57:32.531Z,1.90
2022-08-12T08:00:06.460Z,2.00
2022-08-12T08:02:33.773Z,1.88
2022-08-12T08:05:00.713Z,1.90
2022-08-12T08:07:30.858Z,2.00
2022-08-12T08:10:01.458Z,1.92
2022-08-12T08:12:47.773Z,1.88
2022-08-12T08:15:15.782Z,1.80
2022-08-12T08:17:59.590Z,1.75
2022-08-12T08:20:30.280Z,2.13
2022-08-12T08:22:58.609Z,1.77
2022-08-12T08:25:36.354Z,1.90
2022-08-12T08:28:19.208Z,1.90
2022-08-12T08:30:47.952Z,1.70
2022-08-12T08:33:23.612Z,1.85
2022-08-12T08:36:05.199Z,2.05
2022-08-12T08:38:35.402Z,1.80
2022-08-12T08:42:14.254Z,2.10
2022-08-12T08:44:11.105Z,2.25
2022-08-12T08:46:39.115Z,1.83
2022-08-12T08:49:06.355Z,1.60
2022-08-12T08:51:33.052Z,2.17
2022-08-12T08:53:59.868Z,1.67
2022-08-12T08:56:29.105Z,1.80
2022-08-12T08:58:56.377Z,2.55
2022-08-12T09:01:23.278Z,2.88
2022-08-12T09:05:07.390Z,2.05
2022-08-12T09:10:01.612Z,1.65
2022-08-12T09:15:21.723Z,1.60
2022-08-12T09:17:55.959Z,1.70
2022-08-12T09:20:32.724Z,2.00
2022-08-12T09:23:01.257Z,1.80
2022-08-12T09:25:35.582Z,10.48
2022-08-12T09:28:04.800Z,1.80
2022-08-12T09:30:41.236Z,5.68
2022-08-12T09:33:18.944Z,2.05
2022-08-12T09:36:04.675Z,2.20
2022-08-12T09:38:35.347Z,2.03
2022-08-12T09:42:33.289Z,1.73
2022-08-12T09:44:38.617Z,2.00
2022-08-12T09:46:56.478Z,1.95
2022-08-12T09:49:25.113Z,2.33
2022-08-12T09:51:55.182Z,7.05
2022-08-12T09:54:34.050Z,2.20
2022-08-12T09:58:46.030Z,2.03
2022-08-12T10:00:12.641Z,2.17
2022-08-12T10:03:04.215Z,2.20
2022-08-12T10:06:20.090Z,2.03
2022-08-12T10:08:27.360Z,1.70
2022-08-12T10:11:20.394Z,3.13
2022-08-12T10:13:48.680Z,1.70
2022-08-12T10:16:21.926Z,1.65
2022-08-12T10:18:57.983Z,1.90
2022-08-12T10:21:35.704Z,1.92
2022-08-12T10:24:07.730Z,1.63
2022-08-12T10:26:54.220Z,1.80
2022-08-12T10:30:11.934Z,2.33
2022-08-12T10:32:42.871Z,2.13
2022-08-12T10:35:15.562Z,2.35
2022-08-12T10:38:38.347Z,1.90
2022-08-12T10:40:33.059Z,1.95
2022-08-12T10:43:19.488Z,1.95
2022-08-12T10:45:49.286Z,1.92
2022-08-12T10:48:21.343Z,1.90
2022-08-12T10:51:02.356Z,1.80
2022-08-12T10:53:45.475Z,1.80
2022-08-12T10:56:17.255Z,1.80
2022-08-12T10:58:46.958Z,2.05
2022-08-12T11:01:50.253Z,2.60
2022-08-12T11:04:25.900Z,1.83
2022-08-12T11:07:09.296Z,1.83
2022-08-12T11:09:59.602Z,1.50
2022-08-12T11:12:55.504Z,2.00
2022-08-12T11:15:33.355Z,1.73
2022-08-12T11:18:07.545Z,1.60
2022-08-12T11:20:39.356Z,1.70
2022-08-12T11:23:25.404Z,2.08
2022-08-12T11:25:57.834Z,1.85
2022-08-12T11:28:33.784Z,1.90
2022-08-12T11:31:03.622Z,1.60
2022-08-12T11:34:04.544Z,2.15
2022-08-12T11:36:17.957Z,2.17
2022-08-12T11:38:50.797Z,1.70
2022-08-12T11:41:31.894Z,1.90
2022-08-12T11:44:20.231Z,2.10
2022-08-12T11:46:51.158Z,1.92
2022-08-12T11:49:31.550Z,2.00
2022-08-12T11:52:02.834Z,2.20
2022-08-12T11:54:31.215Z,1.90
2022-08-12T11:57:02.446Z,1.90
2022-08-12T12:02:20.801Z,2.22
2022-08-12T12:04:52.832Z,1.85
2022-08-12T12:08:36.558Z,2.13
2022-08-12T12:10:11.327Z,1.95
2022-08-12T12:12:38.133Z,1.92
2022-08-12T12:15:09.758Z,1.80
2022-08-12T12:17:38.764Z,1.88
2022-08-12T12:20:11.587Z,1.73
2022-08-12T12:22:45.163Z,2.10
2022-08-12T12:25:15.103Z,2.10
2022-08-12T12:28:04.615Z,1.63
2022-08-12T12:30:33.914Z,2.20
2022-08-12T12:33:00.826Z,2.08
2022-08-12T12:36:19.661Z,1.80
2022-08-12T12:38:16.127Z,2.03
2022-08-12T12:40:45.659Z,2.00
2022-08-12T12:43:14.090Z,1.80
2022-08-12T12:45:44.386Z,1.80
2022-08-12T12:48:21.103Z,1.80
2022-08-12T12:51:12.161Z,1.88
2022-08-12T12:54:07.152Z,1.83
2022-08-12T12:56:34.705Z,2.03
2022-08-12T12:59:03.725Z,1.85
2022-08-12T13:01:38.311Z,2.25
2022-08-12T13:04:12.189Z,1.90
2022-08-12T13:06:42.098Z,2.22
2022-08-12T13:09:13.221Z,1.85
2022-08-12T13:11:41.959Z,1.83
2022-08-12T13:14:29.604Z,2.05
2022-08-12T13:17:06.040Z,1.92
2022-08-12T13:19:45.110Z,2.10
2022-08-12T13:22:20.411Z,2.15
2022-08-12T13:24:52.215Z,3.10
2022-08-12T13:27:35.503Z,2.30
2022-08-12T13:30:11.353Z,2.30
2022-08-12T13:32:40.888Z,2.72
2022-08-12T13:35:20.013Z,2.10
2022-08-12T13:37:56.684Z,2.10
2022-08-12T13:40:25.353Z,2.53
2022-08-12T13:42:57.445Z,2.00
2022-08-12T13:45:25.538Z,1.95
2022-08-12T13:48:03.037Z,1.80
2022-08-12T13:50:39.268Z,2.05
2022-08-12T13:53:24.841Z,2.03
2022-08-12T13:55:59.390Z,1.90
2022-08-12T13:58:27.978Z,1.95
2022-08-12T14:00:58.075Z,2.25
2022-08-12T14:03:28.044Z,2.15
2022-08-12T14:05:59.355Z,2.00
2022-08-12T14:08:34.523Z,7.65
2022-08-12T14:11:02.164Z,2.10
2022-08-12T14:14:06.077Z,2.92
2022-08-12T14:16:37.616Z,2.33
2022-08-12T14:19:10.694Z,1.98
2022-08-12T14:24:35.132Z,1.90
2022-08-12T14:27:09.348Z,2.13
2022-08-12T14:30:04.484Z,2.22
2022-08-12T14:32:35.235Z,2.25
2022-08-12T14:35:05.357Z,2.13
2022-08-12T14:37:55.899Z,2.10
2022-08-12T14:40:27.586Z,2.00
2022-08-12T14:42:55.810Z,2.15
2022-08-12T14:45:37.058Z,4.63
2022-08-12T14:48:12.601Z,2.00
2022-08-12T14:51:03.287Z,2.20
2022-08-12T14:57:19.521Z,2.15
2022-08-12T14:59:57.240Z,2.03
2022-08-12T15:02:17.180Z,2.00
2022-08-12T15:04:45.357Z,1.95
2022-08-12T15:07:43.795Z,1.92
2022-08-12T15:10:01.613Z,1.60
2022-08-12T15:12:28.714Z,2.00
2022-08-12T15:14:59.134Z,2.10
2022-08-12T15:17:37.999Z,1.75
2022-08-12T15:20:27.930Z,2.00
2022-08-12T15:22:54.026Z,1.92
2022-08-12T15:25:21.267Z,1.90
2022-08-12T15:28:11.025Z,1.88
2022-08-12T15:30:38.868Z,1.95
2022-08-12T15:33:14.790Z,2.10
2022-08-12T15:35:52.216Z,1.77
2022-08-12T15:38:31.338Z,2.10
2022-08-12T15:41:01.053Z,1.80
2022-08-12T15:43:51.607Z,2.03
2022-08-12T15:46:21.168Z,2.00
2022-08-12T15:48:54.693Z,2.00
2022-08-12T15:51:58.239Z,2.10
2022-08-12T15:54:34.994Z,1.92
2022-08-12T15:57:08.073Z,2.40
2022-08-12T16:00:00.046Z,2.13
2022-08-12T16:02:39.566Z,2.25
2022-08-12T16:06:13.294Z,2.10
2022-08-12T16:07:58.613Z,1.90
2022-08-12T16:10:31.006Z,1.98
2022-08-12T16:13:04.695Z,2.20
2022-08-12T16:15:36.926Z,2.03
2022-08-12T16:18:25.898Z,1.80
2022-08-12T16:20:53.425Z,1.90
2022-08-12T16:23:36.303Z,2.20
2022-08-12T16:26:14.443Z,2.30
2022-08-12T16:28:43.894Z,2.10
2022-08-12T16:31:23.341Z,1.90
2022-08-12T16:33:59.849Z,1.70
2022-08-12T16:36:29.209Z,2.30
2022-08-12T16:38:56.425Z,1.95
2022-08-12T16:41:23.355Z,1.95
2022-08-12T16:43:50.552Z,2.15
2022-08-12T16:46:31.786Z,1.95
2022-08-12T16:49:09.350Z,1.95
2022-08-12T16:51:46.877Z,2.17
2022-08-12T16:54:18.991Z,2.00
2022-08-12T16:56:54.890Z,1.90
2022-08-12T16:59:25.590Z,2.10
2022-08-12T17:01:53.772Z,2.30
2022-08-12T17:04:20.578Z,2.05
2022-08-12T17:06:52.627Z,2.20
2022-08-12T17:09:19.678Z,2.00
2022-08-12T17:11:49.828Z,2.05
2022-08-12T17:14:17.462Z,1.88
2022-08-12T17:16:51.834Z,2.22
2022-08-12T17:19:19.652Z,2.25
2022-08-12T17:22:01.049Z,1.67
2022-08-12T17:24:32.511Z,2.00
2022-08-12T17:27:15.764Z,2.00
2022-08-12T17:30:01.943Z,1.92
2022-08-12T17:32:31.307Z,3.00
2022-08-12T17:35:16.576Z,2.97
2022-08-12T17:37:44.732Z,2.53
2022-08-12T17:40:34.343Z,4.47
2022-08-12T17:43:54.566Z,42.42
2022-08-12T17:45:56.141Z,11.35
2022-08-12T17:48:35.242Z,21.40
2022-08-12T17:51:15.539Z,5.55
2022-08-12T17:54:11.675Z,14.93
2022-08-12T17:56:37.179Z,4.18
2022-08-12T17:59:04.205Z,5.68
2022-08-12T18:01:35.773Z,3.42
2022-08-12T18:04:21.452Z,3.30
2022-08-12T18:06:53.946Z,3.30
2022-08-12T18:09:24.701Z,2.78
2022-08-12T18:12:24.791Z,2.72
2022-08-12T18:14:56.486Z,2.50
2022-08-12T18:17:29.169Z,2.25
2022-08-12T18:20:06.636Z,2.05
2022-08-12T18:22:35.682Z,2.30
2022-08-12T18:25:05.660Z,2.00
2022-08-12T18:27:47.195Z,1.90
2022-08-12T18:30:28.997Z,1.75
2022-08-12T18:33:04.510Z,2.03
2022-08-12T18:35:47.846Z,2.15
2022-08-12T18:38:22.311Z,2.00
2022-08-12T18:41:10.112Z,1.90
2022-08-12T18:43:58.491Z,2.40
2022-08-12T18:46:54.525Z,2.03
2022-08-12T18:49:38.677Z,2.35
2022-08-12T18:52:07.729Z,2.53
2022-08-12T18:54:41.516Z,2.40
2022-08-12T18:57:19.653Z,2.50
2022-08-12T19:00:06.578Z,2.20
2022-08-12T19:02:40.341Z,3.13
2022-08-12T19:05:10.821Z,2.20
2022-08-12T19:07:49.520Z,2.08
2022-08-12T19:10:30.933Z,2.17
2022-08-12T19:13:24.008Z,2.20
2022-08-12T19:15:57.864Z,2.20
2022-08-12T19:18:29.529Z,2.80
2022-08-12T19:20:59.173Z,2.10
2022-08-12T19:23:34.922Z,3.60
2022-08-12T19:26:05.388Z,3.30
2022-08-12T19:28:38.564Z,2.80
2022-08-12T19:31:55.710Z,2.30
2022-08-12T19:37:27.753Z,2.28
2022-08-12T19:40:19.791Z,2.38
2022-08-12T19:42:57.759Z,2.20
2022-08-12T19:45:43.871Z,2.25
2022-08-12T19:48:17.838Z,2.38
2022-08-12T19:50:50.202Z,2.20
2022-08-12T19:53:23.487Z,2.15
2022-08-12T19:55:54.307Z,2.30
2022-08-12T19:58:21.938Z,2.60
2022-08-12T20:00:56.287Z,2.22
2022-08-12T20:03:38.937Z,2.30
2022-08-12T20:06:13.917Z,2.15
2022-08-12T20:08:49.031Z,2.10
2022-08-12T20:12:14.441Z,2.28
2022-08-12T20:14:11.530Z,2.35
2022-08-12T20:16:57.435Z,2.10
2022-08-12T20:19:52.086Z,2.38
2022-08-12T20:22:23.462Z,2.30
2022-08-12T20:24:55.183Z,2.40
2022-08-12T20:27:29.593Z,2.40
2022-08-12T20:30:11.527Z,2.13
2022-08-12T20:33:00.742Z,2.65
2022-08-12T20:35:39.126Z,2.40
2022-08-12T20:38:26.096Z,2.67
2022-08-12T20:40:55.209Z,2.20
2022-08-12T20:43:24.114Z,2.45
2022-08-12T20:45:57.719Z,2.28
2022-08-12T20:48:28.626Z,2.42
2022-08-12T20:50:57.500Z,2.70
2022-08-12T20:53:33.211Z,2.55
2022-08-12T20:56:33.132Z,2.65
2022-08-12T20:59:03.929Z,2.35
2022-08-12T21:01:47.085Z,2.45
2022-08-12T21:04:40.654Z,2.28
2022-08-12T21:07:13.804Z,2.75
2022-08-12T21:09:47.614Z,2.13
2022-08-12T21:12:28.527Z,2.42
2022-08-12T21:15:22.883Z,2.67
2022-08-12T21:18:11.397Z,2.55
2022-08-12T21:20:52.473Z,2.70
2022-08-12T21:23:21.426Z,1.98
2022-08-12T21:25:51.032Z,2.55
2022-08-12T21:28:20.623Z,2.15
2022-08-12T21:31:11.741Z,2.58
2022-08-12T21:33:58.359Z,2.33
2022-08-12T21:36:32.188Z,2.05
2022-08-12T21:39:18.951Z,2.50
2022-08-12T21:41:52.224Z,2.30
2022-08-12T21:44:32.555Z,2.97
2022-08-12T21:47:20.366Z,2.28
2022-08-12T21:50:04.140Z,2.17
2022-08-12T21:52:40.725Z,3.03
2022-08-12T21:55:18.164Z,2.10
2022-08-12T21:57:50.904Z,2.15
2022-08-12T22:00:33.351Z,2.67
2022-08-12T22:04:10.827Z,2.35
2022-08-12T22:06:26.363Z,2.47
2022-08-12T22:09:02.286Z,2.53
2022-08-12T22:11:42.379Z,2.45
2022-08-12T22:14:21.476Z,2.30
2022-08-12T22:16:50.456Z,2.40
2022-08-12T22:19:19.668Z,2.53
2022-08-12T22:21:53.427Z,2.42
2022-08-12T22:24:26.845Z,2.10
2022-08-12T22:27:31.777Z,2.35
2022-08-12T22:30:19.967Z,2.38
2022-08-12T22:32:51.585Z,2.50
2022-08-12T22:35:55.416Z,2.70
2022-08-12T22:38:26.555Z,2.60
2022-08-12T22:41:07.429Z,2.70
2022-08-12T22:44:01.128Z,2.40
2022-08-12T22:46:37.367Z,2.67
2022-08-12T22:49:06.412Z,2.50
2022-08-12T22:52:00.519Z,2.50
2022-08-12T22:54:36.255Z,2.30
2022-08-12T22:57:05.538Z,2.30
2022-08-12T22:59:55.082Z,2.95
2022-08-12T23:02:28.734Z,2.97
2022-08-12T23:04:56.691Z,2.72
2022-08-12T23:07:24.249Z,3.00
2022-08-12T23:09:51.683Z,3.08
2022-08-12T23:12:41.322Z,2.83
2022-08-12T23:15:14.404Z,2.22
2022-08-12T23:17:41.775Z,2.63
2022-08-12T23:20:14.064Z,2.60
2022-08-12T23:22:40.725Z,2.80
2022-08-12T23:25:21.062Z,2.80
2022-08-12T23:28:29.129Z,2.40
2022-08-12T23:31:04.325Z,2.38
2022-08-12T23:34:01.798Z,2.15
2022-08-12T23:36:31.815Z,2.78
2022-08-12T23:40:13.434Z,2.75
2022-08-12T23:42:17.536Z,2.55
2022-08-12T23:47:21.222Z,2.90
2022-08-12T23:49:57.601Z,2.42
2022-08-12T23:52:28.475Z,2.58
2022-08-12T23:55:23.804Z,2.78
2022-08-12T23:58:17.878Z,2.67
