createdAt,value
2023-04-18T00:02:04.628Z,76.97
2023-04-18T00:04:34.152Z,77.14
2023-04-18T00:07:02.370Z,77.12
2023-04-18T00:09:30.683Z,77.07
2023-04-18T00:11:58.729Z,76.86
2023-04-18T00:14:29.009Z,76.79
2023-04-18T00:16:57.433Z,76.54
2023-04-18T00:19:25.519Z,76.33
2023-04-18T00:22:13.942Z,76.04
2023-04-18T00:24:41.963Z,76.00
2023-04-18T00:27:10.010Z,75.94
2023-04-18T00:29:38.067Z,75.90
2023-04-18T00:32:06.216Z,75.95
2023-04-18T00:34:34.625Z,75.90
2023-04-18T00:37:02.503Z,75.79
2023-04-18T00:39:30.429Z,75.78
2023-04-18T00:41:58.679Z,75.60
2023-04-18T00:44:26.680Z,75.48
2023-04-18T00:46:54.599Z,75.52
2023-04-18T00:49:24.097Z,75.47
2023-04-18T00:51:52.155Z,75.26
2023-04-18T00:54:20.522Z,74.70
2023-04-18T00:56:49.001Z,74.67
2023-04-18T00:59:17.050Z,74.58
2023-04-18T01:01:45.282Z,74.21
2023-04-18T01:04:13.971Z,73.59
2023-04-18T01:06:44.227Z,72.76
2023-04-18T01:09:14.077Z,72.77
2023-04-18T01:11:42.779Z,72.72
2023-04-18T01:14:11.022Z,72.38
2023-04-18T01:16:39.294Z,72.11
2023-04-18T01:19:07.381Z,72.21
2023-04-18T01:21:37.357Z,72.40
2023-04-18T01:24:12.081Z,72.31
2023-04-18T01:26:44.931Z,72.18
2023-04-18T01:29:12.941Z,72.28
2023-04-18T01:31:41.538Z,72.23
2023-04-18T01:34:10.795Z,72.15
2023-04-18T01:36:39.145Z,71.80
2023-04-18T01:39:07.318Z,71.69
2023-04-18T01:41:35.596Z,71.70
2023-04-18T01:44:04.068Z,71.85
2023-04-18T01:46:32.077Z,71.85
2023-04-18T01:49:02.711Z,71.86
2023-04-18T01:51:31.429Z,71.80
2023-04-18T01:53:59.387Z,71.78
2023-04-18T01:56:27.414Z,71.75
2023-04-18T01:58:55.411Z,71.81
2023-04-18T02:01:24.219Z,71.94
2023-04-18T02:03:52.525Z,72.15
2023-04-18T02:06:20.743Z,72.28
2023-04-18T02:08:49.340Z,72.31
2023-04-18T02:11:17.363Z,72.43
2023-04-18T02:13:45.296Z,72.38
2023-04-18T02:16:13.903Z,72.44
2023-04-18T02:18:44.481Z,72.58
2023-04-18T02:21:15.019Z,72.82
2023-04-18T02:23:42.985Z,73.04
2023-04-18T02:26:11.059Z,73.06
2023-04-18T02:28:39.250Z,73.44
2023-04-18T02:31:07.818Z,73.43
2023-04-18T02:33:35.782Z,73.32
2023-04-18T02:36:04.163Z,73.48
2023-04-18T02:38:32.378Z,73.47
2023-04-18T02:41:00.283Z,73.63
2023-04-18T02:43:28.324Z,73.80
2023-04-18T02:45:56.507Z,73.68
2023-04-18T02:48:24.588Z,73.35
2023-04-18T02:50:52.813Z,73.17
2023-04-18T02:53:24.003Z,72.90
2023-04-18T02:55:54.631Z,72.89
2023-04-18T02:58:25.541Z,72.69
2023-04-18T03:01:19.487Z,72.75
2023-04-18T03:03:55.940Z,72.99
2023-04-18T03:06:34.420Z,72.80
2023-04-18T03:09:03.745Z,72.73
2023-04-18T03:11:32.970Z,72.34
2023-04-18T03:14:00.963Z,72.12
2023-04-18T03:16:34.236Z,72.29
2023-04-18T03:19:03.497Z,72.42
2023-04-18T03:21:32.582Z,72.44
2023-04-18T03:24:01.055Z,71.87
2023-04-18T03:26:29.067Z,71.62
2023-04-18T03:28:57.386Z,71.46
2023-04-18T03:31:26.406Z,71.23
2023-04-18T03:33:54.413Z,71.28
2023-04-18T03:36:25.506Z,71.12
2023-04-18T03:38:55.111Z,70.64
2023-04-18T03:41:23.908Z,70.26
2023-04-18T03:43:51.960Z,70.02
2023-04-18T03:46:22.140Z,69.66
2023-04-18T03:48:51.990Z,69.46
2023-04-18T03:51:20.006Z,69.34
2023-04-18T03:53:47.972Z,68.94
2023-04-18T03:56:18.093Z,68.96
2023-04-18T03:58:51.311Z,69.04
2023-04-18T04:01:19.905Z,68.66
2023-04-18T04:03:48.020Z,68.59
2023-04-18T04:06:17.860Z,68.51
2023-04-18T04:08:45.858Z,68.49
2023-04-18T04:11:14.306Z,68.17
2023-04-18T04:13:42.792Z,67.93
2023-04-18T04:16:11.448Z,67.78
2023-04-18T04:18:39.545Z,67.71
2023-04-18T04:21:08.174Z,67.70
2023-04-18T04:23:46.647Z,68.17
2023-04-18T04:26:23.570Z,68.96
2023-04-18T04:29:02.324Z,69.18
2023-04-18T04:31:31.881Z,69.21
2023-04-18T04:34:00.581Z,69.20
2023-04-18T04:36:28.538Z,68.67
2023-04-18T04:38:57.486Z,68.24
2023-04-18T04:41:32.605Z,68.62
2023-04-18T04:44:01.933Z,68.74
2023-04-18T04:46:33.914Z,68.78
2023-04-18T04:49:03.832Z,68.75
2023-04-18T04:51:32.726Z,68.18
2023-04-18T04:54:01.882Z,67.26
2023-04-18T04:56:30.241Z,66.70
2023-04-18T04:58:58.560Z,66.29
2023-04-18T05:01:33.277Z,66.05
2023-04-18T05:04:01.500Z,65.41
2023-04-18T05:06:29.654Z,64.83
2023-04-18T05:08:59.651Z,65.10
2023-04-18T05:11:27.809Z,64.63
2023-04-18T05:13:55.739Z,65.08
2023-04-18T05:16:23.801Z,64.91
2023-04-18T05:18:51.925Z,64.14
2023-04-18T05:21:19.890Z,63.34
2023-04-18T05:23:47.871Z,63.74
2023-04-18T05:26:16.242Z,63.75
2023-04-18T05:29:04.086Z,63.69
2023-04-18T05:31:32.367Z,63.50
2023-04-18T05:34:00.730Z,63.70
2023-04-18T05:36:28.801Z,64.23
2023-04-18T05:38:56.819Z,65.04
2023-04-18T05:41:24.864Z,65.64
2023-04-18T05:44:16.814Z,66.04
2023-04-18T05:46:40.821Z,66.15
2023-04-18T05:49:08.956Z,66.21
2023-04-18T05:51:36.978Z,66.32
2023-04-18T05:54:05.033Z,66.22
2023-04-18T05:56:33.054Z,66.05
2023-04-18T05:59:01.019Z,65.85
2023-04-18T06:01:29.086Z,66.31
2023-04-18T06:03:57.379Z,66.44
2023-04-18T06:06:26.242Z,66.47
2023-04-18T06:08:54.684Z,66.38
2023-04-18T06:11:22.839Z,65.97
2023-04-18T06:13:50.835Z,65.89
2023-04-18T06:16:18.927Z,65.90
2023-04-18T06:18:46.956Z,65.71
2023-04-18T06:21:14.948Z,65.66
2023-04-18T06:23:42.958Z,65.32
2023-04-18T06:26:11.464Z,65.30
2023-04-18T06:28:39.661Z,65.75
2023-04-18T06:31:08.694Z,65.76
2023-04-18T06:33:37.894Z,66.14
2023-04-18T06:36:07.285Z,65.87
2023-04-18T06:38:35.167Z,65.27
2023-04-18T06:41:03.198Z,65.09
2023-04-18T06:43:31.105Z,64.55
2023-04-18T06:45:59.507Z,63.35
2023-04-18T06:48:27.627Z,62.64
2023-04-18T06:50:55.564Z,62.26
2023-04-18T06:53:23.643Z,61.52
2023-04-18T06:55:51.717Z,59.36
2023-04-18T06:58:19.673Z,58.77
2023-04-18T07:00:51.868Z,56.81
2023-04-18T07:03:20.401Z,56.41
2023-04-18T07:05:50.413Z,55.77
2023-04-18T07:08:18.401Z,55.62
2023-04-18T07:10:46.377Z,55.42
2023-04-18T07:13:14.246Z,54.99
2023-04-18T07:15:42.235Z,54.32
2023-04-18T07:18:10.292Z,53.75
2023-04-18T07:20:38.226Z,54.76
2023-04-18T07:23:06.604Z,54.73
2023-04-18T07:25:34.633Z,52.57
2023-04-18T07:28:02.720Z,52.47
2023-04-18T07:30:30.766Z,51.69
2023-04-18T07:32:58.723Z,50.50
2023-04-18T07:35:26.979Z,50.63
2023-04-18T07:37:54.964Z,50.80
2023-04-18T07:40:22.898Z,48.75
2023-04-18T07:42:51.021Z,49.25
2023-04-18T07:45:19.230Z,49.25
2023-04-18T07:47:47.276Z,49.45
2023-04-18T07:50:15.293Z,48.72
2023-04-18T07:52:43.283Z,48.15
2023-04-18T07:55:11.288Z,49.35
2023-04-18T07:57:39.237Z,49.42
2023-04-18T08:00:07.937Z,49.35
2023-04-18T08:02:41.760Z,48.26
2023-04-18T08:05:10.569Z,48.61
2023-04-18T08:07:38.837Z,48.99
2023-04-18T08:10:07.454Z,48.84
2023-04-18T08:12:36.647Z,48.46
2023-04-18T08:15:04.960Z,48.54
2023-04-18T08:17:33.254Z,48.92
2023-04-18T08:20:06.899Z,47.79
2023-04-18T08:22:35.925Z,47.77
2023-04-18T08:25:07.697Z,46.93
2023-04-18T08:27:35.842Z,46.83
2023-04-18T08:30:04.900Z,46.08
2023-04-18T08:32:33.208Z,45.02
2023-04-18T08:35:01.320Z,43.80
2023-04-18T08:37:30.358Z,44.20
2023-04-18T08:39:58.341Z,45.35
2023-04-18T08:42:47.368Z,46.03
2023-04-18T08:45:15.555Z,45.28
2023-04-18T08:48:03.584Z,44.50
2023-04-18T08:50:32.368Z,43.88
2023-04-18T08:53:03.793Z,43.50
2023-04-18T08:55:33.735Z,43.95
2023-04-18T08:58:03.252Z,43.21
2023-04-18T09:00:31.160Z,43.12
2023-04-18T09:02:59.434Z,43.50
2023-04-18T09:06:13.694Z,42.03
2023-04-18T09:08:43.890Z,41.22
2023-04-18T09:11:26.200Z,40.85
2023-04-18T09:13:56.596Z,41.71
2023-04-18T09:16:25.284Z,42.42
2023-04-18T09:19:18.795Z,41.25
2023-04-18T09:21:57.050Z,41.11
2023-04-18T09:24:27.033Z,40.38
2023-04-18T09:27:15.464Z,41.39
2023-04-18T09:30:01.365Z,40.90
2023-04-18T09:32:30.830Z,41.03
2023-04-18T09:35:03.900Z,40.16
2023-04-18T09:37:32.689Z,40.20
2023-04-18T09:40:00.843Z,37.91
2023-04-18T09:42:36.168Z,38.72
2023-04-18T09:45:07.075Z,38.99
2023-04-18T09:47:36.349Z,39.17
2023-04-18T09:50:06.945Z,37.56
2023-04-18T09:52:42.164Z,37.09
2023-04-18T09:55:16.238Z,38.42
2023-04-18T09:57:48.947Z,38.24
2023-04-18T10:00:26.535Z,37.36
2023-04-18T10:02:59.694Z,37.62
2023-04-18T10:05:32.344Z,37.80
2023-04-18T10:08:01.162Z,37.55
2023-04-18T10:10:29.696Z,37.37
2023-04-18T10:12:59.682Z,38.10
2023-04-18T10:15:29.681Z,38.25
2023-04-18T10:18:05.049Z,37.14
2023-04-18T10:20:35.652Z,36.82
2023-04-18T10:23:41.457Z,36.72
2023-04-18T10:26:11.002Z,36.47
2023-04-18T10:28:54.966Z,37.34
2023-04-18T10:31:28.118Z,37.41
2023-04-18T10:34:05.163Z,37.05
2023-04-18T10:36:34.068Z,36.46
2023-04-18T10:39:21.972Z,36.59
2023-04-18T10:41:51.633Z,35.87
2023-04-18T10:44:22.906Z,35.95
2023-04-18T10:46:51.345Z,36.96
2023-04-18T10:49:30.320Z,37.61
2023-04-18T10:52:01.986Z,36.19
2023-04-18T10:54:38.156Z,34.99
2023-04-18T10:57:09.054Z,35.73
2023-04-18T10:59:43.283Z,35.60
2023-04-18T11:02:26.535Z,35.91
2023-04-18T11:05:06.690Z,35.27
2023-04-18T11:07:48.783Z,34.29
2023-04-18T11:10:21.088Z,34.70
2023-04-18T11:12:50.064Z,35.40
2023-04-18T11:15:22.908Z,35.64
2023-04-18T11:18:02.359Z,35.87
2023-04-18T11:20:46.191Z,35.79
2023-04-18T11:23:20.656Z,36.33
2023-04-18T11:25:54.592Z,35.08
2023-04-18T11:28:26.390Z,34.75
2023-04-18T11:30:59.303Z,34.82
2023-04-18T11:33:30.020Z,34.49
2023-04-18T11:35:59.716Z,33.57
2023-04-18T11:38:31.502Z,34.36
2023-04-18T11:41:02.974Z,34.09
2023-04-18T11:43:30.942Z,33.79
2023-04-18T11:46:00.031Z,34.46
2023-04-18T11:48:37.258Z,33.61
2023-04-18T11:51:07.239Z,33.63
2023-04-18T11:53:37.680Z,34.17
2023-04-18T11:56:06.418Z,33.79
2023-04-18T11:58:35.572Z,33.58
2023-04-18T12:01:17.917Z,33.49
2023-04-18T12:04:07.799Z,33.68
2023-04-18T12:06:49.022Z,32.56
2023-04-18T12:09:17.946Z,33.02
2023-04-18T12:11:58.512Z,31.67
2023-04-18T12:14:27.150Z,31.69
2023-04-18T12:16:55.659Z,32.17
2023-04-18T12:19:28.371Z,32.40
2023-04-18T12:22:01.003Z,32.94
2023-04-18T12:24:29.980Z,33.06
2023-04-18T12:26:59.100Z,33.11
2023-04-18T12:29:28.593Z,32.90
2023-04-18T12:31:56.918Z,32.62
2023-04-18T12:34:25.197Z,33.17
2023-04-18T12:36:53.961Z,32.31
2023-04-18T12:39:21.979Z,32.31
2023-04-18T12:41:50.155Z,32.31
2023-04-18T12:44:18.332Z,32.13
2023-04-18T12:46:46.499Z,32.72
2023-04-18T12:49:14.911Z,31.65
2023-04-18T12:51:43.674Z,31.96
2023-04-18T12:54:11.816Z,31.83
2023-04-18T12:56:39.915Z,31.67
2023-04-18T12:59:07.929Z,32.44
2023-04-18T13:01:35.848Z,31.48
2023-04-18T13:04:11.808Z,31.16
2023-04-18T13:06:40.845Z,31.49
2023-04-18T13:09:09.460Z,32.35
2023-04-18T13:11:37.498Z,32.09
2023-04-18T13:14:05.564Z,32.03
2023-04-18T13:16:33.630Z,31.68
2023-04-18T13:19:01.692Z,31.81
2023-04-18T13:21:29.735Z,31.87
2023-04-18T13:23:57.800Z,32.72
2023-04-18T13:26:25.870Z,31.68
2023-04-18T13:28:53.962Z,30.95
2023-04-18T13:31:22.198Z,31.86
2023-04-18T13:33:50.298Z,31.44
2023-04-18T13:36:18.368Z,31.22
2023-04-18T13:38:47.034Z,31.63
2023-04-18T13:41:15.091Z,32.22
2023-04-18T13:43:43.182Z,31.91
2023-04-18T13:46:11.947Z,31.81
2023-04-18T13:48:40.114Z,31.80
2023-04-18T13:51:08.247Z,31.70
2023-04-18T13:53:36.206Z,31.73
2023-04-18T13:56:04.464Z,31.62
2023-04-18T13:58:32.952Z,32.15
2023-04-18T14:01:01.900Z,32.31
2023-04-18T14:03:30.891Z,31.88
2023-04-18T14:05:59.500Z,31.72
2023-04-18T14:08:27.573Z,32.11
2023-04-18T14:10:55.534Z,32.26
2023-04-18T14:13:23.596Z,31.57
2023-04-18T14:15:52.876Z,31.69
2023-04-18T14:18:21.975Z,31.71
2023-04-18T14:20:50.762Z,31.34
2023-04-18T14:23:18.801Z,31.28
2023-04-18T14:25:46.919Z,31.49
2023-04-18T14:28:15.830Z,32.18
2023-04-18T14:30:44.552Z,32.35
2023-04-18T14:33:12.696Z,32.33
2023-04-18T14:35:41.157Z,32.45
2023-04-18T14:38:09.464Z,32.82
2023-04-18T14:40:37.596Z,32.51
2023-04-18T14:43:05.577Z,32.57
2023-04-18T14:45:34.124Z,32.58
2023-04-18T14:48:02.501Z,32.68
2023-04-18T14:50:31.528Z,32.71
2023-04-18T14:52:59.586Z,32.43
2023-04-18T14:55:27.619Z,32.05
2023-04-18T14:57:55.570Z,33.16
2023-04-18T15:00:23.521Z,34.23
2023-04-18T15:02:51.792Z,34.36
2023-04-18T15:05:23.868Z,34.30
2023-04-18T15:07:52.237Z,34.50
2023-04-18T15:10:22.495Z,34.31
2023-04-18T15:12:51.361Z,34.50
2023-04-18T15:15:40.039Z,34.70
2023-04-18T15:18:08.658Z,34.43
2023-04-18T15:20:37.335Z,34.04
2023-04-18T15:23:05.543Z,33.94
2023-04-18T15:25:35.159Z,33.88
2023-04-18T15:28:03.323Z,34.10
2023-04-18T15:30:31.347Z,34.03
2023-04-18T15:32:59.586Z,34.54
2023-04-18T15:35:27.651Z,34.82
2023-04-18T15:37:56.635Z,34.99
2023-04-18T15:40:24.632Z,34.91
2023-04-18T15:42:54.794Z,35.06
2023-04-18T15:45:22.900Z,34.83
2023-04-18T15:47:51.649Z,34.92
2023-04-18T15:50:19.831Z,35.33
2023-04-18T15:52:47.929Z,35.49
2023-04-18T15:55:16.099Z,35.99
2023-04-18T15:57:44.052Z,36.59
2023-04-18T16:00:16.387Z,36.78
2023-04-18T16:02:45.280Z,37.22
2023-04-18T16:05:14.168Z,37.85
2023-04-18T16:07:42.484Z,38.62
2023-04-18T16:10:11.266Z,39.09
2023-04-18T16:12:40.308Z,39.68
2023-04-18T16:15:09.791Z,40.03
2023-04-18T16:17:38.136Z,40.21
2023-04-18T16:20:08.644Z,40.56
2023-04-18T16:22:37.821Z,40.79
2023-04-18T16:25:06.299Z,40.83
2023-04-18T16:27:34.355Z,40.78
2023-04-18T16:30:03.440Z,40.97
2023-04-18T16:32:31.437Z,41.14
2023-04-18T16:34:59.456Z,41.18
2023-04-18T16:37:27.526Z,41.29
2023-04-18T16:39:55.493Z,41.46
2023-04-18T16:42:23.578Z,41.43
2023-04-18T16:44:52.815Z,41.53
2023-04-18T16:47:20.972Z,41.67
2023-04-18T16:49:48.940Z,41.70
2023-04-18T16:52:17.930Z,42.02
2023-04-18T16:54:45.986Z,42.08
2023-04-18T16:57:14.657Z,42.33
2023-04-18T16:59:42.752Z,42.70
2023-04-18T17:02:10.747Z,43.15
2023-04-18T17:04:39.851Z,43.29
2023-04-18T17:07:08.087Z,43.42
2023-04-18T17:09:36.140Z,43.58
2023-04-18T17:12:04.174Z,43.79
2023-04-18T17:14:32.257Z,43.83
2023-04-18T17:17:00.217Z,43.95
2023-04-18T17:19:28.183Z,43.89
2023-04-18T17:21:56.151Z,44.33
2023-04-18T17:24:24.232Z,44.68
2023-04-18T17:26:52.184Z,44.97
2023-04-18T17:29:21.088Z,44.98
2023-04-18T17:31:49.118Z,45.12
2023-04-18T17:34:17.092Z,45.35
2023-04-18T17:36:45.030Z,45.61
2023-04-18T17:39:13.363Z,45.75
2023-04-18T17:41:41.631Z,45.55
2023-04-18T17:44:10.538Z,45.42
2023-04-18T17:46:39.130Z,45.52
2023-04-18T17:49:07.208Z,45.60
2023-04-18T17:51:35.167Z,45.65
2023-04-18T17:54:03.142Z,45.76
2023-04-18T17:56:31.580Z,46.00
2023-04-18T17:58:59.602Z,45.81
2023-04-18T18:01:30.445Z,45.98
2023-04-18T18:03:58.922Z,45.98
2023-04-18T18:06:30.507Z,46.19
2023-04-18T18:08:58.519Z,46.41
2023-04-18T18:11:27.912Z,46.46
2023-04-18T18:13:57.576Z,46.49
2023-04-18T18:16:26.060Z,46.53
2023-04-18T18:18:54.279Z,46.58
2023-04-18T18:21:22.204Z,46.63
2023-04-18T18:23:50.137Z,46.74
2023-04-18T18:26:18.271Z,46.81
2023-04-18T18:28:46.216Z,47.01
2023-04-18T18:31:14.228Z,47.23
2023-04-18T18:33:42.253Z,47.46
2023-04-18T18:36:10.220Z,47.80
2023-04-18T18:38:38.216Z,47.83
2023-04-18T18:41:06.268Z,48.05
2023-04-18T18:43:34.376Z,48.10
2023-04-18T18:46:02.417Z,48.35
2023-04-18T18:48:30.536Z,48.32
2023-04-18T18:50:58.472Z,48.20
2023-04-18T18:53:26.343Z,48.22
2023-04-18T18:55:54.266Z,48.17
2023-04-18T18:58:23.403Z,48.36
2023-04-18T19:00:52.173Z,48.62
2023-04-18T19:03:21.323Z,48.55
2023-04-18T19:05:49.456Z,48.79
2023-04-18T19:08:37.398Z,48.88
2023-04-18T19:11:05.533Z,49.10
2023-04-18T19:13:33.460Z,49.26
2023-04-18T19:16:01.414Z,49.22
2023-04-18T19:18:29.373Z,49.30
2023-04-18T19:20:57.257Z,49.52
2023-04-18T19:23:25.444Z,49.44
2023-04-18T19:25:53.428Z,49.50
2023-04-18T19:28:22.673Z,49.51
2023-04-18T19:30:51.014Z,49.48
2023-04-18T19:33:20.642Z,49.51
2023-04-18T19:35:48.532Z,49.56
2023-04-18T19:38:16.624Z,49.53
2023-04-18T19:40:45.332Z,49.60
2023-04-18T19:43:13.348Z,49.63
2023-04-18T19:45:41.363Z,49.70
2023-04-18T19:48:09.312Z,49.71
2023-04-18T19:50:40.479Z,49.93
2023-04-18T19:53:09.056Z,50.17
2023-04-18T19:55:38.350Z,49.91
2023-04-18T19:58:06.327Z,49.45
2023-04-18T20:00:34.336Z,50.10
2023-04-18T20:03:02.448Z,50.80
2023-04-18T20:05:31.238Z,51.49
2023-04-18T20:07:59.204Z,52.09
2023-04-18T20:10:27.659Z,52.65
2023-04-18T20:12:55.711Z,53.38
2023-04-18T20:15:23.630Z,54.38
2023-04-18T20:17:51.559Z,54.25
2023-04-18T20:20:19.495Z,54.52
2023-04-18T20:22:47.835Z,55.04
2023-04-18T20:25:15.862Z,55.47
2023-04-18T20:27:43.744Z,55.49
2023-04-18T20:30:11.971Z,55.67
2023-04-18T20:32:39.921Z,56.04
2023-04-18T20:35:08.624Z,56.26
2023-04-18T20:37:36.890Z,56.68
2023-04-18T20:40:07.908Z,56.78
2023-04-18T20:42:36.774Z,56.84
2023-04-18T20:45:06.159Z,57.10
2023-04-18T20:47:34.828Z,57.31
2023-04-18T20:50:03.412Z,57.81
2023-04-18T20:52:31.283Z,57.99
2023-04-18T20:54:59.256Z,57.78
2023-04-18T20:57:27.808Z,57.95
2023-04-18T20:59:58.670Z,58.18
2023-04-18T21:02:26.686Z,58.28
2023-04-18T21:04:54.911Z,58.18
2023-04-18T21:07:22.801Z,58.27
2023-04-18T21:09:50.797Z,58.29
2023-04-18T21:12:18.789Z,58.76
2023-04-18T21:14:48.075Z,58.81
2023-04-18T21:17:17.585Z,59.50
2023-04-18T21:19:46.641Z,59.71
2023-04-18T21:22:15.958Z,59.39
2023-04-18T21:24:43.988Z,59.45
2023-04-18T21:27:12.123Z,60.06
2023-04-18T21:29:40.920Z,60.84
2023-04-18T21:32:08.873Z,60.80
2023-04-18T21:34:36.846Z,60.96
2023-04-18T21:37:04.844Z,61.11
2023-04-18T21:39:32.754Z,61.69
2023-04-18T21:42:01.910Z,61.97
2023-04-18T21:44:30.249Z,62.09
2023-04-18T21:46:58.182Z,61.78
2023-04-18T21:49:26.123Z,61.93
2023-04-18T21:51:55.023Z,62.21
2023-04-18T21:54:22.978Z,62.10
2023-04-18T21:56:50.855Z,62.20
2023-04-18T21:59:18.856Z,62.65
2023-04-18T22:01:46.869Z,62.61
2023-04-18T22:04:16.099Z,62.83
2023-04-18T22:06:44.410Z,62.99
2023-04-18T22:09:12.850Z,63.21
2023-04-18T22:11:40.873Z,63.26
2023-04-18T22:14:09.975Z,63.53
2023-04-18T22:16:38.344Z,63.52
2023-04-18T22:19:07.126Z,63.69
2023-04-18T22:21:35.082Z,63.63
2023-04-18T22:24:03.324Z,63.65
2023-04-18T22:26:31.258Z,63.92
2023-04-18T22:28:59.275Z,64.11
2023-04-18T22:31:27.284Z,64.43
2023-04-18T22:33:55.317Z,64.38
2023-04-18T22:36:23.301Z,64.45
2023-04-18T22:38:51.208Z,64.52
2023-04-18T22:41:19.018Z,64.57
2023-04-18T22:43:46.948Z,64.60
2023-04-18T22:46:14.989Z,64.75
2023-04-18T22:48:44.947Z,64.81
2023-04-18T22:51:14.350Z,65.09
2023-04-18T22:53:42.239Z,65.45
2023-04-18T22:56:10.427Z,65.54
2023-04-18T22:58:38.311Z,65.77
2023-04-18T23:01:06.307Z,66.13
2023-04-18T23:03:34.831Z,66.24
2023-04-18T23:06:02.888Z,66.22
2023-04-18T23:08:31.091Z,66.16
2023-04-18T23:10:59.129Z,65.93
2023-04-18T23:13:27.103Z,65.93
2023-04-18T23:15:55.060Z,65.75
2023-04-18T23:18:23.000Z,65.58
2023-04-18T23:20:50.881Z,65.55
2023-04-18T23:23:18.901Z,65.58
2023-04-18T23:25:46.875Z,65.40
2023-04-18T23:28:14.924Z,65.24
2023-04-18T23:30:42.945Z,65.19
2023-04-18T23:33:10.965Z,65.13
2023-04-18T23:35:39.281Z,65.05
2023-04-18T23:38:07.286Z,64.98
2023-04-18T23:40:35.704Z,64.87
2023-04-18T23:43:03.748Z,64.73
2023-04-18T23:45:31.647Z,64.69
2023-04-18T23:47:59.586Z,64.69
2023-04-18T23:50:27.536Z,64.65
2023-04-18T23:52:55.561Z,64.49
2023-04-18T23:55:23.740Z,64.43
2023-04-18T23:57:51.744Z,64.33
