createdAt,value
2022-08-02T00:00:59.663Z,100311.88
2022-08-02T00:03:27.103Z,100288.09
2022-08-02T00:05:54.294Z,100298.94
2022-08-02T00:08:22.443Z,100300.13
2022-08-02T00:10:50.260Z,100293.84
2022-08-02T00:13:17.571Z,100298.53
2022-08-02T00:15:44.904Z,100283.19
2022-08-02T00:18:12.350Z,100300.31
2022-08-02T00:20:39.543Z,100302.28
2022-08-02T00:23:06.792Z,100286.09
2022-08-02T00:25:34.226Z,100305.47
2022-08-02T00:28:01.450Z,100297.13
2022-08-02T00:30:29.055Z,100306.97
2022-08-02T00:32:56.935Z,100302.84
2022-08-02T00:35:24.127Z,100295.19
2022-08-02T00:37:51.314Z,100301.63
2022-08-02T00:40:23.101Z,100312.03
2022-08-02T00:43:07.239Z,100307.63
2022-08-02T00:45:58.562Z,100293.53
2022-08-02T00:48:24.130Z,100316.44
2022-08-02T00:50:51.555Z,100305.25
2022-08-02T00:53:18.849Z,100313.25
2022-08-02T00:55:46.158Z,100320.84
2022-08-02T00:58:13.622Z,100320.00
2022-08-02T01:00:40.895Z,100303.69
2022-08-02T01:03:08.121Z,100302.47
2022-08-02T01:06:10.332Z,100307.16
2022-08-02T01:08:22.905Z,100304.72
2022-08-02T01:10:57.144Z,100311.84
2022-08-02T01:13:25.535Z,100304.13
2022-08-02T01:16:02.216Z,100309.09
2022-08-02T01:18:34.944Z,100302.97
2022-08-02T01:21:38.292Z,100295.28
2022-08-02T01:24:20.647Z,100307.28
2022-08-02T01:27:21.262Z,100305.91
2022-08-02T01:29:53.898Z,100300.91
2022-08-02T01:32:28.287Z,100309.66
2022-08-02T01:34:59.216Z,100302.19
2022-08-02T01:37:35.655Z,100301.34
2022-08-02T01:40:09.528Z,100292.59
2022-08-02T01:42:41.053Z,100313.59
2022-08-02T01:45:10.640Z,100307.53
2022-08-02T01:47:40.297Z,100311.47
2022-08-02T01:50:12.261Z,100306.50
2022-08-02T01:52:53.053Z,100301.97
2022-08-02T01:55:34.944Z,100303.06
2022-08-02T01:58:20.350Z,100300.88
2022-08-02T02:00:49.714Z,100302.63
2022-08-02T02:03:21.554Z,100300.72
2022-08-02T02:05:49.518Z,100308.41
2022-08-02T02:08:27.448Z,100305.53
2022-08-02T02:10:56.874Z,100304.50
2022-08-02T02:13:33.110Z,100302.22
2022-08-02T02:16:04.844Z,100313.91
2022-08-02T02:18:38.855Z,100308.31
2022-08-02T02:21:06.937Z,100311.84
2022-08-02T02:23:35.685Z,100325.56
2022-08-02T02:26:06.200Z,100330.72
2022-08-02T02:28:38.984Z,100327.50
2022-08-02T02:31:12.241Z,100327.19
2022-08-02T02:34:10.467Z,100327.31
2022-08-02T02:36:45.822Z,100325.16
2022-08-02T02:39:15.819Z,100331.25
2022-08-02T02:41:44.430Z,100316.38
2022-08-02T02:44:16.459Z,100329.94
2022-08-02T02:46:45.112Z,100336.56
2022-08-02T02:49:13.488Z,100341.97
2022-08-02T02:51:42.297Z,100321.72
2022-08-02T02:54:32.357Z,100317.97
2022-08-02T02:57:01.568Z,100339.94
2022-08-02T02:59:29.517Z,100324.06
2022-08-02T03:01:58.199Z,100345.00
2022-08-02T03:04:55.562Z,100340.28
2022-08-02T03:07:16.597Z,100345.53
2022-08-02T03:09:44.228Z,100353.50
2022-08-02T03:12:14.825Z,100343.31
2022-08-02T03:14:49.265Z,100349.44
2022-08-02T03:17:16.896Z,100347.41
2022-08-02T03:19:45.624Z,100350.56
2022-08-02T03:22:13.325Z,100346.97
2022-08-02T03:24:40.790Z,100350.38
2022-08-02T03:27:08.175Z,100347.09
2022-08-02T03:29:35.570Z,100334.66
2022-08-02T03:32:02.814Z,100340.00
2022-08-02T03:34:30.187Z,100357.75
2022-08-02T03:36:58.592Z,100338.13
2022-08-02T03:39:27.187Z,100345.22
2022-08-02T03:41:55.455Z,100362.47
2022-08-02T03:44:24.367Z,100356.84
2022-08-02T03:46:53.112Z,100366.91
2022-08-02T03:49:21.019Z,100376.16
2022-08-02T03:51:49.191Z,100371.06
2022-08-02T03:54:18.895Z,100375.53
2022-08-02T03:56:46.128Z,100376.50
2022-08-02T03:59:15.125Z,100374.09
2022-08-02T04:01:42.482Z,100395.09
2022-08-02T04:04:09.901Z,100397.28
2022-08-02T04:06:40.065Z,100397.16
2022-08-02T04:09:09.716Z,100398.25
2022-08-02T04:11:38.063Z,100398.44
2022-08-02T04:14:11.597Z,100396.66
2022-08-02T04:16:46.552Z,100396.94
2022-08-02T04:19:36.480Z,100398.34
2022-08-02T04:22:07.435Z,100393.16
2022-08-02T04:24:39.694Z,100412.41
2022-08-02T04:27:48.821Z,100392.59
2022-08-02T04:29:57.925Z,100411.59
2022-08-02T04:32:25.300Z,100418.44
2022-08-02T04:35:22.489Z,100404.81
2022-08-02T04:38:08.776Z,100423.84
2022-08-02T04:40:28.558Z,100409.50
2022-08-02T04:42:56.125Z,100436.34
2022-08-02T04:45:25.169Z,100427.47
2022-08-02T04:48:03.680Z,100417.28
2022-08-02T04:50:31.609Z,100433.75
2022-08-02T04:52:58.811Z,100430.44
2022-08-02T04:55:29.184Z,100437.13
2022-08-02T04:58:03.795Z,100431.09
2022-08-02T05:00:34.175Z,100441.22
2022-08-02T05:03:01.994Z,100436.72
2022-08-02T05:05:29.251Z,100438.28
2022-08-02T05:07:56.638Z,100447.94
2022-08-02T05:10:24.703Z,100451.84
2022-08-02T05:12:52.256Z,100439.47
2022-08-02T05:15:19.834Z,100454.84
2022-08-02T05:17:48.922Z,100460.38
2022-08-02T05:20:19.964Z,100460.16
2022-08-02T05:22:47.852Z,100463.66
2022-08-02T05:25:15.499Z,100465.75
2022-08-02T05:27:42.970Z,100468.22
2022-08-02T05:30:11.190Z,100465.50
2022-08-02T05:32:46.453Z,100473.75
2022-08-02T05:35:14.308Z,100484.97
2022-08-02T05:37:42.105Z,100492.81
2022-08-02T05:40:12.851Z,100491.66
2022-08-02T05:42:41.196Z,100500.13
2022-08-02T05:45:09.434Z,100506.31
2022-08-02T05:47:37.659Z,100491.31
2022-08-02T05:50:07.102Z,100489.66
2022-08-02T05:52:50.766Z,100490.00
2022-08-02T05:55:22.932Z,100493.38
2022-08-02T05:58:03.187Z,100489.47
2022-08-02T06:00:36.493Z,100491.66
2022-08-02T06:03:18.846Z,100499.63
2022-08-02T06:06:05.604Z,100505.03
2022-08-02T06:08:48.345Z,100496.13
2022-08-02T06:11:21.142Z,100508.69
2022-08-02T06:13:49.020Z,100507.25
2022-08-02T06:16:16.355Z,100516.06
2022-08-02T06:18:45.908Z,100514.66
2022-08-02T06:22:33.795Z,100517.63
2022-08-02T06:24:03.309Z,100506.19
2022-08-02T06:26:30.944Z,100515.47
2022-08-02T06:28:58.914Z,100523.44
2022-08-02T06:31:26.354Z,100516.78
2022-08-02T06:33:54.173Z,100520.66
2022-08-02T06:36:49.887Z,100511.63
2022-08-02T06:39:20.460Z,100519.31
2022-08-02T06:41:50.047Z,100523.47
2022-08-02T06:44:48.535Z,100532.88
2022-08-02T06:47:13.303Z,100527.03
2022-08-02T06:49:52.979Z,100521.38
2022-08-02T06:52:29.215Z,100525.59
2022-08-02T06:55:02.024Z,100520.63
2022-08-02T06:57:30.881Z,100520.00
2022-08-02T07:00:01.842Z,100525.88
2022-08-02T07:02:31.599Z,100521.50
2022-08-02T07:04:59.536Z,100530.38
2022-08-02T07:07:27.920Z,100533.75
2022-08-02T07:09:57.071Z,100529.66
2022-08-02T07:12:30.694Z,100535.38
2022-08-02T07:14:59.823Z,100529.91
2022-08-02T07:17:27.944Z,100543.19
2022-08-02T07:19:55.704Z,100555.88
2022-08-02T07:22:24.466Z,100553.22
2022-08-02T07:24:52.431Z,100559.44
2022-08-02T07:27:21.295Z,100553.69
2022-08-02T07:29:48.636Z,100550.88
2022-08-02T07:32:18.421Z,100553.78
2022-08-02T07:34:51.334Z,100552.00
2022-08-02T07:37:36.082Z,100560.69
2022-08-02T07:40:15.286Z,100569.50
2022-08-02T07:42:52.166Z,100563.63
2022-08-02T07:45:21.397Z,100567.03
2022-08-02T07:47:49.876Z,100561.81
2022-08-02T07:50:19.208Z,100548.81
2022-08-02T07:52:47.877Z,100568.75
2022-08-02T07:55:17.829Z,100567.75
2022-08-02T07:57:47.346Z,100562.72
2022-08-02T08:00:16.536Z,100558.75
2022-08-02T08:02:44.893Z,100556.28
2022-08-02T08:05:12.405Z,100554.22
2022-08-02T08:07:40.214Z,100560.38
2022-08-02T08:10:08.037Z,100541.44
2022-08-02T08:12:35.568Z,100550.59
2022-08-02T08:15:04.599Z,100554.53
2022-08-02T08:17:31.810Z,100546.88
2022-08-02T08:19:58.982Z,100544.34
2022-08-02T08:22:26.394Z,100553.25
2022-08-02T08:24:53.595Z,100563.03
2022-08-02T08:27:22.656Z,100555.38
2022-08-02T08:29:50.433Z,100559.34
2022-08-02T08:32:18.811Z,100551.59
2022-08-02T08:34:47.402Z,100560.47
2022-08-02T08:37:16.953Z,100549.97
2022-08-02T08:39:58.035Z,100558.28
2022-08-02T08:42:31.598Z,100556.16
2022-08-02T08:44:59.935Z,100566.03
2022-08-02T08:47:40.797Z,100575.88
2022-08-02T08:50:17.848Z,100559.19
2022-08-02T08:53:04.287Z,100561.19
2022-08-02T08:55:32.716Z,100557.75
2022-08-02T08:58:01.451Z,100552.59
2022-08-02T09:00:31.764Z,100563.44
2022-08-02T09:02:59.404Z,100564.19
2022-08-02T09:05:27.169Z,100551.06
2022-08-02T09:07:54.421Z,100560.00
2022-08-02T09:10:36.855Z,100560.31
2022-08-02T09:13:38.920Z,100545.13
2022-08-02T09:16:12.791Z,100562.19
2022-08-02T09:18:44.842Z,100546.94
2022-08-02T09:21:13.806Z,100560.31
2022-08-02T09:23:46.394Z,100566.28
2022-08-02T09:26:16.359Z,100540.78
2022-08-02T09:28:46.672Z,100563.84
2022-08-02T09:31:17.238Z,100565.91
2022-08-02T09:33:50.302Z,100558.63
2022-08-02T09:36:18.046Z,100564.44
2022-08-02T09:38:56.447Z,100565.47
2022-08-02T09:41:29.184Z,100553.41
2022-08-02T09:44:04.522Z,100563.97
2022-08-02T09:46:39.240Z,100569.25
2022-08-02T09:49:13.157Z,100558.59
2022-08-02T09:51:52.277Z,100560.13
2022-08-02T09:54:23.817Z,100555.41
2022-08-02T09:56:53.927Z,100554.97
2022-08-02T09:59:25.075Z,100558.50
2022-08-02T10:02:01.495Z,100536.94
2022-08-02T10:04:34.439Z,100537.81
2022-08-02T10:07:09.255Z,100545.66
2022-08-02T10:09:42.858Z,100547.22
2022-08-02T10:12:15.523Z,100535.47
2022-08-02T10:14:44.005Z,100546.44
2022-08-02T10:17:11.223Z,100540.13
2022-08-02T10:20:01.173Z,100525.38
2022-08-02T10:22:26.608Z,100536.34
2022-08-02T10:24:54.148Z,100544.09
2022-08-02T10:27:21.618Z,100534.19
2022-08-02T10:29:54.680Z,100533.16
2022-08-02T10:32:43.043Z,100529.00
2022-08-02T10:35:20.031Z,100535.44
2022-08-02T10:37:57.718Z,100524.91
2022-08-02T10:40:27.010Z,100516.47
2022-08-02T10:43:01.640Z,100528.19
2022-08-02T10:45:29.385Z,100523.66
2022-08-02T10:48:11.830Z,100523.22
2022-08-02T10:50:48.375Z,100521.31
2022-08-02T10:53:34.772Z,100513.47
2022-08-02T10:56:05.038Z,100532.97
2022-08-02T10:58:34.048Z,100527.38
2022-08-02T11:01:07.095Z,100526.25
2022-08-02T11:03:39.693Z,100497.25
2022-08-02T11:06:24.972Z,100520.22
2022-08-02T11:09:30.979Z,100516.56
2022-08-02T11:12:09.280Z,100510.94
2022-08-02T11:14:39.473Z,100509.09
2022-08-02T11:17:11.191Z,100509.72
2022-08-02T11:20:12.550Z,100522.97
2022-08-02T11:22:40.886Z,100520.91
2022-08-02T11:25:43.014Z,100519.19
2022-08-02T11:28:16.293Z,100518.00
2022-08-02T11:30:43.751Z,100520.31
2022-08-02T11:33:10.930Z,100510.56
2022-08-02T11:35:40.998Z,100498.19
2022-08-02T11:38:20.698Z,100494.56
2022-08-02T11:40:49.355Z,100514.06
2022-08-02T11:43:19.206Z,100499.47
2022-08-02T11:45:47.905Z,100517.41
2022-08-02T11:48:15.212Z,100519.97
2022-08-02T11:50:43.569Z,100535.19
2022-08-02T11:53:15.895Z,100509.25
2022-08-02T11:55:43.306Z,100538.59
2022-08-02T11:58:11.834Z,100533.47
2022-08-02T12:00:39.325Z,100539.91
2022-08-02T12:03:07.880Z,100534.72
2022-08-02T12:08:26.222Z,100534.06
2022-08-02T12:10:54.383Z,100535.38
2022-08-02T12:13:22.809Z,100546.19
2022-08-02T12:15:50.174Z,100534.78
2022-08-02T12:18:39.262Z,100528.94
2022-08-02T12:21:27.257Z,100545.06
2022-08-02T12:24:00.584Z,100529.72
2022-08-02T12:26:29.785Z,100536.31
2022-08-02T12:28:58.743Z,100549.69
2022-08-02T12:31:56.016Z,100537.69
2022-08-02T12:34:31.469Z,100558.78
2022-08-02T12:37:07.176Z,100560.56
2022-08-02T12:39:46.032Z,100566.00
2022-08-02T12:42:15.808Z,100553.53
2022-08-02T12:44:59.527Z,100558.84
2022-08-02T12:47:35.809Z,100560.56
2022-08-02T12:50:25.850Z,100545.81
2022-08-02T12:53:17.722Z,100550.56
2022-08-02T12:56:02.158Z,100547.50
2022-08-02T12:58:31.870Z,100547.09
2022-08-02T13:01:01.793Z,100545.44
2022-08-02T13:04:09.001Z,100556.56
2022-08-02T13:06:41.001Z,100548.31
2022-08-02T13:09:12.815Z,100551.72
2022-08-02T13:11:43.266Z,100557.91
2022-08-02T13:14:12.151Z,100544.53
2022-08-02T13:16:41.084Z,100562.59
2022-08-02T13:19:08.597Z,100563.09
2022-08-02T13:21:40.971Z,100566.00
2022-08-02T13:24:38.537Z,100565.59
2022-08-02T13:27:09.010Z,100547.09
2022-08-02T13:29:39.969Z,100557.41
2022-08-02T13:32:07.332Z,100557.19
2022-08-02T13:34:34.902Z,100548.53
2022-08-02T13:37:03.547Z,100547.94
2022-08-02T13:39:30.829Z,100544.78
2022-08-02T13:41:58.006Z,100527.72
2022-08-02T13:44:25.562Z,100541.59
2022-08-02T13:46:52.757Z,100539.84
2022-08-02T13:49:21.710Z,100539.84
2022-08-02T13:52:01.004Z,100521.38
2022-08-02T13:54:28.197Z,100530.44
2022-08-02T13:56:55.539Z,100534.03
2022-08-02T13:59:55.979Z,100531.09
2022-08-02T14:02:10.501Z,100521.19
2022-08-02T14:04:40.396Z,100517.41
2022-08-02T14:07:07.665Z,100518.03
2022-08-02T14:09:36.361Z,100524.56
2022-08-02T14:12:05.959Z,100520.50
2022-08-02T14:14:33.238Z,100520.31
2022-08-02T14:17:01.859Z,100516.88
2022-08-02T14:19:29.477Z,100521.31
2022-08-02T14:22:12.079Z,100538.88
2022-08-02T14:24:41.617Z,100517.63
2022-08-02T14:27:09.184Z,100521.06
2022-08-02T14:29:36.507Z,100530.91
2022-08-02T14:32:04.071Z,100530.88
2022-08-02T14:34:31.684Z,100526.72
2022-08-02T14:36:58.900Z,100528.25
2022-08-02T14:39:26.318Z,100503.78
2022-08-02T14:41:59.721Z,100524.09
2022-08-02T14:44:29.824Z,100518.59
2022-08-02T14:46:57.374Z,100513.81
2022-08-02T14:49:26.803Z,100520.69
2022-08-02T14:51:55.556Z,100532.28
2022-08-02T14:54:28.335Z,100525.84
2022-08-02T14:56:59.919Z,100518.50
2022-08-02T14:59:28.228Z,100535.53
2022-08-02T15:01:55.609Z,100511.19
2022-08-02T15:04:23.050Z,100528.47
2022-08-02T15:06:50.236Z,100530.56
2022-08-02T15:09:17.534Z,100518.72
2022-08-02T15:11:48.150Z,100520.06
2022-08-02T15:14:21.865Z,100538.97
2022-08-02T15:16:58.058Z,100535.19
2022-08-02T15:19:42.410Z,100535.66
2022-08-02T15:22:19.307Z,100542.06
2022-08-02T15:24:48.031Z,100541.88
2022-08-02T15:27:15.990Z,100534.22
2022-08-02T15:29:45.075Z,100519.81
2022-08-02T15:32:13.700Z,100535.13
2022-08-02T15:34:41.431Z,100540.44
2022-08-02T15:37:08.908Z,100538.19
2022-08-02T15:39:36.647Z,100529.66
2022-08-02T15:42:04.604Z,100534.22
2022-08-02T15:44:31.912Z,100524.00
2022-08-02T15:46:59.077Z,100523.34
2022-08-02T15:49:27.052Z,100532.16
2022-08-02T15:51:54.663Z,100514.59
2022-08-02T15:54:21.921Z,100533.22
2022-08-02T15:56:50.171Z,100532.88
2022-08-02T15:59:18.166Z,100537.13
2022-08-02T16:01:48.132Z,100529.97
2022-08-02T16:04:16.632Z,100535.13
2022-08-02T16:06:44.882Z,100513.97
2022-08-02T16:09:12.587Z,100517.41
2022-08-02T16:11:40.162Z,100528.50
2022-08-02T16:14:07.449Z,100521.94
2022-08-02T16:16:36.298Z,100523.25
2022-08-02T16:19:47.810Z,100527.31
2022-08-02T16:21:54.518Z,100529.53
2022-08-02T16:24:22.425Z,100516.16
2022-08-02T16:26:49.869Z,100535.44
2022-08-02T16:29:19.393Z,100530.63
2022-08-02T16:31:47.956Z,100522.72
2022-08-02T16:34:16.608Z,100529.97
2022-08-02T16:36:44.467Z,100535.25
2022-08-02T16:39:12.550Z,100540.13
2022-08-02T16:41:52.139Z,100515.53
2022-08-02T16:44:29.538Z,100522.59
2022-08-02T16:47:01.107Z,100530.31
2022-08-02T16:50:07.192Z,100534.59
2022-08-02T16:52:28.165Z,100537.78
2022-08-02T16:54:55.974Z,100537.19
2022-08-02T16:57:23.212Z,100544.16
2022-08-02T17:00:10.141Z,100553.47
2022-08-02T17:02:38.298Z,100544.66
2022-08-02T17:05:13.854Z,100546.50
2022-08-02T17:08:07.449Z,100533.31
2022-08-02T17:10:30.383Z,100534.09
2022-08-02T17:12:58.563Z,100541.91
2022-08-02T17:16:08.149Z,100543.97
2022-08-02T17:18:29.562Z,100557.50
2022-08-02T17:20:57.154Z,100551.69
2022-08-02T17:24:03.833Z,100537.81
2022-08-02T17:26:13.265Z,100538.75
2022-08-02T17:29:03.770Z,100530.72
2022-08-02T17:31:30.205Z,100536.63
2022-08-02T17:34:09.712Z,100543.59
2022-08-02T17:36:37.756Z,100545.50
2022-08-02T17:39:06.820Z,100543.31
2022-08-02T17:41:37.852Z,100545.41
2022-08-02T17:44:08.684Z,100541.94
2022-08-02T17:46:36.116Z,100540.72
2022-08-02T17:49:16.789Z,100551.97
2022-08-02T17:52:47.709Z,100544.47
2022-08-02T17:54:32.583Z,100532.97
2022-08-02T17:57:00.061Z,100542.72
2022-08-02T17:59:31.278Z,100562.97
2022-08-02T18:02:11.065Z,100538.34
2022-08-02T18:04:39.165Z,100563.41
2022-08-02T18:09:54.820Z,100557.34
2022-08-02T18:12:22.076Z,100562.81
2022-08-02T18:14:50.192Z,100564.53
2022-08-02T18:17:18.069Z,100553.06
2022-08-02T18:19:55.309Z,100543.16
2022-08-02T18:22:27.173Z,100556.19
2022-08-02T18:24:54.759Z,100562.59
2022-08-02T18:27:22.348Z,100558.50
2022-08-02T18:30:00.424Z,100573.31
2022-08-02T18:33:56.032Z,100580.78
2022-08-02T18:35:20.983Z,100548.94
2022-08-02T18:37:57.006Z,100577.13
2022-08-02T18:40:31.270Z,100557.56
2022-08-02T18:42:59.196Z,100570.00
2022-08-02T18:45:49.562Z,100575.53
2022-08-02T18:48:18.110Z,100578.31
2022-08-02T18:50:46.942Z,100577.47
2022-08-02T18:53:14.610Z,100568.28
2022-08-02T18:55:59.954Z,100578.16
2022-08-02T18:58:30.039Z,100575.66
2022-08-02T19:00:59.135Z,100560.81
2022-08-02T19:03:27.173Z,100572.16
2022-08-02T19:05:54.515Z,100557.78
2022-08-02T19:08:25.400Z,100576.44
2022-08-02T19:10:56.139Z,100583.66
2022-08-02T19:13:24.073Z,100581.19
2022-08-02T19:15:52.644Z,100568.34
2022-08-02T19:18:19.877Z,100581.72
2022-08-02T19:20:58.186Z,100568.72
2022-08-02T19:23:29.686Z,100570.56
2022-08-02T19:25:57.163Z,100579.69
2022-08-02T19:28:26.175Z,100568.00
2022-08-02T19:30:55.127Z,100579.19
2022-08-02T19:33:54.264Z,100587.53
2022-08-02T19:36:11.818Z,100577.72
2022-08-02T19:38:43.984Z,100596.34
2022-08-02T19:41:13.735Z,100576.88
2022-08-02T19:44:26.508Z,100583.16
2022-08-02T19:46:31.194Z,100594.13
2022-08-02T19:49:01.131Z,100576.69
2022-08-02T19:51:55.663Z,100574.47
2022-08-02T19:54:54.117Z,100585.66
2022-08-02T19:57:13.756Z,100588.72
2022-08-02T19:59:44.562Z,100594.00
2022-08-02T20:02:12.202Z,100595.69
2022-08-02T20:04:39.547Z,100584.31
2022-08-02T20:07:07.267Z,100594.34
2022-08-02T20:09:47.091Z,100594.13
2022-08-02T20:12:15.266Z,100591.13
2022-08-02T20:14:50.805Z,100583.66
2022-08-02T20:20:08.224Z,100579.78
2022-08-02T20:22:55.782Z,100601.94
2022-08-02T20:25:23.837Z,100602.09
2022-08-02T20:27:56.647Z,100602.28
2022-08-02T20:30:25.542Z,100592.47
2022-08-02T20:33:02.535Z,100586.19
2022-08-02T20:35:47.800Z,100594.63
2022-08-02T20:38:15.146Z,100591.25
2022-08-02T20:40:42.822Z,100595.00
2022-08-02T20:43:11.332Z,100598.06
2022-08-02T20:45:40.916Z,100585.88
2022-08-02T20:48:08.109Z,100579.09
2022-08-02T20:50:54.328Z,100585.88
2022-08-02T20:56:12.687Z,100574.00
2022-08-02T20:58:41.147Z,100584.66
2022-08-02T21:01:09.336Z,100572.66
2022-08-02T21:03:40.101Z,100571.78
2022-08-02T21:06:14.724Z,100560.97
2022-08-02T21:08:46.044Z,100576.03
2022-08-02T21:11:14.466Z,100569.94
2022-08-02T21:13:46.818Z,100554.34
2022-08-02T21:16:18.733Z,100572.66
2022-08-02T21:18:49.033Z,100568.25
2022-08-02T21:21:17.268Z,100559.78
2022-08-02T21:23:45.012Z,100551.81
2022-08-02T21:26:25.727Z,100544.00
2022-08-02T21:28:56.367Z,100545.88
2022-08-02T21:31:23.627Z,100537.25
2022-08-02T21:33:59.377Z,100564.34
2022-08-02T21:36:30.610Z,100559.75
2022-08-02T21:39:04.790Z,100563.47
2022-08-02T21:41:39.624Z,100563.66
2022-08-02T21:44:16.312Z,100550.47
2022-08-02T21:46:49.834Z,100566.06
2022-08-02T21:49:19.080Z,100566.72
2022-08-02T21:51:49.786Z,100553.34
2022-08-02T21:54:21.377Z,100547.25
2022-08-02T21:56:52.346Z,100552.69
2022-08-02T21:59:25.388Z,100555.91
2022-08-02T22:02:09.736Z,100571.63
2022-08-02T22:04:37.165Z,100566.88
2022-08-02T22:07:04.519Z,100563.53
2022-08-02T22:09:42.862Z,100565.03
2022-08-02T22:12:17.757Z,100555.72
2022-08-02T22:14:55.030Z,100572.66
2022-08-02T22:17:50.598Z,100550.13
2022-08-02T22:20:15.445Z,100569.97
2022-08-02T22:22:45.855Z,100576.19
2022-08-02T22:25:26.722Z,100556.91
2022-08-02T22:28:36.408Z,100553.69
2022-08-02T22:30:53.061Z,100565.72
2022-08-02T22:33:42.453Z,100579.78
2022-08-02T22:36:16.070Z,100577.72
2022-08-02T22:38:47.487Z,100578.06
2022-08-02T22:41:15.771Z,100579.28
2022-08-02T22:43:43.565Z,100573.31
2022-08-02T22:46:15.400Z,100555.53
2022-08-02T22:48:45.369Z,100583.16
2022-08-02T22:51:16.385Z,100562.66
2022-08-02T22:53:44.853Z,100566.88
2022-08-02T22:56:14.257Z,100584.00
2022-08-02T22:58:59.256Z,100565.66
2022-08-02T22:59:06.518Z,100598.72
2022-08-02T22:59:07.385Z,100584.16
2022-08-02T23:01:30.905Z,100580.81
2022-08-02T23:03:58.189Z,100571.47
2022-08-02T23:06:25.429Z,100586.38
2022-08-02T23:08:52.858Z,100584.16
2022-08-02T23:11:20.190Z,100585.19
2022-08-02T23:13:47.513Z,100569.94
2022-08-02T23:16:37.998Z,100560.81
2022-08-02T23:19:24.407Z,100576.38
2022-08-02T23:22:02.473Z,100573.66
2022-08-02T23:24:33.527Z,100560.13
2022-08-02T23:27:01.727Z,100565.56
2022-08-02T23:29:29.191Z,100577.22
2022-08-02T23:31:56.612Z,100573.00
2022-08-02T23:34:24.010Z,100568.25
2022-08-02T23:36:51.286Z,100553.38
2022-08-02T23:39:18.481Z,100567.75
2022-08-02T23:41:49.230Z,100574.16
2022-08-02T23:44:22.112Z,100572.66
2022-08-02T23:46:49.499Z,100566.03
2022-08-02T23:49:17.233Z,100570.63
2022-08-02T23:51:44.538Z,100555.72
2022-08-02T23:54:13.282Z,100566.91
2022-08-02T23:56:41.149Z,100564.00
2022-08-02T23:59:09.131Z,100538.47
