createdAt,value
2022-10-05T00:00:56.822Z,12.73
2022-10-05T00:03:31.513Z,12.50
2022-10-05T00:05:57.947Z,13.63
2022-10-05T00:08:30.517Z,14.00
2022-10-05T00:10:56.860Z,13.20
2022-10-05T00:13:28.792Z,14.00
2022-10-05T00:16:04.686Z,14.45
2022-10-05T00:18:32.409Z,12.65
2022-10-05T00:20:59.518Z,15.40
2022-10-05T00:23:30.328Z,12.32
2022-10-05T00:26:11.724Z,10.88
2022-10-05T00:28:38.169Z,15.63
2022-10-05T00:31:15.002Z,10.13
2022-10-05T00:33:41.377Z,12.95
2022-10-05T00:36:07.896Z,15.25
2022-10-05T00:38:34.242Z,11.98
2022-10-05T00:41:06.980Z,11.90
2022-10-05T00:44:22.851Z,14.85
2022-10-05T00:46:55.031Z,10.20
2022-10-05T00:50:12.266Z,14.00
2022-10-05T00:53:06.069Z,13.57
2022-10-05T00:55:40.861Z,15.55
2022-10-05T00:58:25.327Z,12.70
2022-10-05T01:01:03.972Z,15.35
2022-10-05T01:04:00.979Z,17.15
2022-10-05T01:06:36.013Z,11.85
2022-10-05T01:09:12.943Z,12.48
2022-10-05T01:12:01.440Z,16.15
2022-10-05T01:14:46.402Z,12.65
2022-10-05T01:17:23.719Z,11.88
2022-10-05T01:20:14.191Z,12.65
2022-10-05T01:23:03.279Z,13.32
2022-10-05T01:25:48.421Z,11.27
2022-10-05T01:28:19.685Z,15.43
2022-10-05T01:31:02.110Z,13.85
2022-10-05T01:33:35.808Z,12.48
2022-10-05T01:36:21.506Z,15.52
2022-10-05T01:39:07.228Z,17.73
2022-10-05T01:42:02.673Z,18.40
2022-10-05T01:44:36.977Z,15.40
2022-10-05T01:47:21.820Z,13.60
2022-10-05T01:50:02.334Z,18.02
2022-10-05T01:52:56.064Z,15.77
2022-10-05T01:55:48.839Z,14.68
2022-10-05T01:58:41.449Z,14.90
2022-10-05T02:01:27.565Z,15.75
2022-10-05T02:04:10.441Z,18.55
2022-10-05T02:06:41.328Z,14.75
2022-10-05T02:09:15.010Z,18.00
2022-10-05T02:11:47.902Z,14.73
2022-10-05T02:14:22.483Z,13.67
2022-10-05T02:16:51.257Z,14.82
2022-10-05T02:19:36.089Z,12.65
2022-10-05T02:22:07.305Z,15.23
2022-10-05T02:24:46.001Z,14.23
2022-10-05T02:27:17.316Z,16.38
2022-10-05T02:29:47.963Z,18.30
2022-10-05T02:32:21.530Z,13.25
2022-10-05T02:34:47.942Z,13.15
2022-10-05T02:37:20.117Z,14.20
2022-10-05T02:40:38.852Z,14.10
2022-10-05T02:43:13.853Z,15.65
2022-10-05T02:46:03.578Z,15.80
2022-10-05T02:49:00.324Z,16.73
2022-10-05T02:51:36.319Z,15.05
2022-10-05T02:54:25.357Z,13.40
2022-10-05T02:57:10.889Z,16.42
2022-10-05T02:59:51.747Z,13.00
2022-10-05T03:02:23.312Z,14.55
2022-10-05T03:04:55.820Z,13.85
2022-10-05T03:07:50.329Z,13.18
2022-10-05T03:10:28.663Z,15.45
2022-10-05T03:13:21.959Z,13.90
2022-10-05T03:15:54.568Z,18.02
2022-10-05T03:18:39.133Z,15.80
2022-10-05T03:21:33.658Z,15.57
2022-10-05T03:24:18.079Z,16.65
2022-10-05T03:27:03.071Z,14.73
2022-10-05T03:29:35.719Z,13.50
2022-10-05T03:32:18.079Z,13.95
2022-10-05T03:34:50.437Z,15.60
2022-10-05T03:37:26.291Z,17.48
2022-10-05T03:40:28.267Z,16.15
2022-10-05T03:43:11.821Z,15.07
2022-10-05T03:46:08.561Z,15.60
2022-10-05T03:49:05.739Z,16.90
2022-10-05T03:51:39.546Z,16.88
2022-10-05T03:54:15.229Z,18.42
2022-10-05T03:56:50.475Z,18.27
2022-10-05T03:59:34.571Z,16.73
2022-10-05T04:02:05.107Z,17.50
2022-10-05T04:04:46.854Z,20.75
2022-10-05T04:07:32.005Z,23.35
2022-10-05T04:10:00.611Z,17.30
2022-10-05T04:12:37.017Z,19.33
2022-10-05T04:15:18.716Z,15.75
2022-10-05T04:18:05.418Z,20.23
2022-10-05T04:20:39.783Z,21.95
2022-10-05T04:23:21.390Z,19.55
2022-10-05T04:25:56.719Z,14.70
2022-10-05T04:28:38.158Z,17.73
2022-10-05T04:31:06.812Z,15.93
2022-10-05T04:33:33.177Z,15.40
2022-10-05T04:36:02.254Z,13.02
2022-10-05T04:38:47.693Z,15.45
2022-10-05T04:41:32.829Z,14.20
2022-10-05T04:44:17.640Z,13.07
2022-10-05T04:47:12.161Z,14.77
2022-10-05T04:50:06.502Z,13.82
2022-10-05T04:53:01.983Z,15.30
2022-10-05T04:55:36.137Z,20.13
2022-10-05T04:58:17.273Z,17.45
2022-10-05T05:01:12.750Z,15.48
2022-10-05T05:04:17.651Z,13.60
2022-10-05T05:07:02.859Z,17.60
2022-10-05T05:09:47.886Z,14.25
2022-10-05T05:12:45.390Z,19.80
2022-10-05T05:15:47.087Z,17.13
2022-10-05T05:18:35.226Z,14.57
2022-10-05T05:21:20.152Z,17.25
2022-10-05T05:23:53.111Z,16.63
2022-10-05T05:26:49.877Z,15.55
2022-10-05T05:29:40.470Z,14.55
2022-10-05T05:32:22.025Z,17.95
2022-10-05T05:35:24.889Z,15.20
2022-10-05T05:37:57.822Z,18.30
2022-10-05T05:40:40.070Z,14.55
2022-10-05T05:43:30.808Z,15.85
2022-10-05T05:46:05.787Z,14.88
2022-10-05T05:48:40.064Z,12.65
2022-10-05T05:51:18.430Z,18.52
2022-10-05T05:53:48.809Z,17.70
2022-10-05T05:56:20.495Z,16.10
2022-10-05T05:58:54.405Z,16.95
2022-10-05T06:01:33.372Z,15.38
2022-10-05T06:04:09.014Z,20.67
2022-10-05T06:06:40.995Z,12.88
2022-10-05T06:09:30.894Z,16.45
2022-10-05T06:12:03.388Z,13.60
2022-10-05T06:14:37.250Z,20.83
2022-10-05T06:17:16.457Z,13.07
2022-10-05T06:19:44.621Z,12.60
2022-10-05T06:22:35.975Z,14.48
2022-10-05T06:25:22.591Z,15.13
2022-10-05T06:28:18.355Z,13.70
2022-10-05T06:31:04.222Z,14.77
2022-10-05T06:34:05.725Z,11.60
2022-10-05T06:36:52.701Z,15.05
2022-10-05T06:39:39.133Z,12.38
2022-10-05T06:42:14.249Z,12.13
2022-10-05T06:44:49.162Z,14.77
2022-10-05T06:49:56.077Z,14.82
2022-10-05T06:52:31.283Z,14.00
2022-10-05T06:55:14.358Z,15.15
2022-10-05T06:57:45.498Z,13.80
2022-10-05T07:00:20.918Z,20.20
2022-10-05T07:02:53.256Z,15.00
2022-10-05T07:05:42.683Z,12.07
2022-10-05T07:08:23.793Z,16.98
2022-10-05T07:10:58.547Z,12.60
2022-10-05T07:13:54.610Z,12.23
2022-10-05T07:16:48.808Z,11.27
2022-10-05T07:19:45.987Z,15.77
2022-10-05T07:22:34.472Z,15.35
2022-10-05T07:25:13.171Z,11.93
2022-10-05T07:28:03.399Z,17.77
2022-10-05T07:30:37.122Z,13.40
2022-10-05T07:33:13.429Z,11.90
2022-10-05T07:35:44.384Z,13.57
2022-10-05T07:38:24.966Z,12.52
2022-10-05T07:41:04.617Z,12.55
2022-10-05T07:44:00.465Z,12.27
2022-10-05T07:46:35.486Z,11.88
2022-10-05T07:49:10.643Z,12.30
2022-10-05T07:51:40.707Z,12.90
2022-10-05T07:54:15.631Z,13.18
2022-10-05T07:59:32.448Z,13.70
2022-10-05T08:02:32.197Z,10.52
2022-10-05T08:05:05.041Z,10.82
2022-10-05T08:07:34.711Z,12.80
2022-10-05T08:10:35.915Z,9.40
2022-10-05T08:13:31.387Z,15.35
2022-10-05T08:16:01.527Z,13.68
2022-10-05T08:18:53.527Z,10.57
2022-10-05T08:21:26.533Z,11.10
2022-10-05T08:24:30.325Z,9.52
2022-10-05T08:27:06.270Z,10.00
2022-10-05T08:29:41.753Z,8.70
2022-10-05T08:32:18.642Z,10.55
2022-10-05T08:34:57.126Z,10.90
2022-10-05T08:37:30.419Z,12.48
2022-10-05T08:40:22.297Z,15.77
2022-10-05T08:43:35.012Z,12.02
2022-10-05T08:46:32.355Z,11.93
2022-10-05T08:49:16.962Z,8.63
2022-10-05T08:51:57.034Z,10.50
2022-10-05T08:54:51.677Z,11.18
2022-10-05T08:57:56.327Z,9.87
2022-10-05T09:00:24.665Z,10.00
2022-10-05T09:03:12.715Z,8.85
2022-10-05T09:06:00.393Z,12.52
2022-10-05T09:08:58.315Z,12.32
2022-10-05T09:11:30.766Z,7.75
2022-10-05T09:14:21.904Z,12.13
2022-10-05T09:17:14.486Z,8.90
2022-10-05T09:19:52.322Z,8.77
2022-10-05T09:22:30.805Z,8.63
2022-10-05T09:25:17.296Z,13.63
2022-10-05T09:28:24.070Z,13.38
2022-10-05T09:30:58.078Z,7.97
2022-10-05T09:33:42.440Z,8.47
2022-10-05T09:36:28.290Z,7.97
2022-10-05T09:39:34.512Z,11.63
2022-10-05T09:42:18.412Z,7.32
2022-10-05T09:45:11.574Z,6.75
2022-10-05T09:48:05.801Z,8.57
2022-10-05T09:50:38.029Z,8.02
2022-10-05T09:53:10.751Z,6.25
2022-10-05T09:55:47.595Z,9.38
2022-10-05T09:58:41.567Z,8.00
2022-10-05T10:01:44.904Z,10.00
2022-10-05T10:04:41.852Z,9.38
2022-10-05T10:07:16.988Z,6.53
2022-10-05T10:10:04.560Z,6.72
2022-10-05T10:12:46.754Z,8.25
2022-10-05T10:15:38.475Z,9.57
2022-10-05T10:18:27.964Z,8.02
2022-10-05T10:21:09.494Z,7.88
2022-10-05T10:23:56.890Z,7.88
2022-10-05T10:26:47.727Z,6.20
2022-10-05T10:29:33.564Z,7.70
2022-10-05T10:32:37.550Z,12.48
2022-10-05T10:38:38.244Z,7.28
2022-10-05T10:41:32.338Z,8.32
2022-10-05T10:44:13.642Z,10.20
2022-10-05T10:47:18.994Z,10.00
2022-10-05T10:50:23.050Z,6.75
2022-10-05T10:53:12.492Z,6.57
2022-10-05T10:56:00.434Z,6.47
2022-10-05T10:59:12.685Z,6.60
2022-10-05T11:02:02.049Z,6.63
2022-10-05T11:04:58.108Z,7.13
2022-10-05T11:07:36.265Z,5.20
2022-10-05T11:10:08.612Z,7.22
2022-10-05T11:13:09.131Z,7.13
2022-10-05T11:15:54.335Z,5.78
2022-10-05T11:18:47.886Z,4.88
2022-10-05T11:21:26.233Z,7.07
2022-10-05T11:24:13.391Z,4.85
2022-10-05T11:26:39.665Z,6.80
2022-10-05T11:29:39.655Z,7.88
2022-10-05T11:32:32.538Z,6.68
2022-10-05T11:35:36.383Z,6.80
2022-10-05T11:38:38.328Z,7.43
2022-10-05T11:41:26.023Z,6.85
2022-10-05T11:44:06.356Z,9.77
2022-10-05T11:46:52.358Z,4.75
2022-10-05T11:49:46.820Z,5.40
2022-10-05T11:52:18.034Z,6.65
2022-10-05T11:55:09.340Z,6.30
2022-10-05T11:57:39.981Z,5.57
2022-10-05T12:00:16.004Z,9.50
2022-10-05T12:03:23.648Z,5.63
2022-10-05T12:06:04.337Z,7.03
2022-10-05T12:08:43.715Z,5.15
2022-10-05T12:11:31.214Z,5.93
2022-10-05T12:14:05.027Z,7.03
2022-10-05T12:16:46.438Z,7.00
2022-10-05T12:19:24.206Z,4.70
2022-10-05T12:21:56.060Z,3.30
2022-10-05T12:24:54.388Z,11.55
2022-10-05T12:27:25.039Z,4.07
2022-10-05T12:30:02.384Z,4.40
2022-10-05T12:33:13.376Z,4.68
2022-10-05T12:35:52.334Z,5.47
2022-10-05T12:38:34.164Z,6.13
2022-10-05T12:41:03.135Z,3.83
2022-10-05T12:43:35.342Z,5.65
2022-10-05T12:46:17.594Z,3.70
2022-10-05T12:48:57.677Z,4.30
2022-10-05T12:51:29.751Z,5.05
2022-10-05T12:54:23.911Z,3.97
2022-10-05T12:57:05.545Z,11.13
2022-10-05T12:59:44.387Z,3.75
2022-10-05T13:02:35.680Z,4.03
2022-10-05T13:05:11.212Z,4.80
2022-10-05T13:08:04.591Z,4.35
2022-10-05T13:10:48.069Z,4.22
2022-10-05T13:13:38.506Z,3.00
2022-10-05T13:16:17.052Z,3.30
2022-10-05T13:19:13.109Z,4.75
2022-10-05T13:21:55.237Z,2.95
2022-10-05T13:24:43.724Z,5.55
2022-10-05T13:27:31.599Z,4.85
2022-10-05T13:30:06.210Z,5.47
2022-10-05T13:32:41.527Z,4.53
2022-10-05T13:35:38.711Z,4.25
2022-10-05T13:38:31.127Z,5.05
2022-10-05T13:41:14.687Z,3.50
2022-10-05T13:43:52.979Z,2.92
2022-10-05T13:46:40.571Z,5.03
2022-10-05T13:49:33.720Z,4.80
2022-10-05T13:52:19.923Z,5.97
2022-10-05T13:54:58.231Z,4.18
2022-10-05T13:57:43.267Z,5.13
2022-10-05T14:00:22.699Z,3.00
2022-10-05T14:02:55.447Z,2.60
2022-10-05T14:05:24.433Z,3.45
2022-10-05T14:07:52.573Z,2.80
2022-10-05T14:10:36.491Z,3.15
2022-10-05T14:13:19.504Z,3.03
2022-10-05T14:16:20.037Z,3.58
2022-10-05T14:19:17.661Z,4.93
2022-10-05T14:22:12.455Z,2.63
2022-10-05T14:24:51.714Z,4.70
2022-10-05T14:27:57.148Z,2.65
2022-10-05T14:30:29.631Z,3.28
2022-10-05T14:33:08.439Z,2.97
2022-10-05T14:35:47.328Z,4.18
2022-10-05T14:38:18.328Z,3.97
2022-10-05T14:40:44.733Z,3.33
2022-10-05T14:43:14.008Z,2.25
2022-10-05T14:45:54.917Z,3.65
2022-10-05T14:48:21.674Z,2.78
2022-10-05T14:50:54.005Z,2.75
2022-10-05T14:53:23.038Z,3.63
2022-10-05T14:56:08.198Z,2.88
2022-10-05T15:01:29.436Z,3.65
2022-10-05T15:04:14.332Z,2.50
2022-10-05T15:06:59.504Z,2.88
2022-10-05T15:09:55.617Z,2.95
2022-10-05T15:12:31.818Z,2.40
2022-10-05T15:15:39.850Z,2.35
2022-10-05T15:18:14.689Z,2.97
2022-10-05T15:23:28.278Z,2.45
2022-10-05T15:26:20.850Z,3.63
2022-10-05T15:29:00.008Z,2.70
2022-10-05T15:31:29.252Z,4.80
2022-10-05T15:34:04.855Z,6.28
2022-10-05T15:36:36.927Z,3.15
2022-10-05T15:39:18.914Z,3.92
2022-10-05T15:42:05.008Z,3.28
2022-10-05T15:45:05.554Z,4.63
2022-10-05T15:48:18.262Z,2.15
2022-10-05T15:51:14.584Z,3.40
2022-10-05T15:53:48.469Z,2.30
2022-10-05T15:56:30.063Z,3.47
2022-10-05T15:59:21.888Z,4.55
2022-10-05T16:01:54.447Z,2.45
2022-10-05T16:04:43.566Z,2.58
2022-10-05T16:07:20.384Z,5.90
2022-10-05T16:10:14.438Z,4.18
2022-10-05T16:13:12.206Z,2.33
2022-10-05T16:15:48.456Z,2.92
2022-10-05T16:18:44.291Z,4.13
2022-10-05T16:21:32.603Z,3.33
2022-10-05T16:24:05.766Z,3.53
2022-10-05T16:27:03.605Z,3.40
2022-10-05T16:29:47.064Z,2.05
2022-10-05T16:32:24.143Z,2.75
2022-10-05T16:34:57.578Z,4.80
2022-10-05T16:37:44.972Z,4.40
2022-10-05T16:40:28.727Z,3.42
2022-10-05T16:43:05.707Z,4.65
2022-10-05T16:45:48.087Z,5.15
2022-10-05T16:48:31.716Z,2.45
2022-10-05T16:51:06.391Z,2.45
2022-10-05T16:53:46.266Z,6.22
2022-10-05T16:56:19.887Z,2.30
2022-10-05T16:59:11.927Z,2.63
2022-10-05T17:02:24.909Z,3.50
2022-10-05T17:05:20.494Z,3.90
2022-10-05T17:10:46.694Z,2.22
2022-10-05T17:13:43.404Z,2.60
2022-10-05T17:16:19.713Z,4.22
2022-10-05T17:19:09.993Z,3.22
2022-10-05T17:21:49.834Z,4.53
2022-10-05T17:24:42.638Z,2.65
2022-10-05T17:27:39.483Z,1.85
2022-10-05T17:30:26.795Z,7.53
2022-10-05T17:33:14.325Z,2.53
2022-10-05T17:35:42.496Z,2.92
2022-10-05T17:38:16.093Z,2.03
2022-10-05T17:41:17.509Z,2.97
2022-10-05T17:44:16.028Z,2.50
2022-10-05T17:46:50.423Z,3.67
2022-10-05T17:49:25.878Z,4.78
2022-10-05T17:51:52.159Z,1.67
2022-10-05T17:54:29.512Z,4.55
2022-10-05T17:56:55.802Z,5.80
2022-10-05T17:59:42.886Z,6.00
2022-10-05T18:02:36.901Z,3.90
2022-10-05T18:05:03.532Z,3.80
2022-10-05T18:07:32.207Z,5.07
2022-10-05T18:10:21.974Z,4.05
2022-10-05T18:13:33.721Z,3.58
2022-10-05T18:16:00.264Z,3.33
2022-10-05T18:18:43.072Z,3.83
2022-10-05T18:21:15.505Z,3.50
2022-10-05T18:23:54.046Z,3.13
2022-10-05T18:26:41.588Z,5.20
2022-10-05T18:29:34.456Z,6.03
2022-10-05T18:32:07.892Z,3.72
2022-10-05T18:34:45.349Z,4.00
2022-10-05T18:37:47.380Z,8.13
2022-10-05T18:40:31.711Z,4.70
2022-10-05T18:43:04.376Z,2.87
2022-10-05T18:45:45.755Z,4.38
2022-10-05T18:48:30.893Z,6.50
2022-10-05T18:53:42.271Z,5.30
2022-10-05T18:56:28.319Z,4.88
2022-10-05T18:59:03.435Z,7.38
2022-10-05T19:01:56.273Z,4.90
2022-10-05T19:04:29.243Z,5.07
2022-10-05T19:07:03.356Z,6.97
2022-10-05T19:09:53.227Z,5.43
2022-10-05T19:12:44.983Z,4.85
2022-10-05T19:15:31.027Z,15.15
2022-10-05T19:18:22.276Z,6.57
2022-10-05T19:21:07.947Z,10.18
2022-10-05T19:23:44.087Z,24.63
2022-10-05T19:26:19.713Z,35.70
2022-10-05T19:29:25.051Z,6.80
2022-10-05T19:32:02.327Z,9.23
2022-10-05T19:34:48.593Z,6.75
2022-10-05T19:37:29.028Z,10.52
2022-10-05T19:40:20.133Z,4.65
2022-10-05T19:43:07.443Z,6.82
2022-10-05T19:45:40.890Z,7.07
2022-10-05T19:48:39.719Z,5.50
2022-10-05T19:51:13.706Z,3.78
2022-10-05T19:53:45.603Z,16.23
2022-10-05T19:56:20.887Z,5.80
2022-10-05T19:58:49.554Z,4.90
2022-10-05T20:01:25.717Z,3.67
2022-10-05T20:03:53.344Z,5.40
2022-10-05T20:06:21.071Z,4.05
2022-10-05T20:08:49.794Z,4.80
2022-10-05T20:11:21.984Z,5.65
2022-10-05T20:13:54.057Z,3.33
2022-10-05T20:16:33.426Z,5.38
2022-10-05T20:18:59.871Z,5.82
2022-10-05T20:21:41.612Z,3.65
2022-10-05T20:24:12.858Z,4.82
2022-10-05T20:26:49.325Z,3.40
2022-10-05T20:29:15.656Z,5.18
2022-10-05T20:31:42.026Z,4.13
2022-10-05T20:34:08.326Z,3.70
2022-10-05T20:36:34.656Z,5.35
2022-10-05T20:39:00.982Z,5.90
2022-10-05T20:41:27.277Z,7.28
2022-10-05T20:43:55.823Z,6.30
2022-10-05T20:46:22.359Z,3.65
2022-10-05T20:48:48.709Z,5.72
2022-10-05T20:51:15.014Z,4.07
2022-10-05T20:53:41.340Z,3.15
2022-10-05T20:56:07.664Z,3.95
2022-10-05T20:58:34.000Z,3.55
2022-10-05T21:01:00.322Z,3.50
2022-10-05T21:03:26.666Z,5.97
2022-10-05T21:05:52.981Z,4.40
2022-10-05T21:08:19.310Z,3.05
2022-10-05T21:10:45.640Z,4.07
2022-10-05T21:13:11.944Z,4.30
2022-10-05T21:15:38.276Z,1.80
2022-10-05T21:18:04.657Z,6.32
2022-10-05T21:20:30.983Z,3.72
2022-10-05T21:22:57.308Z,3.17
2022-10-05T21:25:23.648Z,4.80
2022-10-05T21:27:49.984Z,4.60
2022-10-05T21:30:16.284Z,3.60
2022-10-05T21:32:44.705Z,3.13
2022-10-05T21:35:11.333Z,5.55
2022-10-05T21:37:37.653Z,7.70
2022-10-05T21:40:04.520Z,4.07
2022-10-05T21:42:31.196Z,4.95
2022-10-05T21:44:57.549Z,3.65
2022-10-05T21:47:23.908Z,3.03
2022-10-05T21:49:50.272Z,2.63
2022-10-05T21:52:16.629Z,5.20
2022-10-05T21:54:43.024Z,4.35
2022-10-05T21:57:12.073Z,3.88
2022-10-05T21:59:39.401Z,3.28
2022-10-05T22:02:05.919Z,2.88
2022-10-05T22:04:32.218Z,5.47
2022-10-05T22:06:58.555Z,8.23
2022-10-05T22:09:24.965Z,4.68
2022-10-05T22:11:51.366Z,5.30
2022-10-05T22:14:17.798Z,6.70
2022-10-05T22:16:44.542Z,5.05
2022-10-05T22:19:17.941Z,4.53
2022-10-05T22:21:44.367Z,5.00
2022-10-05T22:24:10.772Z,5.53
2022-10-05T22:26:37.653Z,4.93
2022-10-05T22:29:04.106Z,6.05
2022-10-05T22:31:30.470Z,2.75
2022-10-05T22:33:56.855Z,3.53
2022-10-05T22:36:23.334Z,5.38
2022-10-05T22:38:49.659Z,2.63
2022-10-05T22:41:16.031Z,3.50
2022-10-05T22:43:42.359Z,4.72
2022-10-05T22:46:12.263Z,8.75
2022-10-05T22:48:39.398Z,5.43
2022-10-05T22:51:05.851Z,3.55
2022-10-05T22:53:32.251Z,4.82
2022-10-05T22:56:07.615Z,4.68
2022-10-05T22:58:33.938Z,5.10
2022-10-05T23:01:05.055Z,7.75
2022-10-05T23:03:32.609Z,4.43
2022-10-05T23:06:04.503Z,5.18
2022-10-05T23:08:32.389Z,6.60
2022-10-05T23:11:19.622Z,4.28
2022-10-05T23:13:45.951Z,4.40
2022-10-05T23:16:18.101Z,3.58
2022-10-05T23:18:47.162Z,7.30
2022-10-05T23:21:13.526Z,6.10
2022-10-05T23:23:41.891Z,4.47
2022-10-05T23:26:10.159Z,5.90
2022-10-05T23:28:39.347Z,9.73
2022-10-05T23:31:07.189Z,3.10
2022-10-05T23:33:34.153Z,2.30
2022-10-05T23:36:21.258Z,1.10
2022-10-05T23:38:48.219Z,3.17
2022-10-05T23:41:15.468Z,2.22
2022-10-05T23:43:42.690Z,1.10
2022-10-05T23:46:09.876Z,2.00
2022-10-05T23:48:37.018Z,2.83
2022-10-05T23:51:04.740Z,2.10
2022-10-05T23:53:31.095Z,1.80
2022-10-05T23:55:57.435Z,2.55
2022-10-05T23:58:24.279Z,1.80
