createdAt,value
2017-07-16T00:01:51.139Z,8.88
2017-07-16T00:04:17.775Z,9.00
2017-07-16T00:06:44.408Z,8.27
2017-07-16T00:09:11.018Z,9.85
2017-07-16T00:11:37.651Z,8.45
2017-07-16T00:14:04.327Z,10.27
2017-07-16T00:16:30.939Z,10.23
2017-07-16T00:18:57.599Z,10.23
2017-07-16T00:21:24.244Z,9.73
2017-07-16T00:23:50.855Z,10.38
2017-07-16T00:26:17.519Z,9.60
2017-07-16T00:28:44.131Z,9.10
2017-07-16T00:31:10.743Z,8.75
2017-07-16T00:33:37.368Z,7.87
2017-07-16T00:36:03.975Z,9.18
2017-07-16T00:38:30.602Z,7.65
2017-07-16T00:40:57.251Z,8.50
2017-07-16T00:43:23.895Z,8.18
2017-07-16T00:45:50.527Z,7.93
2017-07-16T00:48:17.170Z,8.02
2017-07-16T00:50:43.809Z,8.02
2017-07-16T00:53:10.469Z,7.95
2017-07-16T00:55:37.075Z,8.75
2017-07-16T00:58:03.683Z,6.70
2017-07-16T01:00:30.283Z,7.82
2017-07-16T01:02:57.031Z,7.03
2017-07-16T01:05:23.635Z,7.82
2017-07-16T01:07:50.279Z,7.22
2017-07-16T01:10:17.014Z,7.00
2017-07-16T01:12:43.622Z,8.30
2017-07-16T01:15:10.298Z,7.68
2017-07-16T01:17:36.931Z,8.00
2017-07-16T01:20:03.539Z,7.68
2017-07-16T01:22:30.138Z,7.43
2017-07-16T01:24:56.851Z,6.85
2017-07-16T01:27:23.459Z,7.87
2017-07-16T01:29:50.063Z,8.50
2017-07-16T01:32:16.690Z,8.15
2017-07-16T01:34:43.306Z,8.52
2017-07-16T01:37:09.915Z,8.20
2017-07-16T01:39:36.530Z,8.52
2017-07-16T01:42:03.138Z,7.53
2017-07-16T01:44:29.742Z,8.82
2017-07-16T01:46:56.407Z,8.48
2017-07-16T01:49:23.015Z,9.40
2017-07-16T01:51:49.686Z,9.50
2017-07-16T01:54:16.307Z,8.65
2017-07-16T01:56:42.914Z,9.13
2017-07-16T01:59:09.599Z,9.00
2017-07-16T02:01:36.218Z,9.35
2017-07-16T02:04:02.827Z,9.00
2017-07-16T02:06:29.519Z,7.90
2017-07-16T02:08:56.151Z,7.90
2017-07-16T02:11:22.791Z,7.97
2017-07-16T02:13:49.431Z,8.43
2017-07-16T02:16:16.479Z,8.75
2017-07-16T02:18:43.087Z,9.05
2017-07-16T02:21:09.751Z,8.95
2017-07-16T02:23:36.379Z,10.10
2017-07-16T02:26:02.987Z,8.68
2017-07-16T02:28:29.602Z,10.40
2017-07-16T02:30:56.310Z,10.90
2017-07-16T02:33:22.926Z,12.25
2017-07-16T02:35:49.592Z,12.48
2017-07-16T02:38:16.331Z,11.40
2017-07-16T02:40:42.981Z,10.57
2017-07-16T02:43:09.587Z,8.75
2017-07-16T02:45:36.254Z,9.38
2017-07-16T02:48:02.886Z,9.23
2017-07-16T02:50:29.494Z,9.77
2017-07-16T02:52:56.171Z,10.20
2017-07-16T02:55:22.811Z,10.45
2017-07-16T02:57:49.452Z,9.23
2017-07-16T03:00:16.078Z,10.13
2017-07-16T03:02:42.718Z,9.23
2017-07-16T03:05:09.360Z,10.00
2017-07-16T03:07:36.006Z,9.93
2017-07-16T03:10:02.639Z,9.07
2017-07-16T03:12:29.274Z,8.15
2017-07-16T03:14:55.894Z,7.75
2017-07-16T03:17:22.566Z,7.20
2017-07-16T03:19:49.173Z,7.30
2017-07-16T03:22:15.834Z,6.70
2017-07-16T03:24:42.439Z,7.55
2017-07-16T03:27:09.049Z,6.60
2017-07-16T03:29:35.708Z,6.97
2017-07-16T03:32:02.318Z,7.25
2017-07-16T03:34:29.107Z,7.30
2017-07-16T03:36:55.735Z,7.43
2017-07-16T03:39:22.367Z,7.50
2017-07-16T03:41:49.050Z,8.65
2017-07-16T03:44:15.782Z,7.82
2017-07-16T03:46:42.677Z,7.53
2017-07-16T03:49:10.391Z,8.93
2017-07-16T03:51:38.138Z,9.00
2017-07-16T03:54:06.543Z,8.00
2017-07-16T03:56:35.084Z,9.00
2017-07-16T03:59:01.890Z,7.70
2017-07-16T04:01:28.611Z,8.23
2017-07-16T04:03:55.215Z,8.25
2017-07-16T04:06:21.891Z,8.55
2017-07-16T04:08:48.537Z,7.80
2017-07-16T04:11:15.170Z,8.23
2017-07-16T04:13:41.807Z,8.02
2017-07-16T04:16:08.414Z,8.48
2017-07-16T04:18:35.015Z,7.72
2017-07-16T04:21:01.660Z,7.87
2017-07-16T04:23:28.249Z,9.07
2017-07-16T04:25:54.867Z,9.15
2017-07-16T04:28:21.542Z,8.90
2017-07-16T04:30:48.181Z,8.52
2017-07-16T04:33:14.815Z,9.65
2017-07-16T04:35:41.455Z,8.30
2017-07-16T04:38:08.104Z,10.93
2017-07-16T04:40:34.723Z,11.32
2017-07-16T04:43:01.346Z,9.05
2017-07-16T04:45:27.955Z,8.45
2017-07-16T04:47:54.650Z,8.35
2017-07-16T04:50:21.274Z,8.38
2017-07-16T04:52:47.905Z,9.20
2017-07-16T04:55:14.511Z,8.25
2017-07-16T04:57:41.135Z,8.55
2017-07-16T05:00:07.742Z,7.57
2017-07-16T05:02:34.391Z,8.82
2017-07-16T05:05:01.074Z,8.85
2017-07-16T05:07:27.769Z,8.95
2017-07-16T05:09:54.406Z,8.13
2017-07-16T05:12:21.031Z,8.40
2017-07-16T05:14:47.643Z,9.55
2017-07-16T05:17:14.319Z,9.13
2017-07-16T05:19:41.062Z,8.52
2017-07-16T05:22:07.707Z,8.38
2017-07-16T05:24:34.319Z,8.68
2017-07-16T05:27:00.978Z,8.30
2017-07-16T05:29:27.619Z,7.87
2017-07-16T05:31:54.260Z,7.80
2017-07-16T05:34:20.907Z,9.13
2017-07-16T05:36:47.515Z,9.15
2017-07-16T05:39:14.126Z,10.55
2017-07-16T05:41:40.811Z,9.68
2017-07-16T05:44:07.415Z,9.95
2017-07-16T05:46:34.032Z,8.63
2017-07-16T05:49:01.106Z,8.65
2017-07-16T05:51:27.782Z,8.63
2017-07-16T05:53:55.267Z,8.10
2017-07-16T05:56:21.984Z,7.75
2017-07-16T05:58:48.591Z,8.50
2017-07-16T06:01:15.199Z,9.02
2017-07-16T06:03:41.842Z,8.77
2017-07-16T06:06:08.448Z,9.15
2017-07-16T06:08:35.059Z,9.02
2017-07-16T06:11:01.710Z,8.73
2017-07-16T06:13:28.319Z,9.52
2017-07-16T06:15:54.929Z,9.05
2017-07-16T06:18:21.555Z,8.55
2017-07-16T06:20:48.267Z,8.60
2017-07-16T06:23:14.910Z,9.00
2017-07-16T06:25:41.534Z,9.27
2017-07-16T06:28:08.187Z,8.68
2017-07-16T06:30:34.787Z,8.43
2017-07-16T06:33:01.462Z,8.95
2017-07-16T06:35:28.072Z,7.72
2017-07-16T06:37:54.681Z,8.10
2017-07-16T06:40:21.396Z,8.40
2017-07-16T06:42:48.003Z,8.60
2017-07-16T06:45:14.615Z,8.32
2017-07-16T06:47:41.299Z,7.80
2017-07-16T06:50:07.939Z,8.02
2017-07-16T06:52:34.547Z,8.00
2017-07-16T06:55:01.174Z,7.72
2017-07-16T06:57:27.778Z,8.52
2017-07-16T06:59:54.498Z,8.20
2017-07-16T07:02:21.135Z,7.18
2017-07-16T07:04:47.779Z,6.57
2017-07-16T07:07:14.407Z,8.48
2017-07-16T07:09:41.030Z,6.60
2017-07-16T07:12:07.696Z,6.28
2017-07-16T07:14:34.309Z,6.62
2017-07-16T07:17:01.015Z,6.80
2017-07-16T07:19:27.706Z,5.75
2017-07-16T07:21:54.324Z,6.65
2017-07-16T07:24:20.951Z,6.75
2017-07-16T07:26:47.622Z,6.30
2017-07-16T07:29:14.267Z,6.43
2017-07-16T07:31:40.894Z,6.87
2017-07-16T07:34:07.504Z,6.57
2017-07-16T07:36:34.116Z,6.37
2017-07-16T07:39:00.742Z,6.87
2017-07-16T07:41:27.463Z,9.38
2017-07-16T07:43:54.068Z,5.75
2017-07-16T07:46:20.700Z,5.78
2017-07-16T07:48:47.310Z,5.35
2017-07-16T07:51:14.020Z,5.18
2017-07-16T07:53:40.661Z,3.80
2017-07-16T07:56:07.274Z,4.00
2017-07-16T07:58:33.879Z,3.47
2017-07-16T08:01:00.574Z,3.20
2017-07-16T08:03:27.188Z,3.70
2017-07-16T08:05:53.852Z,3.72
2017-07-16T08:08:20.486Z,4.30
2017-07-16T08:10:47.095Z,4.43
2017-07-16T08:13:13.701Z,3.83
2017-07-16T08:15:40.331Z,3.78
2017-07-16T08:18:06.935Z,3.70
2017-07-16T08:20:33.594Z,3.12
2017-07-16T08:23:00.323Z,3.40
2017-07-16T08:25:26.930Z,3.90
2017-07-16T08:27:53.607Z,4.65
2017-07-16T08:30:20.227Z,4.05
2017-07-16T08:32:46.836Z,4.15
2017-07-16T08:35:13.523Z,3.35
2017-07-16T08:37:40.156Z,3.22
2017-07-16T08:40:06.803Z,3.50
2017-07-16T08:42:33.435Z,3.85
2017-07-16T08:45:00.087Z,4.43
2017-07-16T08:47:26.686Z,3.80
2017-07-16T08:49:53.301Z,2.83
2017-07-16T08:52:20.006Z,3.20
2017-07-16T08:54:46.629Z,2.90
2017-07-16T08:57:13.275Z,2.75
2017-07-16T08:59:40.016Z,2.28
2017-07-16T09:02:06.622Z,3.05
2017-07-16T09:04:33.290Z,2.42
2017-07-16T09:06:59.915Z,2.78
2017-07-16T09:09:26.522Z,2.78
2017-07-16T09:11:53.207Z,3.17
2017-07-16T09:14:19.835Z,2.62
2017-07-16T09:16:46.488Z,2.58
2017-07-16T09:19:13.123Z,2.75
2017-07-16T09:21:39.750Z,3.08
2017-07-16T09:24:06.355Z,2.92
2017-07-16T09:26:33.042Z,2.37
2017-07-16T09:28:59.663Z,2.80
2017-07-16T09:31:26.266Z,1.98
2017-07-16T09:33:52.963Z,2.58
2017-07-16T09:36:19.590Z,3.22
2017-07-16T09:38:46.199Z,4.00
2017-07-16T09:41:12.875Z,3.00
2017-07-16T09:43:39.499Z,2.67
2017-07-16T09:46:06.107Z,2.80
2017-07-16T09:48:32.799Z,2.45
2017-07-16T09:50:59.743Z,3.12
2017-07-16T09:53:26.478Z,2.97
2017-07-16T09:55:53.118Z,2.70
2017-07-16T09:58:19.758Z,1.95
2017-07-16T10:00:46.377Z,2.40
2017-07-16T10:03:13.083Z,2.42
2017-07-16T10:05:39.702Z,2.50
2017-07-16T10:08:06.327Z,2.20
2017-07-16T10:10:32.947Z,2.15
2017-07-16T10:13:05.447Z,2.60
2017-07-16T10:15:32.319Z,2.58
2017-07-16T10:17:59.160Z,2.30
2017-07-16T10:20:26.168Z,2.55
2017-07-16T10:22:53.361Z,2.25
2017-07-16T10:25:19.986Z,1.62
2017-07-16T10:27:46.705Z,2.40
2017-07-16T10:30:13.892Z,2.62
2017-07-16T10:32:41.519Z,1.92
2017-07-16T10:35:08.148Z,2.60
2017-07-16T10:37:35.142Z,2.60
2017-07-16T10:40:04.751Z,2.20
2017-07-16T10:42:31.755Z,2.95
2017-07-16T10:44:58.395Z,1.75
2017-07-16T10:47:25.281Z,2.05
2017-07-16T10:49:51.986Z,2.00
2017-07-16T10:52:18.591Z,2.25
2017-07-16T10:54:45.259Z,2.53
2017-07-16T10:57:11.884Z,2.20
2017-07-16T10:59:38.540Z,1.92
2017-07-16T11:02:05.148Z,1.70
2017-07-16T11:04:31.778Z,1.90
2017-07-16T11:06:58.455Z,2.12
2017-07-16T11:09:25.059Z,1.77
2017-07-16T11:11:51.692Z,2.20
2017-07-16T11:14:18.295Z,1.87
2017-07-16T11:16:44.902Z,3.08
2017-07-16T11:19:11.526Z,2.10
2017-07-16T11:21:38.550Z,1.40
2017-07-16T11:24:05.235Z,2.50
2017-07-16T11:26:31.869Z,2.00
2017-07-16T11:28:58.489Z,2.70
2017-07-16T11:31:25.102Z,2.45
2017-07-16T11:33:51.724Z,1.65
2017-07-16T11:36:18.327Z,2.08
2017-07-16T11:38:44.972Z,2.08
2017-07-16T11:41:11.635Z,1.55
2017-07-16T11:43:38.240Z,1.73
2017-07-16T11:46:04.847Z,1.77
2017-07-16T11:48:31.471Z,2.08
2017-07-16T11:50:58.082Z,1.70
2017-07-16T11:53:24.686Z,1.85
2017-07-16T11:55:51.307Z,1.90
2017-07-16T11:58:17.920Z,2.75
2017-07-16T12:00:44.528Z,2.20
2017-07-16T12:03:11.151Z,2.22
2017-07-16T12:05:37.753Z,2.12
2017-07-16T12:08:04.363Z,2.20
2017-07-16T12:10:31.062Z,2.00
2017-07-16T12:12:57.677Z,2.20
2017-07-16T12:15:24.347Z,2.03
2017-07-16T12:17:50.971Z,1.77
2017-07-16T12:20:17.627Z,1.80
2017-07-16T12:22:45.533Z,2.33
2017-07-16T12:25:13.401Z,1.70
2017-07-16T12:27:40.378Z,1.87
2017-07-16T12:30:07.851Z,2.33
2017-07-16T12:32:35.060Z,1.45
2017-07-16T12:35:03.046Z,1.50
2017-07-16T12:37:30.637Z,1.45
2017-07-16T12:39:57.639Z,1.67
2017-07-16T12:42:24.894Z,1.20
2017-07-16T12:44:52.046Z,1.30
2017-07-16T12:47:18.743Z,0.90
2017-07-16T12:49:45.351Z,1.60
2017-07-16T12:52:11.957Z,0.97
2017-07-16T12:54:38.672Z,0.87
2017-07-16T12:57:05.284Z,1.03
2017-07-16T12:59:32.551Z,1.10
2017-07-16T13:01:59.175Z,1.20
2017-07-16T13:04:25.775Z,0.97
2017-07-16T13:06:52.472Z,2.43
2017-07-16T13:09:19.090Z,1.03
2017-07-16T13:11:45.751Z,1.13
2017-07-16T13:14:12.358Z,0.80
2017-07-16T13:16:39.027Z,1.23
2017-07-16T13:19:05.630Z,0.90
2017-07-16T13:21:32.240Z,1.20
2017-07-16T13:23:58.863Z,1.20
2017-07-16T13:26:25.487Z,1.20
2017-07-16T13:28:52.132Z,1.43
2017-07-16T13:31:18.863Z,1.00
2017-07-16T13:33:45.474Z,1.43
2017-07-16T13:36:12.139Z,1.30
2017-07-16T13:38:38.762Z,2.50
2017-07-16T13:41:05.367Z,0.90
2017-07-16T13:43:31.984Z,1.50
2017-07-16T13:45:58.635Z,1.33
2017-07-16T13:48:25.236Z,0.70
2017-07-16T13:50:51.842Z,1.47
2017-07-16T13:53:18.510Z,1.10
2017-07-16T13:55:45.147Z,0.97
2017-07-16T13:58:11.791Z,1.47
2017-07-16T14:00:38.423Z,1.60
2017-07-16T14:03:05.067Z,1.10
2017-07-16T14:05:31.703Z,0.90
2017-07-16T14:07:58.326Z,1.40
2017-07-16T14:10:24.933Z,1.00
2017-07-16T14:12:51.628Z,1.10
2017-07-16T14:15:18.243Z,1.27
2017-07-16T14:17:44.848Z,0.77
2017-07-16T14:20:11.546Z,1.20
2017-07-16T14:22:38.172Z,0.97
2017-07-16T14:25:04.780Z,1.03
2017-07-16T14:27:31.391Z,1.30
2017-07-16T14:29:58.066Z,1.53
2017-07-16T14:32:24.666Z,1.30
2017-07-16T14:34:51.383Z,0.90
2017-07-16T14:37:18.114Z,1.70
2017-07-16T14:39:44.719Z,1.43
2017-07-16T14:42:11.394Z,0.80
2017-07-16T14:44:38.013Z,1.13
2017-07-16T14:47:04.671Z,0.93
2017-07-16T14:49:31.311Z,0.70
2017-07-16T14:51:57.955Z,1.67
2017-07-16T14:54:24.559Z,1.20
2017-07-16T14:56:51.167Z,1.47
2017-07-16T14:59:17.788Z,0.63
2017-07-16T15:01:44.391Z,0.83
2017-07-16T15:04:11.039Z,0.53
2017-07-16T15:06:37.663Z,0.70
2017-07-16T15:09:04.276Z,0.90
2017-07-16T15:11:30.968Z,1.20
2017-07-16T15:13:57.592Z,0.60
2017-07-16T15:16:24.195Z,0.60
2017-07-16T15:18:50.807Z,0.67
2017-07-16T15:21:17.511Z,0.50
2017-07-16T15:23:44.159Z,0.90
2017-07-16T15:26:10.791Z,0.67
2017-07-16T15:28:37.577Z,1.20
2017-07-16T15:31:04.180Z,0.90
2017-07-16T15:33:30.822Z,1.37
2017-07-16T15:35:58.387Z,0.90
2017-07-16T15:38:24.998Z,0.65
2017-07-16T15:40:51.656Z,1.00
2017-07-16T15:43:18.273Z,1.60
2017-07-16T15:45:44.973Z,0.80
2017-07-16T15:48:11.559Z,1.30
2017-07-16T15:50:38.212Z,1.03
2017-07-16T15:53:04.831Z,1.02
2017-07-16T15:55:31.451Z,1.02
2017-07-16T15:57:58.079Z,1.05
2017-07-16T16:00:24.690Z,1.12
2017-07-16T16:02:51.299Z,1.20
2017-07-16T16:05:18.043Z,0.98
2017-07-16T16:07:44.683Z,0.90
2017-07-16T16:10:11.295Z,1.10
2017-07-16T16:12:37.939Z,1.00
2017-07-16T16:15:04.608Z,1.20
2017-07-16T16:17:31.344Z,1.08
2017-07-16T16:19:58.088Z,1.05
2017-07-16T16:22:24.751Z,1.05
2017-07-16T16:24:51.343Z,1.20
2017-07-16T16:27:17.995Z,0.90
2017-07-16T16:29:44.639Z,1.23
2017-07-16T16:32:11.284Z,1.27
2017-07-16T16:34:38.018Z,1.20
2017-07-16T16:37:04.623Z,1.37
2017-07-16T16:39:31.226Z,1.00
2017-07-16T16:41:57.939Z,1.80
2017-07-16T16:44:24.551Z,1.10
2017-07-16T16:46:51.158Z,1.58
2017-07-16T16:49:17.781Z,1.27
2017-07-16T16:51:44.395Z,1.48
2017-07-16T16:54:11.035Z,1.20
2017-07-16T16:56:37.650Z,1.33
2017-07-16T16:59:04.251Z,1.00
2017-07-16T17:01:30.863Z,1.50
2017-07-16T17:03:57.488Z,1.30
2017-07-16T17:06:24.095Z,1.75
2017-07-16T17:08:50.698Z,1.20
2017-07-16T17:11:17.399Z,1.50
2017-07-16T17:13:43.999Z,1.10
2017-07-16T17:16:10.616Z,1.27
2017-07-16T17:18:37.322Z,1.23
2017-07-16T17:21:03.958Z,1.30
2017-07-16T17:23:30.594Z,1.23
2017-07-16T17:25:57.220Z,1.15
2017-07-16T17:28:23.831Z,1.55
2017-07-16T17:30:50.441Z,1.45
2017-07-16T17:33:17.070Z,1.70
2017-07-16T17:35:43.679Z,1.20
2017-07-16T17:38:10.321Z,1.05
2017-07-16T17:40:36.967Z,1.73
2017-07-16T17:43:03.607Z,1.50
2017-07-16T17:45:30.216Z,2.00
2017-07-16T17:47:56.839Z,1.55
2017-07-16T17:50:23.519Z,0.95
2017-07-16T17:52:50.123Z,1.30
2017-07-16T17:55:16.747Z,1.62
2017-07-16T17:57:43.444Z,2.05
2017-07-16T18:00:10.055Z,1.80
2017-07-16T18:02:36.679Z,1.58
2017-07-16T18:05:03.287Z,1.40
2017-07-16T18:07:29.890Z,1.80
2017-07-16T18:09:56.534Z,1.40
2017-07-16T18:12:23.179Z,1.00
2017-07-16T18:14:49.816Z,1.45
2017-07-16T18:17:16.749Z,1.70
2017-07-16T18:19:43.351Z,1.40
2017-07-16T18:22:09.959Z,1.98
2017-07-16T18:24:36.583Z,1.48
2017-07-16T18:27:03.191Z,1.40
2017-07-16T18:29:29.850Z,1.45
2017-07-16T18:31:56.471Z,1.20
2017-07-16T18:34:23.081Z,2.10
2017-07-16T18:36:49.766Z,1.75
2017-07-16T18:39:16.408Z,1.70
2017-07-16T18:41:43.022Z,1.90
2017-07-16T18:44:09.688Z,1.83
2017-07-16T18:46:36.451Z,1.60
2017-07-16T18:49:03.239Z,1.60
2017-07-16T18:51:30.667Z,1.45
2017-07-16T18:53:57.444Z,1.98
2017-07-16T18:56:24.355Z,1.95
2017-07-16T18:58:51.302Z,1.80
2017-07-16T19:01:18.351Z,2.20
2017-07-16T19:03:45.257Z,1.70
2017-07-16T19:06:12.243Z,2.05
2017-07-16T19:08:39.190Z,1.55
2017-07-16T19:11:06.238Z,2.10
2017-07-16T19:13:33.286Z,2.30
2017-07-16T19:16:00.334Z,2.03
2017-07-16T19:18:27.281Z,2.30
2017-07-16T19:20:54.233Z,1.70
2017-07-16T19:23:21.377Z,1.90
2017-07-16T19:25:48.531Z,1.85
2017-07-16T19:28:15.578Z,2.12
2017-07-16T19:30:42.625Z,1.95
2017-07-16T19:33:09.679Z,1.80
2017-07-16T19:35:36.724Z,1.95
2017-07-16T19:38:03.772Z,2.05
2017-07-16T19:40:30.821Z,2.60
2017-07-16T19:42:57.871Z,2.45
2017-07-16T19:45:25.021Z,2.22
2017-07-16T19:47:52.070Z,2.10
2017-07-16T19:50:19.016Z,2.65
2017-07-16T19:52:46.067Z,2.22
2017-07-16T19:55:13.114Z,2.40
2017-07-16T19:57:40.163Z,2.22
2017-07-16T20:00:07.210Z,2.42
2017-07-16T20:02:34.260Z,2.33
2017-07-16T20:05:01.308Z,2.60
2017-07-16T20:07:28.458Z,2.65
2017-07-16T20:09:55.609Z,2.20
2017-07-16T20:12:22.556Z,2.80
2017-07-16T20:14:49.707Z,2.40
2017-07-16T20:17:16.653Z,2.47
2017-07-16T20:19:43.603Z,3.05
2017-07-16T20:22:10.423Z,2.70
2017-07-16T20:24:37.138Z,2.47
2017-07-16T20:27:03.843Z,2.62
2017-07-16T20:29:30.628Z,2.60
2017-07-16T20:31:57.247Z,2.50
2017-07-16T20:34:23.855Z,2.37
2017-07-16T20:36:50.480Z,2.28
2017-07-16T20:39:17.178Z,2.67
2017-07-16T20:41:43.786Z,2.40
2017-07-16T20:44:10.463Z,3.15
2017-07-16T20:46:37.103Z,3.12
2017-07-16T20:49:03.702Z,2.85
2017-07-16T20:51:30.331Z,2.97
2017-07-16T20:53:57.020Z,3.28
2017-07-16T20:56:23.623Z,3.25
2017-07-16T20:58:50.243Z,3.15
2017-07-16T21:01:16.852Z,2.70
2017-07-16T21:03:43.455Z,3.20
2017-07-16T21:06:10.078Z,3.15
2017-07-16T21:08:36.757Z,3.05
2017-07-16T21:11:03.362Z,2.62
2017-07-16T21:13:29.987Z,2.78
2017-07-16T21:15:57.300Z,2.70
2017-07-16T21:18:23.919Z,3.25
2017-07-16T21:20:50.654Z,2.90
2017-07-16T21:23:17.263Z,2.95
2017-07-16T21:25:43.934Z,3.78
2017-07-16T21:28:10.563Z,2.70
2017-07-16T21:30:37.163Z,2.65
2017-07-16T21:33:03.770Z,2.62
2017-07-16T21:35:30.494Z,2.83
2017-07-16T21:37:57.098Z,2.80
2017-07-16T21:40:23.705Z,3.35
2017-07-16T21:42:50.327Z,3.70
2017-07-16T21:45:16.935Z,3.67
2017-07-16T21:47:43.586Z,4.05
2017-07-16T21:50:10.211Z,3.55
2017-07-16T21:52:36.870Z,3.00
2017-07-16T21:55:03.466Z,3.35
2017-07-16T21:57:30.087Z,3.05
2017-07-16T21:59:56.686Z,3.75
2017-07-16T22:02:23.322Z,4.00
2017-07-16T22:04:49.946Z,3.50
2017-07-16T22:07:16.599Z,4.12
2017-07-16T22:09:43.242Z,3.40
2017-07-16T22:12:09.863Z,3.25
2017-07-16T22:14:36.471Z,3.92
2017-07-16T22:17:03.155Z,3.90
2017-07-16T22:19:29.899Z,4.07
2017-07-16T22:21:56.506Z,3.47
2017-07-16T22:24:23.115Z,3.53
2017-07-16T22:26:49.796Z,3.80
2017-07-16T22:29:16.399Z,4.00
2017-07-16T22:31:43.007Z,2.92
2017-07-16T22:34:09.625Z,4.07
2017-07-16T22:36:36.229Z,3.70
2017-07-16T22:39:02.835Z,3.42
2017-07-16T22:41:29.459Z,3.65
2017-07-16T22:43:56.067Z,4.00
2017-07-16T22:46:22.678Z,4.55
2017-07-16T22:48:49.369Z,3.30
2017-07-16T22:51:15.975Z,3.58
2017-07-16T22:53:42.583Z,3.42
2017-07-16T22:56:09.241Z,3.90
2017-07-16T22:58:35.847Z,4.07
2017-07-16T23:01:02.462Z,3.83
2017-07-16T23:03:29.202Z,3.42
2017-07-16T23:05:55.840Z,3.80
2017-07-16T23:08:22.471Z,3.17
2017-07-16T23:10:49.211Z,4.15
2017-07-16T23:13:15.819Z,3.03
2017-07-16T23:15:42.434Z,3.55
2017-07-16T23:18:09.138Z,3.87
2017-07-16T23:20:35.743Z,3.80
2017-07-16T23:23:02.347Z,2.92
2017-07-16T23:25:29.052Z,3.90
2017-07-16T23:27:55.693Z,3.28
2017-07-16T23:30:22.303Z,3.33
2017-07-16T23:32:48.931Z,3.08
2017-07-16T23:35:15.611Z,3.10
2017-07-16T23:37:42.242Z,3.08
2017-07-16T23:40:08.888Z,3.37
2017-07-16T23:42:35.527Z,3.70
2017-07-16T23:45:02.130Z,3.20
2017-07-16T23:47:28.756Z,3.75
2017-07-16T23:49:55.439Z,3.90
2017-07-16T23:52:22.050Z,3.70
2017-07-16T23:54:48.719Z,3.00
2017-07-16T23:57:15.327Z,3.40
2017-07-16T23:59:41.936Z,3.55
