createdAt,value
2023-03-04T00:04:43.124Z,-0.19
2023-03-04T00:09:47.389Z,-0.26
2023-03-04T00:14:52.795Z,-0.25
2023-03-04T00:19:57.276Z,-0.29
2023-03-04T00:25:01.437Z,-0.28
2023-03-04T00:30:08.435Z,-0.31
2023-03-04T00:35:12.898Z,-0.21
2023-03-04T00:40:17.133Z,-0.20
2023-03-04T00:45:22.788Z,-0.22
2023-03-04T00:50:27.099Z,-0.29
2023-03-04T00:55:31.349Z,-0.35
2023-03-04T01:00:37.135Z,-0.28
2023-03-04T01:05:41.436Z,-0.24
2023-03-04T01:10:45.953Z,-0.37
2023-03-04T01:15:51.436Z,-0.48
2023-03-04T01:20:55.409Z,-0.45
2023-03-04T01:25:59.490Z,-0.47
2023-03-04T01:31:05.379Z,-0.49
2023-03-04T01:36:09.558Z,-0.46
2023-03-04T01:41:14.820Z,-0.55
2023-03-04T01:46:21.785Z,-0.57
2023-03-04T01:51:26.151Z,-0.57
2023-03-04T01:56:32.049Z,-0.57
2023-03-04T02:01:38.451Z,-0.58
2023-03-04T02:06:43.453Z,-0.51
2023-03-04T02:11:49.177Z,-0.55
2023-03-04T02:16:54.708Z,-0.51
2023-03-04T02:21:59.099Z,-0.62
2023-03-04T02:27:04.641Z,-0.62
2023-03-04T02:32:12.286Z,-0.61
2023-03-04T02:37:16.731Z,-0.65
2023-03-04T02:42:22.464Z,-0.75
2023-03-04T02:47:26.811Z,-0.68
2023-03-04T02:52:32.416Z,-0.66
2023-03-04T02:57:37.933Z,-0.66
2023-03-04T03:02:42.024Z,-0.71
2023-03-04T03:07:46.355Z,-0.60
2023-03-04T03:12:51.905Z,-0.63
2023-03-04T03:17:56.699Z,-0.61
2023-03-04T03:23:00.626Z,-0.69
2023-03-04T03:28:06.304Z,-0.69
2023-03-04T03:33:10.524Z,-0.57
2023-03-04T03:38:15.536Z,-0.49
2023-03-04T03:43:21.358Z,-0.63
2023-03-04T03:48:25.479Z,-0.61
2023-03-04T03:53:29.503Z,-0.56
2023-03-04T03:58:35.373Z,-0.56
2023-03-04T04:03:40.953Z,-0.53
2023-03-04T04:08:44.974Z,-0.48
2023-03-04T04:13:50.351Z,-0.47
2023-03-04T04:18:54.359Z,-0.46
2023-03-04T04:23:58.288Z,-0.41
2023-03-04T04:29:03.526Z,-0.43
2023-03-04T04:34:07.499Z,-0.37
2023-03-04T04:39:11.546Z,-0.36
2023-03-04T04:44:17.282Z,-0.35
2023-03-04T04:49:21.413Z,-0.36
2023-03-04T04:54:25.813Z,-0.32
2023-03-04T04:59:31.509Z,-0.27
2023-03-04T05:04:35.770Z,-0.29
2023-03-04T05:09:39.847Z,-0.22
2023-03-04T05:14:45.332Z,-0.21
2023-03-04T05:19:49.842Z,-0.20
2023-03-04T05:24:54.177Z,-0.30
2023-03-04T05:30:00.855Z,-0.22
2023-03-04T05:35:05.469Z,-0.25
2023-03-04T05:40:11.175Z,-0.19
2023-03-04T05:45:16.958Z,-0.16
2023-03-04T05:50:22.492Z,-0.18
2023-03-04T05:55:27.792Z,-0.09
2023-03-04T06:00:33.231Z,-0.08
2023-03-04T06:05:38.046Z,-0.06
2023-03-04T06:10:42.800Z,-0.04
2023-03-04T06:15:48.460Z,0.03
2023-03-04T06:20:52.708Z,0.09
2023-03-04T06:25:58.669Z,-0.01
2023-03-04T06:31:04.545Z,0.09
2023-03-04T06:36:09.075Z,0.10
2023-03-04T06:41:13.770Z,0.10
2023-03-04T06:46:19.078Z,0.12
2023-03-04T06:51:22.940Z,0.20
2023-03-04T06:56:26.938Z,0.15
2023-03-04T07:01:33.043Z,0.16
2023-03-04T07:06:37.698Z,0.21
2023-03-04T07:11:41.791Z,0.22
2023-03-04T07:16:47.445Z,0.28
2023-03-04T07:21:51.439Z,0.28
2023-03-04T07:26:55.298Z,0.33
2023-03-04T07:32:00.799Z,0.32
2023-03-04T07:37:05.463Z,0.46
2023-03-04T07:42:09.433Z,0.40
2023-03-04T07:47:19.857Z,0.42
2023-03-04T07:52:23.715Z,0.39
2023-03-04T07:57:27.638Z,0.56
2023-03-04T08:02:33.351Z,0.56
2023-03-04T08:07:37.971Z,0.61
2023-03-04T08:12:41.902Z,0.67
2023-03-04T08:17:47.325Z,0.67
2023-03-04T08:22:52.193Z,0.69
2023-03-04T08:27:56.067Z,0.72
2023-03-04T08:33:02.376Z,0.72
2023-03-04T08:38:06.629Z,0.74
2023-03-04T08:43:10.528Z,0.81
2023-03-04T08:48:16.484Z,0.83
2023-03-04T08:53:21.794Z,0.87
2023-03-04T08:58:25.657Z,0.89
2023-03-04T09:03:31.137Z,0.98
2023-03-04T09:08:36.443Z,0.96
2023-03-04T09:13:40.378Z,1.02
2023-03-04T09:18:46.053Z,1.07
2023-03-04T09:23:49.984Z,1.16
2023-03-04T09:28:54.732Z,1.31
2023-03-04T09:34:01.009Z,1.49
2023-03-04T09:39:05.604Z,1.49
2023-03-04T09:44:17.193Z,1.68
2023-03-04T09:49:23.303Z,1.73
2023-03-04T09:54:54.193Z,1.71
2023-03-04T10:00:08.084Z,1.77
2023-03-04T10:05:20.948Z,1.86
2023-03-04T10:10:27.567Z,1.79
2023-03-04T10:15:36.544Z,1.93
2023-03-04T10:20:52.167Z,1.86
2023-03-04T10:25:56.663Z,1.95
2023-03-04T10:31:03.376Z,1.86
2023-03-04T10:36:35.516Z,1.88
2023-03-04T10:41:44.120Z,2.01
2023-03-04T10:46:49.663Z,1.95
2023-03-04T10:52:01.950Z,1.81
2023-03-04T10:57:07.381Z,1.76
2023-03-04T11:02:18.289Z,1.63
2023-03-04T11:07:24.748Z,1.70
2023-03-04T11:12:35.096Z,1.61
2023-03-04T11:17:46.579Z,1.69
2023-03-04T11:22:53.426Z,1.61
2023-03-04T11:28:00.048Z,1.67
2023-03-04T11:33:11.321Z,1.59
2023-03-04T11:38:20.023Z,1.76
2023-03-04T11:43:27.698Z,1.83
2023-03-04T11:48:42.824Z,1.90
2023-03-04T11:53:57.053Z,1.93
2023-03-04T11:59:46.051Z,1.95
2023-03-04T12:05:26.017Z,1.97
2023-03-04T12:10:36.816Z,2.01
2023-03-04T12:15:45.728Z,2.14
2023-03-04T12:21:01.714Z,2.25
2023-03-04T12:26:13.207Z,2.35
2023-03-04T12:31:40.165Z,2.45
2023-03-04T12:36:49.487Z,2.38
2023-03-04T12:42:02.754Z,2.48
2023-03-04T12:47:24.200Z,2.49
2023-03-04T12:52:38.927Z,2.44
2023-03-04T12:57:44.790Z,2.55
2023-03-04T13:03:08.463Z,2.46
2023-03-04T13:08:24.618Z,2.54
2023-03-04T13:13:39.281Z,2.55
2023-03-04T13:18:45.223Z,2.60
2023-03-04T13:23:49.340Z,2.66
2023-03-04T13:29:29.251Z,2.77
2023-03-04T13:34:50.674Z,2.72
2023-03-04T13:40:27.619Z,2.71
2023-03-04T13:45:35.486Z,2.82
2023-03-04T13:50:42.689Z,2.93
2023-03-04T13:56:02.193Z,2.97
2023-03-04T14:01:20.315Z,3.04
2023-03-04T14:06:26.130Z,3.11
2023-03-04T14:11:34.341Z,3.16
2023-03-04T14:16:41.598Z,3.24
2023-03-04T14:21:47.243Z,3.28
2023-03-04T14:26:51.531Z,3.39
2023-03-04T14:31:57.948Z,3.42
2023-03-04T14:37:03.414Z,3.41
2023-03-04T14:42:11.841Z,3.38
2023-03-04T14:47:20.763Z,3.44
2023-03-04T14:52:38.397Z,3.40
2023-03-04T14:57:43.155Z,3.52
2023-03-04T15:02:51.039Z,3.55
2023-03-04T15:07:56.455Z,3.59
2023-03-04T15:13:02.023Z,3.52
2023-03-04T15:18:19.310Z,3.51
2023-03-04T15:23:23.995Z,3.45
2023-03-04T15:28:31.080Z,3.39
2023-03-04T15:33:36.551Z,3.38
2023-03-04T15:38:41.856Z,3.37
2023-03-04T15:43:45.980Z,3.38
2023-03-04T15:48:51.243Z,3.39
2023-03-04T15:53:57.017Z,3.40
2023-03-04T15:59:04.475Z,3.32
2023-03-04T16:04:12.705Z,3.30
2023-03-04T16:09:19.885Z,3.32
2023-03-04T16:14:24.140Z,3.32
2023-03-04T16:19:29.853Z,3.30
2023-03-04T16:24:35.510Z,3.26
2023-03-04T16:29:39.936Z,3.28
2023-03-04T16:34:45.744Z,3.26
2023-03-04T16:39:49.915Z,3.22
2023-03-04T16:44:55.144Z,3.26
2023-03-04T16:50:00.610Z,3.25
2023-03-04T16:55:05.547Z,3.22
2023-03-04T17:00:11.535Z,3.23
2023-03-04T17:05:19.334Z,3.22
2023-03-04T17:10:23.674Z,3.25
2023-03-04T17:15:27.639Z,3.22
2023-03-04T17:20:33.317Z,3.23
2023-03-04T17:25:37.505Z,3.18
2023-03-04T17:30:41.680Z,3.21
2023-03-04T17:35:47.466Z,3.16
2023-03-04T17:40:51.410Z,3.13
2023-03-04T17:46:04.213Z,3.08
2023-03-04T17:51:09.926Z,3.04
2023-03-04T17:56:14.471Z,2.71
2023-03-04T18:01:20.155Z,2.14
2023-03-04T18:06:25.522Z,1.90
2023-03-04T18:11:31.753Z,1.70
2023-03-04T18:16:36.372Z,1.67
2023-03-04T18:21:41.978Z,1.64
2023-03-04T18:26:46.021Z,1.46
2023-03-04T18:31:49.980Z,1.38
2023-03-04T18:36:55.615Z,1.44
2023-03-04T18:42:00.610Z,1.44
2023-03-04T18:47:04.798Z,1.43
2023-03-04T18:52:10.409Z,1.43
2023-03-04T18:57:16.624Z,1.45
2023-03-04T19:02:25.828Z,1.41
2023-03-04T19:07:31.579Z,1.47
2023-03-04T19:12:35.697Z,1.44
2023-03-04T19:17:40.637Z,1.40
2023-03-04T19:22:46.341Z,1.43
2023-03-04T19:27:51.366Z,1.32
2023-03-04T19:32:55.858Z,1.42
2023-03-04T19:38:02.115Z,1.42
2023-03-04T19:43:06.172Z,1.37
2023-03-04T19:48:10.654Z,1.35
2023-03-04T19:53:18.640Z,1.36
2023-03-04T19:58:22.728Z,1.33
2023-03-04T20:03:26.849Z,1.34
2023-03-04T20:08:32.442Z,1.28
2023-03-04T20:13:36.484Z,1.32
2023-03-04T20:18:40.966Z,1.29
2023-03-04T20:23:46.609Z,1.27
2023-03-04T20:28:51.569Z,1.21
2023-03-04T20:33:56.847Z,1.20
2023-03-04T20:39:04.358Z,1.13
2023-03-04T20:44:10.879Z,1.11
2023-03-04T20:49:16.674Z,1.11
2023-03-04T20:54:22.294Z,1.07
2023-03-04T20:59:27.070Z,1.04
2023-03-04T21:04:33.283Z,0.94
2023-03-04T21:09:39.028Z,0.89
2023-03-04T21:14:42.952Z,0.91
2023-03-04T21:19:47.095Z,0.81
2023-03-04T21:24:52.379Z,0.88
2023-03-04T21:29:56.625Z,0.67
2023-03-04T21:35:00.633Z,0.60
2023-03-04T21:40:07.837Z,0.37
2023-03-04T21:45:12.765Z,0.24
2023-03-04T21:50:17.440Z,0.16
2023-03-04T21:55:22.700Z,0.11
2023-03-04T22:00:26.938Z,0.03
2023-03-04T22:05:31.126Z,0.04
2023-03-04T22:10:39.935Z,0.00
2023-03-04T22:15:45.017Z,0.04
2023-03-04T22:20:49.457Z,0.03
2023-03-04T22:25:55.911Z,0.00
2023-03-04T22:31:02.044Z,-0.10
2023-03-04T22:36:07.036Z,-0.19
2023-03-04T22:41:15.873Z,-0.21
2023-03-04T22:46:21.789Z,-0.22
2023-03-04T22:51:26.320Z,-0.22
2023-03-04T22:56:32.137Z,-0.26
2023-03-04T23:01:36.057Z,-0.23
2023-03-04T23:06:40.198Z,-0.25
2023-03-04T23:11:46.023Z,-0.25
2023-03-04T23:16:50.138Z,-0.27
2023-03-04T23:21:54.583Z,-0.40
2023-03-04T23:27:00.174Z,-0.34
2023-03-04T23:32:04.836Z,-0.37
2023-03-04T23:37:09.151Z,-0.37
2023-03-04T23:42:14.667Z,-0.38
2023-03-04T23:47:18.736Z,-0.35
2023-03-04T23:52:23.065Z,-0.24
2023-03-04T23:57:28.390Z,-0.23
