createdAt,value
2019-05-11T00:08:15.000Z,18.7
2019-05-11T00:18:15.000Z,18.6
2019-05-11T00:28:15.000Z,18.5
2019-05-11T00:38:15.000Z,18.2
2019-05-11T00:48:15.000Z,18.1
2019-05-11T00:58:15.000Z,18.1
2019-05-11T01:08:15.000Z,17.9
2019-05-11T01:18:15.000Z,18
2019-05-11T01:28:15.000Z,18
2019-05-11T01:38:15.000Z,17.9
2019-05-11T01:48:15.000Z,17.9
2019-05-11T01:58:15.000Z,17.9
2019-05-11T02:08:15.000Z,17.8
2019-05-11T02:18:15.000Z,17.8
2019-05-11T02:28:15.000Z,17.8
2019-05-11T02:38:15.000Z,17.8
2019-05-11T02:48:15.000Z,17.8
2019-05-11T02:58:15.000Z,17.7
2019-05-11T03:08:15.000Z,17.8
2019-05-11T03:18:15.000Z,17.7
2019-05-11T03:28:18.000Z,17.6
2019-05-11T03:38:16.000Z,17.6
2019-05-11T03:48:15.000Z,17.7
2019-05-11T03:58:15.000Z,17.6
2019-05-11T04:08:16.000Z,17.5
2019-05-11T04:18:15.000Z,18.2
2019-05-11T04:28:16.000Z,18.9
2019-05-11T04:38:16.000Z,19.2
2019-05-11T04:48:16.000Z,19.4
2019-05-11T04:58:16.000Z,19.5
2019-05-11T05:08:18.000Z,19.5
2019-05-11T05:18:16.000Z,19.6
2019-05-11T05:28:16.000Z,19.7
2019-05-11T05:38:16.000Z,19.7
2019-05-11T05:48:16.000Z,19.8
2019-05-11T05:58:16.000Z,19.8
2019-05-11T06:08:16.000Z,20
2019-05-11T06:18:16.000Z,19.8
2019-05-11T06:38:20.000Z,19.8
2019-05-11T06:48:18.000Z,19.8
2019-05-11T06:58:16.000Z,19.7
2019-05-11T07:08:16.000Z,19.9
2019-05-11T07:18:16.000Z,19.9
2019-05-11T07:28:16.000Z,19.9
2019-05-11T07:38:16.000Z,19.9
2019-05-11T07:48:16.000Z,20
2019-05-11T07:58:16.000Z,20
2019-05-11T08:08:17.000Z,20
2019-05-11T08:18:16.000Z,20.1
2019-05-11T08:28:16.000Z,20.2
2019-05-11T08:38:16.000Z,20.2
2019-05-11T08:48:16.000Z,20.1
2019-05-11T08:58:16.000Z,20.2
2019-05-11T09:08:17.000Z,20.1
2019-05-11T09:18:16.000Z,20.2
2019-05-11T09:28:16.000Z,20.1
2019-05-11T09:38:16.000Z,20.2
2019-05-11T09:48:16.000Z,20.2
2019-05-11T09:58:16.000Z,20.2
2019-05-11T10:08:16.000Z,20.1
2019-05-11T10:18:16.000Z,20.3
2019-05-11T10:28:20.000Z,20.2
2019-05-11T10:38:20.000Z,20.3
2019-05-11T10:48:16.000Z,20.3
2019-05-11T10:58:16.000Z,20.3
2019-05-11T11:08:16.000Z,20.3
2019-05-11T11:18:17.000Z,20.2
2019-05-11T11:38:17.000Z,20.3
2019-05-11T11:48:17.000Z,20.3
2019-05-11T11:58:17.000Z,20.3
2019-05-11T12:08:17.000Z,20.3
2019-05-11T12:18:17.000Z,20.3
2019-05-11T12:28:19.000Z,20.3
2019-05-11T12:38:19.000Z,20.4
2019-05-11T12:48:17.000Z,20.4
2019-05-11T12:58:17.000Z,20.5
2019-05-11T13:08:17.000Z,20.4
2019-05-11T13:18:17.000Z,20.5
2019-05-11T13:28:18.000Z,20.6
2019-05-11T13:38:17.000Z,20.6
2019-05-11T13:58:17.000Z,20.6
2019-05-11T14:08:19.000Z,20.6
2019-05-11T14:18:19.000Z,20.6
2019-05-11T14:28:17.000Z,20.6
2019-05-11T14:48:17.000Z,20.6
2019-05-11T14:58:18.000Z,20.6
2019-05-11T15:08:17.000Z,20.6
2019-05-11T15:18:17.000Z,20.5
2019-05-11T15:28:17.000Z,20.7
2019-05-11T15:38:17.000Z,20.6
2019-05-11T15:48:17.000Z,20.7
2019-05-11T15:58:17.000Z,20.6
2019-05-11T16:08:18.000Z,20.6
2019-05-11T16:18:17.000Z,20.7
2019-05-11T16:28:23.000Z,20.8
2019-05-11T16:38:17.000Z,20.7
2019-05-11T16:48:17.000Z,20.8
2019-05-11T16:58:17.000Z,20.8
2019-05-11T17:08:17.000Z,20.7
2019-05-11T17:28:17.000Z,20.9
2019-05-11T17:38:17.000Z,20.9
2019-05-11T17:48:17.000Z,20.9
2019-05-11T17:58:17.000Z,20.9
2019-05-11T18:08:17.000Z,20.9
2019-05-11T18:18:17.000Z,20.9
2019-05-11T18:28:19.000Z,20.8
2019-05-11T18:38:19.000Z,20.8
2019-05-11T18:48:18.000Z,20.8
2019-05-11T18:58:18.000Z,20.8
2019-05-11T19:08:18.000Z,20.8
2019-05-11T19:18:20.000Z,20.8
2019-05-11T19:28:18.000Z,20.8
2019-05-11T19:38:18.000Z,20.8
2019-05-11T19:48:21.000Z,20.9
2019-05-11T19:58:18.000Z,20.8
2019-05-11T20:08:18.000Z,20.8
2019-05-11T20:18:18.000Z,20.8
2019-05-11T20:28:21.000Z,20.9
2019-05-11T20:38:19.000Z,20.9
2019-05-11T20:48:18.000Z,20.8
2019-05-11T20:58:18.000Z,20.8
2019-05-11T21:08:18.000Z,20.8
2019-05-11T21:18:18.000Z,20.8
2019-05-11T21:28:18.000Z,20.8
2019-05-11T21:38:18.000Z,20.8
2019-05-11T21:48:18.000Z,20.8
2019-05-11T21:58:18.000Z,20.8
2019-05-11T22:08:18.000Z,20.8
2019-05-11T22:18:20.000Z,20.9
2019-05-11T22:28:18.000Z,20.5
2019-05-11T22:38:18.000Z,19.4
2019-05-11T22:48:18.000Z,18.9
2019-05-11T23:08:18.000Z,18.6
2019-05-11T23:18:18.000Z,18.2
2019-05-11T23:28:21.000Z,18.1
2019-05-11T23:38:18.000Z,17.9
2019-05-11T23:48:18.000Z,17.9
2019-05-11T23:58:18.000Z,17.8
