createdAt,value
2023-05-19T00:02:20.294Z,1015.73
2023-05-19T00:07:20.509Z,1015.77
2023-05-19T00:12:19.721Z,1015.72
2023-05-19T00:17:18.979Z,1015.69
2023-05-19T00:22:19.187Z,1015.63
2023-05-19T00:27:17.370Z,1015.59
2023-05-19T00:32:15.686Z,1015.63
2023-05-19T00:37:15.794Z,1015.58
2023-05-19T00:42:15.003Z,1015.61
2023-05-19T00:47:13.248Z,1015.61
2023-05-19T00:52:13.525Z,1015.62
2023-05-19T00:57:11.797Z,1015.66
2023-05-19T01:02:12.053Z,1015.55
2023-05-19T01:07:10.312Z,1015.49
2023-05-19T01:12:10.628Z,1015.47
2023-05-19T01:17:08.934Z,1015.45
2023-05-19T01:22:08.186Z,1015.47
2023-05-19T01:27:09.460Z,1015.56
2023-05-19T01:32:06.786Z,1015.46
2023-05-19T01:37:05.851Z,1015.51
2023-05-19T01:42:07.083Z,1015.45
2023-05-19T01:47:04.283Z,1015.49
2023-05-19T01:52:03.487Z,1015.45
2023-05-19T01:57:02.703Z,1015.47
2023-05-19T02:02:01.918Z,1015.47
2023-05-19T02:07:02.162Z,1015.47
2023-05-19T02:12:01.397Z,1015.52
2023-05-19T02:16:59.636Z,1015.55
2023-05-19T02:21:59.843Z,1015.61
2023-05-19T02:27:02.319Z,1015.56
2023-05-19T02:31:58.392Z,1015.59
2023-05-19T02:36:58.510Z,1015.52
2023-05-19T02:41:55.702Z,1015.49
2023-05-19T02:46:55.930Z,1015.49
2023-05-19T02:51:54.155Z,1015.41
2023-05-19T02:56:54.395Z,1015.34
2023-05-19T03:01:52.692Z,1015.37
2023-05-19T03:06:52.937Z,1015.35
2023-05-19T03:11:51.175Z,1015.33
2023-05-19T03:16:50.583Z,1015.29
2023-05-19T03:21:50.754Z,1015.35
2023-05-19T03:26:49.025Z,1015.24
2023-05-19T03:31:48.281Z,1015.26
2023-05-19T03:36:47.517Z,1015.25
2023-05-19T03:41:46.770Z,1015.26
2023-05-19T03:46:46.015Z,1015.30
2023-05-19T03:51:45.259Z,1015.34
2023-05-19T03:56:44.490Z,1015.37
2023-05-19T04:01:43.736Z,1015.48
2023-05-19T04:06:43.983Z,1015.46
2023-05-19T04:11:42.251Z,1015.49
2023-05-19T04:16:42.502Z,1015.50
2023-05-19T04:21:40.746Z,1015.53
2023-05-19T04:26:40.983Z,1015.54
2023-05-19T04:31:39.280Z,1015.51
2023-05-19T04:36:38.555Z,1015.51
2023-05-19T04:41:38.807Z,1015.54
2023-05-19T04:46:39.063Z,1015.48
2023-05-19T04:51:37.257Z,1015.60
2023-05-19T04:56:35.488Z,1015.56
2023-05-19T05:01:35.773Z,1015.61
2023-05-19T05:06:35.006Z,1015.60
2023-05-19T05:11:34.283Z,1015.62
2023-05-19T05:16:33.566Z,1015.62
2023-05-19T05:21:32.825Z,1015.70
2023-05-19T05:26:31.065Z,1015.68
2023-05-19T05:31:31.334Z,1015.68
2023-05-19T05:36:30.563Z,1015.67
2023-05-19T05:41:29.775Z,1015.62
2023-05-19T05:46:30.106Z,1015.63
2023-05-19T05:51:27.323Z,1015.66
2023-05-19T05:56:27.591Z,1015.69
2023-05-19T06:01:25.813Z,1015.69
2023-05-19T06:06:26.065Z,1015.74
2023-05-19T06:11:24.310Z,1015.78
2023-05-19T06:16:23.625Z,1015.72
2023-05-19T06:21:23.826Z,1015.67
2023-05-19T06:26:22.070Z,1015.70
2023-05-19T06:31:22.378Z,1015.75
2023-05-19T06:36:20.690Z,1015.73
2023-05-19T06:41:20.932Z,1015.71
2023-05-19T06:46:19.135Z,1015.71
2023-05-19T06:51:18.334Z,1015.66
2023-05-19T06:56:19.574Z,1015.59
2023-05-19T07:01:18.791Z,1015.60
2023-05-19T07:06:15.978Z,1015.61
2023-05-19T07:11:15.185Z,1015.59
2023-05-19T07:16:15.462Z,1015.52
2023-05-19T07:21:13.702Z,1015.42
2023-05-19T07:26:12.946Z,1015.41
2023-05-19T07:31:12.225Z,1015.44
2023-05-19T07:36:12.483Z,1015.40
2023-05-19T07:41:10.738Z,1015.36
2023-05-19T07:46:10.000Z,1015.32
2023-05-19T07:51:11.287Z,1015.30
2023-05-19T07:56:08.498Z,1015.20
2023-05-19T08:01:08.725Z,1015.28
2023-05-19T08:06:06.965Z,1015.20
2023-05-19T08:11:06.187Z,1015.21
2023-05-19T08:16:06.535Z,1015.14
2023-05-19T08:21:05.773Z,1015.14
2023-05-19T08:26:03.982Z,1015.15
2023-05-19T08:31:03.249Z,1015.11
2023-05-19T08:36:01.462Z,1015.16
2023-05-19T08:41:02.715Z,1015.11
2023-05-19T08:46:02.938Z,1015.13
2023-05-19T08:51:00.117Z,1015.09
2023-05-19T08:55:59.314Z,1015.00
2023-05-19T09:00:58.544Z,1015.02
2023-05-19T09:05:57.762Z,1015.04
2023-05-19T09:10:56.950Z,1015.02
2023-05-19T09:15:56.213Z,1015.09
2023-05-19T09:20:55.448Z,1015.01
2023-05-19T09:25:55.701Z,1014.92
2023-05-19T09:30:53.944Z,1014.87
2023-05-19T09:35:53.200Z,1014.92
2023-05-19T09:40:52.465Z,1014.84
2023-05-19T09:45:51.737Z,1014.94
2023-05-19T09:50:50.965Z,1014.82
2023-05-19T09:55:51.225Z,1014.82
2023-05-19T10:00:49.451Z,1014.81
2023-05-19T10:05:48.723Z,1014.77
2023-05-19T10:10:47.968Z,1014.76
2023-05-19T10:15:58.197Z,1014.80
2023-05-19T10:20:46.532Z,1014.77
2023-05-19T10:25:46.832Z,1014.69
2023-05-19T10:30:45.108Z,1014.73
2023-05-19T10:35:45.283Z,1014.73
2023-05-19T10:40:43.736Z,1014.73
2023-05-19T10:45:42.852Z,1014.72
2023-05-19T10:50:43.113Z,1014.73
2023-05-19T10:55:42.388Z,1014.66
2023-05-19T11:00:41.652Z,1014.70
2023-05-19T11:05:41.907Z,1014.70
2023-05-19T11:10:41.130Z,1014.72
2023-05-19T11:15:38.389Z,1014.66
2023-05-19T11:20:37.736Z,1014.75
2023-05-19T11:25:36.773Z,1014.67
2023-05-19T11:30:36.034Z,1014.62
2023-05-19T11:35:36.645Z,1014.66
2023-05-19T11:40:36.492Z,1014.58
2023-05-19T11:45:33.884Z,1014.64
2023-05-19T11:50:32.926Z,1014.42
2023-05-19T11:55:32.146Z,1014.34
2023-05-19T12:00:31.426Z,1014.22
2023-05-19T12:05:31.502Z,1014.21
2023-05-19T12:10:29.803Z,1014.33
2023-05-19T12:15:29.044Z,1014.19
2023-05-19T12:20:28.276Z,1014.27
2023-05-19T12:25:27.513Z,1014.21
2023-05-19T12:30:26.764Z,1014.23
2023-05-19T12:35:26.021Z,1014.11
2023-05-19T12:40:25.288Z,1014.13
2023-05-19T12:45:24.517Z,1014.07
2023-05-19T12:50:23.781Z,1014.08
2023-05-19T12:55:23.053Z,1014.04
2023-05-19T13:00:22.304Z,1014.12
2023-05-19T13:05:21.658Z,1014.06
2023-05-19T13:10:21.931Z,1014.05
2023-05-19T13:15:20.148Z,1014.04
2023-05-19T13:20:19.412Z,1014.02
2023-05-19T13:25:18.639Z,1014.02
2023-05-19T13:30:17.909Z,1014.06
2023-05-19T13:35:17.224Z,1014.03
2023-05-19T13:40:17.525Z,1014.01
2023-05-19T13:45:16.745Z,1014.01
2023-05-19T13:50:15.957Z,1014.03
2023-05-19T13:55:16.283Z,1013.97
2023-05-19T14:00:13.503Z,1014.00
2023-05-19T14:05:12.702Z,1014.03
2023-05-19T14:10:11.967Z,1013.96
2023-05-19T14:15:12.226Z,1013.98
2023-05-19T14:20:11.476Z,1013.95
2023-05-19T14:25:11.721Z,1013.92
2023-05-19T14:30:09.997Z,1013.98
2023-05-19T14:35:09.249Z,1013.91
2023-05-19T14:40:07.482Z,1013.93
2023-05-19T14:45:06.843Z,1013.94
2023-05-19T14:50:06.036Z,1013.90
2023-05-19T14:55:05.276Z,1013.95
2023-05-19T15:00:05.509Z,1013.97
2023-05-19T15:05:03.713Z,1013.99
2023-05-19T15:10:03.952Z,1013.98
2023-05-19T15:15:02.163Z,1013.88
2023-05-19T15:20:01.465Z,1013.88
2023-05-19T15:25:00.692Z,1013.85
2023-05-19T15:30:00.048Z,1013.89
2023-05-19T15:35:00.139Z,1013.90
2023-05-19T15:39:58.403Z,1013.95
2023-05-19T15:44:58.671Z,1013.90
2023-05-19T15:49:58.954Z,1013.90
2023-05-19T15:54:57.200Z,1013.92
2023-05-19T15:59:56.424Z,1013.93
2023-05-19T16:04:54.729Z,1013.86
2023-05-19T16:09:53.998Z,1013.85
2023-05-19T16:14:54.223Z,1013.89
2023-05-19T16:19:52.509Z,1013.84
2023-05-19T16:24:51.777Z,1013.81
2023-05-19T16:29:51.071Z,1013.79
2023-05-19T16:34:52.332Z,1013.76
2023-05-19T16:39:49.583Z,1013.77
2023-05-19T16:44:48.831Z,1013.75
2023-05-19T16:49:48.099Z,1013.72
2023-05-19T16:54:49.366Z,1013.72
2023-05-19T16:59:48.626Z,1013.74
2023-05-19T17:04:45.848Z,1013.70
2023-05-19T17:09:45.211Z,1013.73
2023-05-19T17:14:44.240Z,1013.70
2023-05-19T17:19:43.494Z,1013.72
2023-05-19T17:24:44.734Z,1013.81
2023-05-19T17:29:42.005Z,1013.86
2023-05-19T17:34:43.258Z,1013.85
2023-05-19T17:39:43.493Z,1013.83
2023-05-19T17:44:39.713Z,1013.79
2023-05-19T17:49:39.000Z,1013.91
2023-05-19T17:54:38.256Z,1013.85
2023-05-19T17:59:39.552Z,1013.84
2023-05-19T18:04:37.030Z,1013.82
2023-05-19T18:09:36.288Z,1013.88
2023-05-19T18:14:35.691Z,1014.01
2023-05-19T18:19:34.997Z,1014.03
2023-05-19T18:24:35.237Z,1014.03
2023-05-19T18:29:33.487Z,1013.93
2023-05-19T18:34:31.858Z,1013.94
2023-05-19T18:39:33.147Z,1013.93
2023-05-19T18:44:31.326Z,1013.95
2023-05-19T18:49:32.576Z,1013.99
2023-05-19T18:54:29.748Z,1013.99
2023-05-19T18:59:29.920Z,1013.93
2023-05-19T19:04:28.922Z,1013.87
2023-05-19T19:09:29.352Z,1013.89
2023-05-19T19:14:28.613Z,1013.91
2023-05-19T19:19:25.929Z,1014.04
2023-05-19T19:24:26.014Z,1014.07
2023-05-19T19:29:24.246Z,1014.06
2023-05-19T19:34:23.534Z,1014.08
2023-05-19T19:39:22.833Z,1014.10
2023-05-19T19:44:23.052Z,1014.07
2023-05-19T19:49:21.249Z,1014.18
2023-05-19T19:54:20.500Z,1014.14
2023-05-19T19:59:19.753Z,1014.14
2023-05-19T20:04:19.145Z,1014.09
2023-05-19T20:09:19.232Z,1014.07
2023-05-19T20:14:18.466Z,1014.00
2023-05-19T20:19:16.703Z,1014.00
2023-05-19T20:24:16.883Z,1013.94
2023-05-19T20:29:16.046Z,1014.01
2023-05-19T20:34:14.303Z,1014.02
2023-05-19T20:39:14.404Z,1014.00
2023-05-19T20:44:12.797Z,1013.96
2023-05-19T20:49:12.924Z,1014.00
2023-05-19T20:54:10.092Z,1014.01
2023-05-19T20:59:10.036Z,1014.05
2023-05-19T21:04:09.302Z,1014.04
2023-05-19T21:09:08.557Z,1014.03
2023-05-19T21:14:07.833Z,1013.92
2023-05-19T21:19:08.149Z,1014.01
2023-05-19T21:24:06.164Z,1013.92
2023-05-19T21:29:10.556Z,1013.87
2023-05-19T21:34:05.557Z,1013.77
2023-05-19T21:39:03.798Z,1013.75
2023-05-19T21:44:03.036Z,1013.77
2023-05-19T21:49:03.297Z,1013.68
2023-05-19T21:54:01.513Z,1013.72
2023-05-19T21:59:00.770Z,1013.68
2023-05-19T22:04:00.205Z,1013.63
2023-05-19T22:08:59.339Z,1013.60
2023-05-19T22:13:59.596Z,1013.58
2023-05-19T22:18:58.845Z,1013.54
2023-05-19T22:23:57.077Z,1013.54
2023-05-19T22:28:57.300Z,1013.50
2023-05-19T22:33:56.542Z,1013.54
2023-05-19T22:38:54.728Z,1013.48
2023-05-19T22:43:55.951Z,1013.42
2023-05-19T22:48:53.184Z,1013.31
2023-05-19T22:53:52.397Z,1013.31
2023-05-19T22:58:52.618Z,1013.28
2023-05-19T23:03:50.892Z,1013.32
2023-05-19T23:08:54.215Z,1013.25
2023-05-19T23:13:51.450Z,1013.18
2023-05-19T23:18:48.713Z,1013.06
2023-05-19T23:23:47.940Z,1012.89
2023-05-19T23:28:47.192Z,1012.78
2023-05-19T23:33:46.413Z,1012.77
2023-05-19T23:38:45.635Z,1012.77
2023-05-19T23:43:45.891Z,1012.75
2023-05-19T23:48:45.111Z,1012.73
2023-05-19T23:53:45.356Z,1012.84
2023-05-19T23:58:42.565Z,1012.84
