createdAt,value
2022-11-27T00:01:27.914Z,1.47
2022-11-27T00:03:56.718Z,1.48
2022-11-27T00:06:26.216Z,1.51
2022-11-27T00:08:59.734Z,1.52
2022-11-27T00:11:29.530Z,1.55
2022-11-27T00:13:57.479Z,1.56
2022-11-27T00:16:25.926Z,1.57
2022-11-27T00:18:54.185Z,1.59
2022-11-27T00:21:24.617Z,1.61
2022-11-27T00:23:53.766Z,1.61
2022-11-27T00:26:22.059Z,1.62
2022-11-27T00:28:50.245Z,1.62
2022-11-27T00:31:23.884Z,1.62
2022-11-27T00:33:54.168Z,1.62
2022-11-27T00:36:21.892Z,1.64
2022-11-27T00:38:50.709Z,1.65
2022-11-27T00:41:20.948Z,1.67
2022-11-27T00:43:49.385Z,1.69
2022-11-27T00:46:21.764Z,1.72
2022-11-27T00:48:52.981Z,1.73
2022-11-27T00:51:22.395Z,1.76
2022-11-27T00:53:50.367Z,1.78
2022-11-27T00:56:20.892Z,1.79
2022-11-27T00:58:49.864Z,1.80
2022-11-27T01:01:20.685Z,1.79
2022-11-27T01:03:49.198Z,1.79
2022-11-27T01:06:17.984Z,1.78
2022-11-27T01:08:46.259Z,1.76
2022-11-27T01:11:17.010Z,1.74
2022-11-27T01:13:44.754Z,1.71
2022-11-27T01:16:16.177Z,1.71
2022-11-27T01:18:45.350Z,1.71
2022-11-27T01:21:17.196Z,1.72
2022-11-27T01:23:45.763Z,1.73
2022-11-27T01:26:14.045Z,1.74
2022-11-27T01:28:41.677Z,1.74
2022-11-27T01:31:20.687Z,1.73
2022-11-27T01:33:53.027Z,1.70
2022-11-27T01:36:21.196Z,1.68
2022-11-27T01:38:49.414Z,1.66
2022-11-27T01:41:21.214Z,1.65
2022-11-27T01:44:14.920Z,1.64
2022-11-27T01:46:51.850Z,1.62
2022-11-27T01:49:40.877Z,1.61
2022-11-27T01:52:28.151Z,1.58
2022-11-27T01:55:00.107Z,1.56
2022-11-27T01:57:31.291Z,1.55
2022-11-27T02:00:00.023Z,1.55
2022-11-27T02:02:28.267Z,1.56
2022-11-27T02:04:58.932Z,1.57
2022-11-27T02:07:26.673Z,1.57
2022-11-27T02:09:54.305Z,1.60
2022-11-27T02:12:27.312Z,1.64
2022-11-27T02:15:04.283Z,1.65
2022-11-27T02:17:48.033Z,1.65
2022-11-27T02:20:25.463Z,1.66
2022-11-27T02:23:04.705Z,1.66
2022-11-27T02:26:02.792Z,1.67
2022-11-27T02:28:52.231Z,1.67
2022-11-27T02:31:30.597Z,1.68
2022-11-27T02:34:04.308Z,1.68
2022-11-27T02:36:33.628Z,1.69
2022-11-27T02:39:07.910Z,1.70
2022-11-27T02:41:44.635Z,1.72
2022-11-27T02:44:12.867Z,1.73
2022-11-27T02:46:41.379Z,1.74
2022-11-27T02:49:12.073Z,1.76
2022-11-27T02:51:43.066Z,1.76
2022-11-27T02:54:15.678Z,1.76
2022-11-27T02:56:43.837Z,1.76
2022-11-27T02:59:12.817Z,1.76
2022-11-27T03:01:44.017Z,1.77
2022-11-27T03:04:17.360Z,1.78
2022-11-27T03:06:54.445Z,1.79
2022-11-27T03:09:29.476Z,1.80
2022-11-27T03:11:57.163Z,1.81
2022-11-27T03:14:24.980Z,1.83
2022-11-27T03:17:05.176Z,1.85
2022-11-27T03:19:50.994Z,1.86
2022-11-27T03:22:18.764Z,1.84
2022-11-27T03:24:46.445Z,1.85
2022-11-27T03:27:16.712Z,1.84
2022-11-27T03:29:50.224Z,1.83
2022-11-27T03:32:18.048Z,1.83
2022-11-27T03:34:45.778Z,1.84
2022-11-27T03:37:13.483Z,1.84
2022-11-27T03:39:41.205Z,1.85
2022-11-27T03:42:31.565Z,1.86
2022-11-27T03:45:28.051Z,1.87
2022-11-27T03:48:01.554Z,1.87
2022-11-27T03:51:03.224Z,1.86
2022-11-27T03:53:40.111Z,1.85
2022-11-27T03:56:14.221Z,1.85
2022-11-27T03:59:05.774Z,1.86
2022-11-27T04:01:33.438Z,1.86
2022-11-27T04:04:01.278Z,1.86
2022-11-27T04:06:28.994Z,1.89
2022-11-27T04:08:56.626Z,1.92
2022-11-27T04:11:24.317Z,1.93
2022-11-27T04:13:52.302Z,1.93
2022-11-27T04:16:20.553Z,1.95
2022-11-27T04:18:48.361Z,1.94
2022-11-27T04:21:17.131Z,1.93
2022-11-27T04:23:45.109Z,1.94
2022-11-27T04:26:13.100Z,1.94
2022-11-27T04:28:40.770Z,1.96
2022-11-27T04:31:08.454Z,1.97
2022-11-27T04:33:36.213Z,1.97
2022-11-27T04:36:04.075Z,1.98
2022-11-27T04:38:31.699Z,2.00
2022-11-27T04:40:59.364Z,2.01
2022-11-27T04:43:26.984Z,2.03
2022-11-27T04:45:54.588Z,2.05
2022-11-27T04:48:22.200Z,2.08
2022-11-27T04:50:49.797Z,2.12
2022-11-27T04:53:17.394Z,2.14
2022-11-27T04:55:45.005Z,2.16
2022-11-27T04:58:12.609Z,2.18
2022-11-27T05:00:40.310Z,2.19
2022-11-27T05:03:08.189Z,2.21
2022-11-27T05:05:35.972Z,2.21
2022-11-27T05:08:03.871Z,2.23
2022-11-27T05:10:31.457Z,2.27
2022-11-27T05:12:59.038Z,2.29
2022-11-27T05:15:26.665Z,2.30
2022-11-27T05:17:54.261Z,2.32
2022-11-27T05:20:21.864Z,2.33
2022-11-27T05:22:49.901Z,2.35
2022-11-27T05:25:17.520Z,2.36
2022-11-27T05:27:45.123Z,2.36
2022-11-27T05:30:12.990Z,2.36
2022-11-27T05:32:40.593Z,2.37
2022-11-27T05:35:08.602Z,2.38
2022-11-27T05:37:36.224Z,2.39
2022-11-27T05:40:04.227Z,2.39
2022-11-27T05:42:31.847Z,2.39
2022-11-27T05:44:59.461Z,2.38
2022-11-27T05:47:27.091Z,2.39
2022-11-27T05:49:54.742Z,2.40
2022-11-27T05:52:22.528Z,2.40
2022-11-27T05:54:50.106Z,2.40
2022-11-27T05:57:17.681Z,2.42
2022-11-27T05:59:45.315Z,2.41
2022-11-27T06:02:20.021Z,2.41
2022-11-27T06:04:49.636Z,2.40
2022-11-27T06:07:17.301Z,2.39
2022-11-27T06:09:45.234Z,2.37
2022-11-27T06:12:12.858Z,2.37
2022-11-27T06:14:40.766Z,2.35
2022-11-27T06:17:08.557Z,2.32
2022-11-27T06:19:36.199Z,2.30
2022-11-27T06:22:03.906Z,2.28
2022-11-27T06:24:31.526Z,2.26
2022-11-27T06:26:59.211Z,2.26
2022-11-27T06:29:26.822Z,2.27
2022-11-27T06:31:54.499Z,2.28
2022-11-27T06:34:22.165Z,2.28
2022-11-27T06:36:51.140Z,2.29
2022-11-27T06:39:18.732Z,2.29
2022-11-27T06:41:46.342Z,2.30
2022-11-27T06:44:14.067Z,2.32
2022-11-27T06:46:41.842Z,2.33
2022-11-27T06:49:09.820Z,2.33
2022-11-27T06:51:37.434Z,2.34
2022-11-27T06:54:05.215Z,2.34
2022-11-27T06:56:32.889Z,2.36
2022-11-27T06:59:01.424Z,2.39
2022-11-27T07:01:30.996Z,2.42
2022-11-27T07:03:59.346Z,2.46
2022-11-27T07:06:27.576Z,2.49
2022-11-27T07:08:55.778Z,2.51
2022-11-27T07:11:26.187Z,2.54
2022-11-27T07:13:55.811Z,2.56
2022-11-27T07:16:24.035Z,2.56
2022-11-27T07:18:54.346Z,2.55
2022-11-27T07:21:22.285Z,2.55
2022-11-27T07:23:50.046Z,2.56
2022-11-27T07:26:19.868Z,2.60
2022-11-27T07:28:48.111Z,2.63
2022-11-27T07:31:21.714Z,2.67
2022-11-27T07:33:52.479Z,2.68
2022-11-27T07:36:22.256Z,2.70
2022-11-27T07:38:50.076Z,2.71
2022-11-27T07:41:17.779Z,2.74
2022-11-27T07:43:46.284Z,2.75
2022-11-27T07:46:19.719Z,2.75
2022-11-27T07:48:47.798Z,2.76
2022-11-27T07:51:17.859Z,2.78
2022-11-27T07:53:45.819Z,2.80
2022-11-27T07:56:15.055Z,2.81
2022-11-27T07:58:43.453Z,2.83
2022-11-27T08:01:14.018Z,2.86
2022-11-27T08:03:44.212Z,2.87
2022-11-27T08:06:21.584Z,2.89
2022-11-27T08:08:50.647Z,2.90
2022-11-27T08:11:20.847Z,2.93
2022-11-27T08:13:49.464Z,2.94
2022-11-27T08:16:17.232Z,2.98
2022-11-27T08:18:44.916Z,3.02
2022-11-27T08:21:12.719Z,3.08
2022-11-27T08:23:40.393Z,3.14
2022-11-27T08:26:09.083Z,3.18
2022-11-27T08:28:37.332Z,3.20
2022-11-27T08:31:09.074Z,3.24
2022-11-27T08:33:37.119Z,3.26
2022-11-27T08:36:08.104Z,3.28
2022-11-27T08:38:36.739Z,3.29
2022-11-27T08:41:06.353Z,3.31
2022-11-27T08:43:34.142Z,3.32
2022-11-27T08:46:06.755Z,3.34
2022-11-27T08:48:34.765Z,3.36
2022-11-27T08:51:07.581Z,3.39
2022-11-27T08:53:37.424Z,3.41
2022-11-27T08:56:17.891Z,3.42
2022-11-27T08:58:46.385Z,3.43
2022-11-27T09:01:17.254Z,3.46
2022-11-27T09:03:45.156Z,3.48
2022-11-27T09:06:15.985Z,3.50
2022-11-27T09:08:44.275Z,3.53
2022-11-27T09:11:13.761Z,3.54
2022-11-27T09:13:41.841Z,3.56
2022-11-27T09:16:11.871Z,3.56
2022-11-27T09:18:40.443Z,3.57
2022-11-27T09:21:10.220Z,3.58
2022-11-27T09:23:38.672Z,3.60
2022-11-27T09:26:09.044Z,3.62
2022-11-27T09:28:37.513Z,3.64
2022-11-27T09:31:06.178Z,3.65
2022-11-27T09:33:37.813Z,3.65
2022-11-27T09:36:16.672Z,3.65
2022-11-27T09:38:44.692Z,3.67
2022-11-27T09:41:32.977Z,3.67
2022-11-27T09:44:04.570Z,3.68
2022-11-27T09:46:36.531Z,3.68
2022-11-27T09:49:07.905Z,3.69
2022-11-27T09:52:03.048Z,3.70
2022-11-27T09:54:37.354Z,3.69
2022-11-27T09:57:05.908Z,3.69
2022-11-27T09:59:43.675Z,3.71
2022-11-27T10:02:29.860Z,3.71
2022-11-27T10:05:13.360Z,3.73
2022-11-27T10:08:01.970Z,3.73
2022-11-27T10:10:55.964Z,3.74
2022-11-27T10:13:39.451Z,3.75
2022-11-27T10:16:16.271Z,3.78
2022-11-27T10:18:49.932Z,3.81
2022-11-27T10:21:33.184Z,3.85
2022-11-27T10:24:03.812Z,3.90
2022-11-27T10:26:44.385Z,3.94
2022-11-27T10:29:27.263Z,3.97
2022-11-27T10:31:57.891Z,4.00
2022-11-27T10:34:36.635Z,4.05
2022-11-27T10:37:36.212Z,4.08
2022-11-27T10:40:15.570Z,4.11
2022-11-27T10:42:52.824Z,4.16
2022-11-27T10:45:38.376Z,4.19
2022-11-27T10:48:06.693Z,4.19
2022-11-27T10:50:34.352Z,4.20
2022-11-27T10:53:05.365Z,4.21
2022-11-27T10:55:47.555Z,4.26
2022-11-27T10:58:35.028Z,4.31
2022-11-27T11:01:06.898Z,4.36
2022-11-27T11:03:35.097Z,4.41
2022-11-27T11:06:23.160Z,4.47
2022-11-27T11:09:17.727Z,4.51
2022-11-27T11:11:45.632Z,4.56
2022-11-27T11:14:24.686Z,4.58
2022-11-27T11:16:54.214Z,4.62
2022-11-27T11:19:28.676Z,4.64
2022-11-27T11:21:56.608Z,4.67
2022-11-27T11:24:27.915Z,4.74
2022-11-27T11:27:10.917Z,4.78
2022-11-27T11:29:51.715Z,4.81
2022-11-27T11:32:38.257Z,4.82
2022-11-27T11:35:23.562Z,4.81
2022-11-27T11:37:52.467Z,4.83
2022-11-27T11:40:24.224Z,4.87
2022-11-27T11:42:55.597Z,4.93
2022-11-27T11:45:24.404Z,4.96
2022-11-27T11:47:56.048Z,5.01
2022-11-27T11:50:37.316Z,5.03
2022-11-27T11:53:15.820Z,5.04
2022-11-27T11:55:55.102Z,5.06
2022-11-27T11:58:44.495Z,5.08
2022-11-27T12:01:36.569Z,5.09
2022-11-27T12:04:22.493Z,5.09
2022-11-27T12:07:30.485Z,5.09
2022-11-27T12:10:12.958Z,5.07
2022-11-27T12:12:52.643Z,5.07
2022-11-27T12:15:29.812Z,5.09
2022-11-27T12:18:05.934Z,5.11
2022-11-27T12:20:36.246Z,5.11
2022-11-27T12:23:34.205Z,5.11
2022-11-27T12:26:22.688Z,5.11
2022-11-27T12:28:59.717Z,5.12
2022-11-27T12:31:52.187Z,5.11
2022-11-27T12:34:37.395Z,5.11
2022-11-27T12:37:41.292Z,5.13
2022-11-27T12:40:30.901Z,5.15
2022-11-27T12:43:04.523Z,5.15
2022-11-27T12:45:46.335Z,5.17
2022-11-27T12:48:19.446Z,5.17
2022-11-27T12:51:16.529Z,5.22
2022-11-27T12:54:19.556Z,5.23
2022-11-27T12:56:51.169Z,5.22
2022-11-27T12:59:25.420Z,5.24
2022-11-27T13:02:30.942Z,5.25
2022-11-27T13:05:06.997Z,5.25
2022-11-27T13:07:48.264Z,5.27
2022-11-27T13:10:35.859Z,5.28
2022-11-27T13:13:24.823Z,5.29
2022-11-27T13:15:56.314Z,5.30
2022-11-27T13:18:32.877Z,5.32
2022-11-27T13:21:04.593Z,5.26
2022-11-27T13:23:32.837Z,5.23
2022-11-27T13:26:06.165Z,5.22
2022-11-27T13:29:03.109Z,5.22
2022-11-27T13:31:39.165Z,5.18
2022-11-27T13:34:10.051Z,5.15
2022-11-27T13:36:40.956Z,5.12
2022-11-27T13:39:44.263Z,5.07
2022-11-27T13:42:11.885Z,4.96
2022-11-27T13:44:44.977Z,4.90
2022-11-27T13:47:18.060Z,4.85
2022-11-27T13:49:47.858Z,4.80
2022-11-27T13:52:22.552Z,4.77
2022-11-27T13:54:54.727Z,4.75
2022-11-27T13:57:22.762Z,4.75
2022-11-27T14:00:01.718Z,4.76
2022-11-27T14:02:44.479Z,4.73
2022-11-27T14:05:14.407Z,4.70
2022-11-27T14:07:47.943Z,4.69
2022-11-27T14:10:18.943Z,4.71
2022-11-27T14:13:15.223Z,4.72
2022-11-27T14:15:42.955Z,4.70
2022-11-27T14:18:10.727Z,4.68
2022-11-27T14:20:47.195Z,4.64
2022-11-27T14:23:27.006Z,4.59
2022-11-27T14:26:20.553Z,4.53
2022-11-27T14:28:54.191Z,4.48
2022-11-27T14:31:33.352Z,4.44
2022-11-27T14:34:23.236Z,4.41
2022-11-27T14:36:52.372Z,4.40
2022-11-27T14:39:33.175Z,4.38
2022-11-27T14:42:05.968Z,4.37
2022-11-27T14:44:34.630Z,4.35
2022-11-27T14:47:05.446Z,4.31
2022-11-27T14:49:33.698Z,4.29
2022-11-27T14:52:08.486Z,4.24
2022-11-27T14:54:38.281Z,4.23
2022-11-27T14:57:07.059Z,4.20
2022-11-27T14:59:34.704Z,4.18
2022-11-27T15:02:03.627Z,4.18
2022-11-27T15:04:38.337Z,4.18
2022-11-27T15:07:16.060Z,4.13
2022-11-27T15:09:46.289Z,4.07
2022-11-27T15:12:18.554Z,4.04
2022-11-27T15:14:57.365Z,4.02
2022-11-27T15:17:30.367Z,4.02
2022-11-27T15:19:59.167Z,4.01
2022-11-27T15:22:26.820Z,4.01
2022-11-27T15:25:02.338Z,4.00
2022-11-27T15:27:45.456Z,3.99
2022-11-27T15:30:17.797Z,3.98
2022-11-27T15:32:52.827Z,3.95
2022-11-27T15:35:36.211Z,3.87
2022-11-27T15:38:11.052Z,3.82
2022-11-27T15:40:40.757Z,3.79
2022-11-27T15:43:12.481Z,3.78
2022-11-27T15:45:40.973Z,3.79
2022-11-27T15:48:15.220Z,3.78
2022-11-27T15:50:46.851Z,3.78
2022-11-27T15:53:18.962Z,3.77
2022-11-27T15:55:46.694Z,3.76
2022-11-27T15:58:15.516Z,3.76
2022-11-27T16:00:43.217Z,3.74
2022-11-27T16:03:10.895Z,3.75
2022-11-27T16:05:38.556Z,3.75
2022-11-27T16:08:07.706Z,3.72
2022-11-27T16:10:35.326Z,3.70
2022-11-27T16:13:02.937Z,3.68
2022-11-27T16:15:33.127Z,3.67
2022-11-27T16:18:01.132Z,3.67
2022-11-27T16:20:28.831Z,3.68
2022-11-27T16:22:56.539Z,3.66
2022-11-27T16:25:25.405Z,3.65
2022-11-27T16:27:56.685Z,3.63
2022-11-27T16:30:27.120Z,3.60
2022-11-27T16:32:54.959Z,3.57
2022-11-27T16:35:24.887Z,3.55
2022-11-27T16:37:53.124Z,3.53
2022-11-27T16:40:20.925Z,3.52
2022-11-27T16:42:49.083Z,3.51
2022-11-27T16:45:18.384Z,3.50
2022-11-27T16:47:46.225Z,3.49
2022-11-27T16:50:13.955Z,3.46
2022-11-27T16:52:44.591Z,3.43
2022-11-27T16:55:12.960Z,3.42
2022-11-27T16:57:41.031Z,3.42
2022-11-27T17:00:09.023Z,3.43
2022-11-27T17:02:37.006Z,3.43
2022-11-27T17:05:05.210Z,3.42
2022-11-27T17:07:32.919Z,3.40
2022-11-27T17:10:00.879Z,3.37
2022-11-27T17:12:28.760Z,3.36
2022-11-27T17:14:56.568Z,3.33
2022-11-27T17:17:24.217Z,3.31
2022-11-27T17:19:55.115Z,3.28
2022-11-27T17:22:23.072Z,3.22
2022-11-27T17:24:51.783Z,3.16
2022-11-27T17:27:19.475Z,3.12
2022-11-27T17:29:47.078Z,3.08
2022-11-27T17:32:15.101Z,3.06
2022-11-27T17:34:45.363Z,3.06
2022-11-27T17:37:13.559Z,3.04
2022-11-27T17:39:43.315Z,3.02
2022-11-27T17:42:13.863Z,2.99
2022-11-27T17:44:43.862Z,2.95
2022-11-27T17:47:11.580Z,2.91
2022-11-27T17:49:40.297Z,2.87
2022-11-27T17:52:08.506Z,2.83
2022-11-27T17:54:37.494Z,2.78
2022-11-27T17:57:06.259Z,2.72
2022-11-27T17:59:35.070Z,2.69
2022-11-27T18:02:02.848Z,2.62
2022-11-27T18:04:31.018Z,2.56
2022-11-27T18:06:58.933Z,2.50
2022-11-27T18:09:26.591Z,2.43
2022-11-27T18:11:55.562Z,2.37
2022-11-27T18:14:23.459Z,2.32
2022-11-27T18:16:51.864Z,2.26
2022-11-27T18:19:20.043Z,2.19
2022-11-27T18:21:47.681Z,2.14
2022-11-27T18:24:22.901Z,2.02
2022-11-27T18:27:10.568Z,1.93
2022-11-27T18:29:41.237Z,1.83
2022-11-27T18:32:09.648Z,1.76
2022-11-27T18:34:37.804Z,1.72
2022-11-27T18:37:06.146Z,1.71
2022-11-27T18:39:35.198Z,1.71
2022-11-27T18:42:04.959Z,1.71
2022-11-27T18:44:34.222Z,1.71
2022-11-27T18:47:10.056Z,1.75
2022-11-27T18:49:39.292Z,1.77
2022-11-27T18:52:07.632Z,1.76
2022-11-27T18:54:37.142Z,1.73
2022-11-27T18:57:06.974Z,1.72
2022-11-27T18:59:34.721Z,1.66
2022-11-27T19:02:03.695Z,1.61
2022-11-27T19:04:31.552Z,1.56
2022-11-27T19:06:59.173Z,1.55
2022-11-27T19:09:26.847Z,1.53
2022-11-27T19:11:54.483Z,1.51
2022-11-27T19:14:24.025Z,1.45
2022-11-27T19:16:52.170Z,1.41
2022-11-27T19:22:09.829Z,1.36
2022-11-27T19:24:38.415Z,1.27
2022-11-27T19:27:06.035Z,1.25
2022-11-27T19:29:33.734Z,1.23
2022-11-27T19:32:01.557Z,1.24
2022-11-27T19:34:29.468Z,1.23
2022-11-27T19:36:58.305Z,1.20
2022-11-27T19:39:27.235Z,1.18
2022-11-27T19:41:55.113Z,1.17
2022-11-27T19:44:24.161Z,1.14
2022-11-27T19:46:52.029Z,1.17
2022-11-27T19:49:19.744Z,1.15
2022-11-27T19:51:47.828Z,1.11
2022-11-27T19:54:19.108Z,1.05
2022-11-27T19:56:46.737Z,1.04
2022-11-27T19:59:15.836Z,1.04
2022-11-27T20:01:43.544Z,1.05
2022-11-27T20:04:11.726Z,1.05
2022-11-27T20:06:39.797Z,1.07
2022-11-27T20:09:08.549Z,1.08
2022-11-27T20:11:36.813Z,1.11
2022-11-27T20:14:06.019Z,1.14
2022-11-27T20:16:35.577Z,1.17
2022-11-27T20:19:05.596Z,1.22
2022-11-27T20:21:36.770Z,1.29
2022-11-27T20:24:04.833Z,1.38
2022-11-27T20:26:37.201Z,1.45
2022-11-27T20:29:07.920Z,1.52
2022-11-27T20:31:37.890Z,1.61
2022-11-27T20:34:06.996Z,1.68
2022-11-27T20:36:38.857Z,1.74
2022-11-27T20:39:07.234Z,1.79
2022-11-27T20:41:34.864Z,1.84
2022-11-27T20:44:04.693Z,1.88
2022-11-27T20:46:33.119Z,1.93
2022-11-27T20:49:02.021Z,1.97
2022-11-27T20:51:33.693Z,2.00
2022-11-27T20:54:07.839Z,2.04
2022-11-27T20:56:35.485Z,2.08
2022-11-27T20:59:05.006Z,2.12
2022-11-27T21:01:35.429Z,2.16
2022-11-27T21:04:09.273Z,2.19
2022-11-27T21:06:43.387Z,2.22
2022-11-27T21:09:13.798Z,2.25
2022-11-27T21:11:42.642Z,2.28
2022-11-27T21:14:12.887Z,2.32
2022-11-27T21:16:43.894Z,2.37
2022-11-27T21:19:25.388Z,2.40
2022-11-27T21:21:56.469Z,2.42
2022-11-27T21:24:27.405Z,2.44
2022-11-27T21:26:56.486Z,2.46
2022-11-27T21:29:27.423Z,2.46
2022-11-27T21:31:56.906Z,2.47
2022-11-27T21:34:25.331Z,2.48
2022-11-27T21:36:53.357Z,2.47
2022-11-27T21:39:21.907Z,2.48
2022-11-27T21:41:51.756Z,2.48
2022-11-27T21:44:21.115Z,2.46
2022-11-27T21:46:49.569Z,2.45
2022-11-27T21:49:19.818Z,2.44
2022-11-27T21:51:51.162Z,2.39
2022-11-27T21:54:19.933Z,2.39
2022-11-27T21:56:51.585Z,2.36
2022-11-27T21:59:19.269Z,2.35
2022-11-27T22:01:47.595Z,2.32
2022-11-27T22:04:15.817Z,2.30
2022-11-27T22:06:45.165Z,2.25
2022-11-27T22:09:15.632Z,2.22
2022-11-27T22:11:45.606Z,2.19
2022-11-27T22:14:14.849Z,2.16
2022-11-27T22:16:45.892Z,2.13
2022-11-27T22:19:14.945Z,2.10
2022-11-27T22:21:44.553Z,2.08
2022-11-27T22:24:18.292Z,2.06
2022-11-27T22:26:48.540Z,2.04
2022-11-27T22:29:16.452Z,2.04
2022-11-27T22:31:44.257Z,2.03
2022-11-27T22:34:11.935Z,2.05
2022-11-27T22:36:39.715Z,2.07
2022-11-27T22:39:08.231Z,2.09
2022-11-27T22:41:37.792Z,2.11
2022-11-27T22:44:19.003Z,2.12
2022-11-27T22:46:47.567Z,2.12
2022-11-27T22:49:17.358Z,2.13
2022-11-27T22:51:45.142Z,2.15
2022-11-27T22:54:15.124Z,2.16
2022-11-27T22:56:45.768Z,2.16
2022-11-27T23:02:05.175Z,2.17
2022-11-27T23:04:34.699Z,2.17
2022-11-27T23:07:04.176Z,2.17
2022-11-27T23:09:32.014Z,2.18
2022-11-27T23:11:59.666Z,2.19
2022-11-27T23:14:27.745Z,2.20
2022-11-27T23:16:55.445Z,2.20
2022-11-27T23:19:23.204Z,2.21
2022-11-27T23:21:51.118Z,2.22
2022-11-27T23:24:18.773Z,2.25
2022-11-27T23:26:46.557Z,2.27
2022-11-27T23:29:14.337Z,2.29
2022-11-27T23:31:42.118Z,2.31
2022-11-27T23:34:13.611Z,2.34
2022-11-27T23:36:41.370Z,2.35
2022-11-27T23:39:11.552Z,2.38
2022-11-27T23:41:40.502Z,2.38
2022-11-27T23:48:46.659Z,2.30
2022-11-27T23:51:20.386Z,2.32
2022-11-27T23:53:48.134Z,2.35
2022-11-27T23:56:19.057Z,2.38
2022-11-27T23:58:47.703Z,2.41
