createdAt,value
2018-11-29T03:14:07.310Z,0.00
2018-11-29T03:15:07.266Z,0.00
2018-11-29T03:16:07.274Z,0.00
2018-11-29T03:17:07.234Z,0.00
2018-11-29T03:18:07.233Z,0.00
2018-11-29T03:19:07.214Z,0.00
2018-11-29T03:20:07.201Z,0.00
2018-11-29T03:21:07.207Z,0.00
2018-11-29T03:22:07.173Z,0.00
2018-11-29T03:23:07.155Z,0.00
2018-11-29T03:24:07.151Z,0.00
2018-11-29T03:25:07.135Z,0.00
2018-11-29T03:26:07.161Z,0.00
2018-11-29T03:27:07.144Z,0.00
2018-11-29T03:28:07.280Z,0.00
2018-11-29T03:29:07.142Z,0.00
2018-11-29T03:30:07.085Z,0.00
2018-11-29T03:31:07.084Z,0.00
2018-11-29T03:32:07.082Z,0.00
2018-11-29T03:33:07.094Z,0.00
2018-11-29T03:34:07.079Z,0.00
2018-11-29T03:35:07.070Z,0.00
2018-11-29T03:36:07.022Z,0.00
2018-11-29T03:37:07.014Z,0.00
2018-11-29T03:38:07.052Z,0.00
2018-11-29T03:39:07.017Z,0.00
2018-11-29T03:40:07.025Z,0.00
2018-11-29T03:41:07.019Z,0.00
2018-11-29T03:42:06.983Z,0.00
2018-11-29T03:43:06.956Z,0.00
2018-11-29T03:44:06.961Z,0.00
2018-11-29T03:45:06.947Z,0.00
2018-11-29T03:46:06.964Z,0.00
2018-11-29T03:47:06.922Z,0.00
2018-11-29T03:48:06.909Z,0.00
2018-11-29T03:49:06.897Z,0.00
2018-11-29T03:50:06.900Z,0.00
2018-11-29T03:51:06.874Z,0.00
2018-11-29T03:52:06.869Z,0.00
2018-11-29T03:53:06.872Z,0.00
2018-11-29T03:54:06.860Z,0.00
2018-11-29T03:55:06.839Z,0.00
2018-11-29T03:56:06.835Z,0.00
2018-11-29T03:57:06.849Z,0.00
2018-11-29T03:58:06.808Z,0.00
2018-11-29T03:59:06.840Z,0.00
2018-11-29T04:00:06.795Z,0.00
2018-11-29T04:01:06.790Z,0.00
2018-11-29T04:02:06.807Z,0.00
2018-11-29T04:03:06.787Z,0.00
2018-11-29T04:04:06.797Z,0.00
2018-11-29T04:05:06.743Z,0.00
2018-11-29T04:06:08.810Z,0.00
2018-11-29T04:07:17.646Z,0.00
2018-11-29T04:08:08.053Z,0.00
2018-11-29T04:09:06.713Z,0.00
2018-11-29T04:10:06.707Z,0.00
2018-11-29T04:11:06.687Z,0.00
2018-11-29T04:12:06.682Z,0.00
2018-11-29T04:13:06.677Z,0.00
2018-11-29T04:14:06.661Z,0.00
2018-11-29T04:15:06.652Z,0.00
2018-11-29T04:16:06.646Z,0.00
2018-11-29T04:17:06.683Z,0.00
2018-11-29T04:18:06.633Z,0.00
2018-11-29T04:19:06.612Z,0.00
2018-11-29T04:20:06.603Z,0.00
2018-11-29T04:21:06.600Z,0.00
2018-11-29T04:22:06.593Z,0.00
2018-11-29T04:23:06.603Z,0.00
2018-11-29T04:24:06.569Z,0.00
2018-11-29T04:25:06.552Z,0.00
2018-11-29T04:26:06.552Z,0.00
2018-11-29T04:27:06.541Z,0.00
2018-11-29T04:28:06.542Z,0.00
2018-11-29T04:29:06.536Z,0.00
2018-11-29T04:30:06.530Z,0.00
2018-11-29T04:31:15.142Z,0.00
2018-11-29T04:32:59.911Z,0.00
2018-11-29T04:33:59.888Z,0.00
2018-11-29T04:34:59.875Z,0.00
2018-11-29T04:37:20.929Z,0.00
2018-11-29T04:38:20.883Z,0.00
2018-11-29T04:39:29.487Z,0.00
2018-11-29T04:41:14.236Z,0.00
2018-11-29T04:42:14.207Z,0.00
2018-11-29T04:43:14.210Z,0.00
2018-11-29T04:44:14.208Z,0.00
2018-11-29T04:45:14.202Z,0.00
2018-11-29T04:46:14.168Z,0.00
2018-11-29T04:47:14.170Z,0.00
2018-11-29T04:48:14.149Z,0.00
2018-11-29T04:49:14.175Z,0.00
2018-11-29T04:50:14.157Z,0.00
2018-11-29T04:51:14.123Z,0.00
2018-11-29T04:52:14.157Z,0.00
2018-11-29T04:53:14.101Z,0.00
2018-11-29T04:54:14.110Z,0.00
2018-11-29T04:55:14.113Z,0.00
2018-11-29T04:56:14.105Z,0.00
2018-11-29T04:57:14.063Z,0.00
2018-11-29T04:58:14.060Z,0.00
2018-11-29T04:59:14.055Z,0.00
2018-11-29T05:00:14.043Z,0.00
2018-11-29T05:01:14.057Z,0.00
2018-11-29T05:02:14.067Z,0.00
2018-11-29T05:03:14.047Z,0.00
2018-11-29T05:04:14.004Z,0.00
2018-11-29T05:05:14.051Z,0.00
2018-11-29T05:06:13.997Z,0.00
2018-11-29T05:07:13.997Z,0.00
2018-11-29T05:08:13.974Z,0.00
2018-11-29T05:09:13.949Z,0.00
2018-11-29T05:10:13.941Z,0.00
2018-11-29T05:11:13.926Z,0.00
2018-11-29T05:12:13.924Z,0.00
2018-11-29T05:13:13.919Z,0.00
2018-11-29T05:14:13.929Z,0.00
2018-11-29T05:15:13.887Z,0.00
2018-11-29T05:16:13.965Z,0.00
2018-11-29T05:17:13.876Z,0.00
2018-11-29T05:18:13.862Z,0.00
2018-11-29T05:19:13.867Z,0.00
2018-11-29T05:20:13.859Z,0.00
2018-11-29T05:21:13.829Z,0.00
2018-11-29T05:22:13.813Z,0.00
2018-11-29T05:23:13.810Z,0.00
2018-11-29T05:24:13.799Z,0.00
2018-11-29T05:25:13.815Z,0.00
2018-11-29T05:26:13.803Z,0.00
2018-11-29T05:27:13.799Z,0.00
2018-11-29T05:28:13.759Z,0.00
2018-11-29T05:29:13.751Z,0.00
2018-11-29T05:30:13.772Z,0.00
2018-11-29T05:31:13.761Z,0.00
2018-11-29T05:32:13.765Z,0.00
2018-11-29T05:33:13.704Z,0.00
2018-11-29T05:34:13.697Z,0.00
2018-11-29T05:35:13.690Z,0.00
2018-11-29T05:36:22.324Z,0.00
2018-11-29T05:38:07.094Z,0.00
2018-11-29T05:39:07.045Z,0.00
2018-11-29T05:40:07.036Z,0.00
2018-11-29T05:41:07.035Z,0.00
2018-11-29T05:42:07.033Z,0.00
2018-11-29T05:43:07.011Z,0.00
2018-11-29T05:44:06.997Z,0.00
2018-11-29T05:45:07.006Z,0.00
2018-11-29T05:46:06.981Z,0.00
2018-11-29T05:47:06.964Z,0.00
2018-11-29T05:48:06.972Z,0.00
2018-11-29T05:49:06.943Z,0.00
2018-11-29T05:50:06.937Z,0.00
2018-11-29T05:51:06.932Z,0.00
2018-11-29T05:52:06.925Z,0.00
2018-11-29T05:53:06.909Z,0.00
2018-11-29T05:54:06.919Z,0.00
2018-11-29T05:55:06.884Z,0.00
2018-11-29T05:56:06.891Z,0.00
2018-11-29T05:57:06.860Z,0.00
2018-11-29T05:58:06.861Z,0.00
2018-11-29T05:59:06.861Z,0.00
2018-11-29T06:00:06.832Z,0.00
2018-11-29T06:01:06.824Z,0.00
2018-11-29T06:02:06.814Z,0.00
2018-11-29T06:03:06.802Z,0.00
2018-11-29T06:04:06.796Z,0.00
2018-11-29T06:05:06.808Z,0.00
2018-11-29T06:06:06.777Z,0.00
2018-11-29T06:07:06.756Z,0.00
2018-11-29T06:08:06.770Z,0.00
2018-11-29T06:09:06.749Z,0.00
2018-11-29T06:10:06.755Z,0.00
2018-11-29T06:11:06.738Z,0.00
2018-11-29T06:12:06.724Z,0.00
2018-11-29T06:13:06.725Z,0.00
2018-11-29T06:14:06.756Z,0.00
2018-11-29T06:15:06.685Z,0.00
2018-11-29T06:16:06.687Z,0.00
2018-11-29T06:17:06.681Z,0.00
2018-11-29T06:18:06.682Z,0.00
2018-11-29T06:19:06.635Z,0.00
2018-11-29T06:20:06.645Z,0.00
2018-11-29T06:21:06.612Z,0.00
2018-11-29T06:22:06.614Z,0.00
2018-11-29T06:23:06.601Z,0.00
2018-11-29T06:24:06.616Z,0.00
2018-11-29T06:25:06.575Z,0.00
2018-11-29T06:26:06.591Z,0.00
2018-11-29T06:27:06.554Z,0.00
2018-11-29T06:28:06.559Z,0.00
2018-11-29T06:29:06.578Z,0.00
2018-11-29T06:30:06.541Z,4.00
2018-11-29T06:31:06.540Z,0.00
2018-11-29T06:32:06.494Z,0.00
2018-11-29T06:33:06.494Z,4.00
2018-11-29T06:34:06.475Z,4.00
2018-11-29T06:35:06.495Z,4.00
2018-11-29T06:36:06.446Z,4.00
2018-11-29T06:37:06.439Z,4.00
2018-11-29T06:38:06.443Z,4.00
2018-11-29T06:39:06.504Z,4.00
2018-11-29T06:40:06.439Z,8.00
2018-11-29T06:41:06.439Z,4.00
2018-11-29T06:42:06.388Z,8.00
2018-11-29T06:43:06.381Z,8.00
2018-11-29T06:44:06.388Z,12.00
2018-11-29T06:45:06.384Z,8.00
2018-11-29T06:46:06.376Z,12.00
2018-11-29T06:47:06.367Z,16.00
2018-11-29T06:48:06.326Z,16.00
2018-11-29T06:49:06.379Z,20.00
2018-11-29T06:50:06.307Z,20.00
2018-11-29T06:51:06.322Z,20.00
2018-11-29T06:52:06.314Z,20.00
2018-11-29T06:53:06.279Z,24.00
2018-11-29T06:54:06.383Z,24.00
2018-11-29T06:55:06.307Z,44.00
2018-11-29T06:56:06.237Z,44.00
2018-11-29T06:57:06.248Z,52.00
2018-11-29T06:58:06.289Z,56.00
2018-11-29T06:59:06.234Z,56.00
2018-11-29T07:00:06.251Z,60.00
2018-11-29T07:01:06.227Z,64.00
2018-11-29T07:02:06.183Z,72.00
2018-11-29T07:03:06.178Z,76.00
2018-11-29T07:04:06.209Z,84.00
2018-11-29T07:05:06.168Z,88.00
2018-11-29T07:06:06.139Z,100.00
2018-11-29T07:07:06.197Z,112.00
2018-11-29T07:08:06.120Z,120.00
2018-11-29T07:09:06.230Z,132.00
2018-11-29T07:10:06.143Z,136.00
2018-11-29T07:11:06.195Z,140.00
2018-11-29T07:12:06.075Z,152.00
2018-11-29T07:13:06.082Z,164.00
2018-11-29T07:14:06.112Z,176.00
2018-11-29T07:15:06.082Z,184.00
2018-11-29T07:16:06.074Z,188.00
2018-11-29T07:17:06.081Z,184.00
2018-11-29T07:18:06.063Z,184.00
2018-11-29T07:19:06.069Z,200.00
2018-11-29T07:20:06.021Z,212.00
2018-11-29T07:21:06.016Z,216.00
2018-11-29T07:22:06.007Z,224.00
2018-11-29T07:23:06.020Z,236.00
2018-11-29T07:24:05.960Z,244.00
2018-11-29T07:25:05.947Z,256.00
2018-11-29T07:26:05.931Z,272.00
2018-11-29T07:27:05.962Z,288.00
2018-11-29T07:28:05.961Z,296.00
2018-11-29T07:29:06.034Z,304.00
2018-11-29T07:30:05.945Z,316.00
2018-11-29T07:31:05.933Z,332.00
2018-11-29T07:32:05.966Z,344.00
2018-11-29T07:33:05.891Z,356.00
2018-11-29T07:34:05.958Z,372.00
2018-11-29T07:35:05.869Z,384.00
2018-11-29T07:36:05.891Z,400.00
2018-11-29T07:37:05.893Z,272.00
2018-11-29T07:38:05.843Z,284.00
2018-11-29T07:39:05.814Z,304.00
2018-11-29T07:40:05.817Z,316.00
2018-11-29T07:41:05.849Z,320.00
2018-11-29T07:42:05.855Z,316.00
2018-11-29T07:43:05.848Z,312.00
2018-11-29T07:44:05.793Z,304.00
2018-11-29T07:45:05.771Z,304.00
2018-11-29T07:46:05.768Z,296.00
2018-11-29T07:47:05.803Z,296.00
2018-11-29T07:48:05.849Z,300.00
2018-11-29T07:49:05.716Z,324.00
2018-11-29T07:50:15.364Z,324.00
2018-11-29T07:52:07.778Z,352.00
2018-11-29T07:52:59.148Z,340.00
2018-11-29T07:53:59.085Z,332.00
2018-11-29T07:54:59.065Z,324.00
2018-11-29T07:57:31.138Z,324.00
2018-11-29T07:58:21.073Z,332.00
2018-11-29T07:59:21.178Z,336.00
2018-11-29T08:00:21.094Z,332.00
2018-11-29T08:01:21.024Z,344.00
2018-11-29T08:02:21.079Z,348.00
2018-11-29T08:03:21.042Z,348.00
2018-11-29T08:04:20.999Z,364.00
2018-11-29T08:05:21.031Z,360.00
2018-11-29T08:06:21.033Z,376.00
2018-11-29T08:07:21.012Z,368.00
2018-11-29T08:08:20.998Z,384.00
2018-11-29T08:09:20.984Z,400.00
2018-11-29T08:10:20.947Z,392.00
2018-11-29T08:11:20.944Z,408.00
2018-11-29T08:12:20.974Z,420.00
2018-11-29T08:13:20.923Z,424.00
2018-11-29T08:14:20.924Z,432.00
2018-11-29T08:15:20.903Z,452.00
2018-11-29T08:16:20.943Z,464.00
2018-11-29T08:17:20.900Z,484.00
2018-11-29T08:18:20.870Z,488.00
2018-11-29T08:19:20.862Z,484.00
2018-11-29T08:20:20.913Z,484.00
2018-11-29T08:21:20.902Z,548.00
2018-11-29T08:22:20.827Z,552.00
2018-11-29T08:23:20.845Z,532.00
2018-11-29T08:24:20.819Z,544.00
2018-11-29T08:25:20.869Z,556.00
2018-11-29T08:26:20.794Z,564.00
2018-11-29T08:27:20.792Z,560.00
2018-11-29T08:28:20.794Z,568.00
2018-11-29T08:29:20.762Z,588.00
2018-11-29T08:30:20.797Z,584.00
2018-11-29T08:31:20.764Z,592.00
2018-11-29T08:32:20.734Z,596.00
2018-11-29T08:33:20.728Z,596.00
2018-11-29T08:34:20.746Z,608.00
2018-11-29T08:35:20.745Z,620.00
2018-11-29T08:36:20.721Z,620.00
2018-11-29T08:37:20.716Z,616.00
2018-11-29T08:38:20.677Z,624.00
2018-11-29T08:39:20.676Z,640.00
2018-11-29T08:40:20.671Z,648.00
2018-11-29T08:41:20.649Z,640.00
2018-11-29T08:42:20.660Z,636.00
2018-11-29T08:43:20.650Z,656.00
2018-11-29T08:44:20.619Z,664.00
2018-11-29T08:45:20.620Z,668.00
2018-11-29T08:46:20.599Z,676.00
2018-11-29T08:47:20.600Z,676.00
2018-11-29T08:48:20.601Z,684.00
2018-11-29T08:49:21.269Z,688.00
2018-11-29T08:50:20.570Z,692.00
2018-11-29T08:51:20.560Z,692.00
2018-11-29T08:52:20.557Z,676.00
2018-11-29T08:53:20.587Z,680.00
2018-11-29T08:54:20.534Z,664.00
2018-11-29T08:55:20.554Z,672.00
2018-11-29T08:56:20.530Z,684.00
2018-11-29T08:57:20.572Z,676.00
2018-11-29T08:58:20.493Z,664.00
2018-11-29T08:59:20.498Z,676.00
2018-11-29T09:00:20.497Z,672.00
2018-11-29T09:01:20.507Z,664.00
2018-11-29T09:02:20.461Z,672.00
2018-11-29T09:03:20.482Z,660.00
2018-11-29T09:04:20.446Z,668.00
2018-11-29T09:05:21.347Z,668.00
2018-11-29T09:06:20.438Z,684.00
2018-11-29T09:07:20.424Z,680.00
2018-11-29T09:08:20.442Z,676.00
2018-11-29T09:09:20.432Z,672.00
2018-11-29T09:10:20.395Z,668.00
2018-11-29T09:11:20.385Z,684.00
2018-11-29T09:12:20.379Z,712.00
2018-11-29T09:13:20.373Z,712.00
2018-11-29T09:14:20.358Z,724.00
2018-11-29T09:15:20.371Z,728.00
2018-11-29T09:16:20.382Z,740.00
2018-11-29T09:17:20.363Z,740.00
2018-11-29T09:18:20.323Z,740.00
2018-11-29T09:19:20.323Z,748.00
2018-11-29T09:20:20.346Z,748.00
2018-11-29T09:21:20.315Z,748.00
2018-11-29T09:22:20.297Z,752.00
2018-11-29T09:23:20.311Z,752.00
2018-11-29T09:24:20.276Z,760.00
2018-11-29T09:25:20.273Z,752.00
2018-11-29T09:26:20.284Z,744.00
2018-11-29T09:27:20.311Z,736.00
2018-11-29T09:28:20.286Z,744.00
2018-11-29T09:29:20.255Z,748.00
2018-11-29T09:30:20.233Z,756.00
2018-11-29T09:31:20.214Z,756.00
2018-11-29T09:32:20.207Z,768.00
2018-11-29T09:33:20.273Z,776.00
2018-11-29T09:34:20.229Z,776.00
2018-11-29T09:35:20.204Z,776.00
2018-11-29T09:36:21.827Z,800.00
2018-11-29T09:37:20.191Z,796.00
2018-11-29T09:38:20.169Z,800.00
2018-11-29T09:39:20.206Z,824.00
2018-11-29T09:40:20.158Z,808.00
2018-11-29T09:41:20.177Z,808.00
2018-11-29T09:42:20.151Z,804.00
2018-11-29T09:43:20.156Z,812.00
2018-11-29T09:44:20.139Z,820.00
2018-11-29T09:45:20.125Z,816.00
2018-11-29T09:46:20.173Z,868.00
2018-11-29T09:47:20.118Z,844.00
2018-11-29T09:48:20.128Z,836.00
2018-11-29T09:49:20.084Z,836.00
2018-11-29T09:50:20.134Z,832.00
2018-11-29T09:51:20.049Z,840.00
2018-11-29T09:52:20.043Z,848.00
2018-11-29T09:53:20.122Z,840.00
2018-11-29T09:54:20.078Z,840.00
2018-11-29T09:55:20.025Z,852.00
2018-11-29T09:56:20.033Z,848.00
2018-11-29T09:57:19.998Z,832.00
2018-11-29T09:58:20.054Z,820.00
2018-11-29T09:59:20.068Z,800.00
2018-11-29T10:00:27.092Z,804.00
2018-11-29T10:01:20.062Z,808.00
2018-11-29T10:02:19.979Z,804.00
2018-11-29T10:03:19.982Z,776.00
2018-11-29T10:04:19.999Z,788.00
2018-11-29T10:05:19.939Z,804.00
2018-11-29T10:06:19.942Z,796.00
2018-11-29T10:07:19.974Z,780.00
2018-11-29T10:08:25.917Z,792.00
2018-11-29T10:09:19.980Z,796.00
2018-11-29T10:10:20.046Z,764.00
2018-11-29T10:11:19.969Z,760.00
2018-11-29T10:12:19.917Z,752.00
2018-11-29T10:13:19.900Z,740.00
2018-11-29T10:14:19.907Z,732.00
2018-11-29T10:15:29.173Z,728.00
2018-11-29T10:17:14.297Z,720.00
2018-11-29T10:18:14.270Z,712.00
2018-11-29T10:19:14.247Z,708.00
2018-11-29T10:20:14.230Z,704.00
2018-11-29T10:21:14.265Z,704.00
2018-11-29T10:22:14.229Z,712.00
2018-11-29T10:23:14.205Z,720.00
2018-11-29T10:24:14.215Z,724.00
2018-11-29T10:25:14.204Z,728.00
2018-11-29T10:26:14.247Z,728.00
2018-11-29T10:27:14.230Z,728.00
2018-11-29T10:28:14.208Z,720.00
2018-11-29T10:29:14.233Z,716.00
2018-11-29T10:30:14.218Z,716.00
2018-11-29T10:31:14.178Z,712.00
2018-11-29T10:32:14.149Z,704.00
2018-11-29T10:33:14.138Z,704.00
2018-11-29T10:34:14.149Z,692.00
2018-11-29T10:35:14.171Z,688.00
2018-11-29T10:36:14.129Z,732.00
2018-11-29T10:37:14.151Z,684.00
2018-11-29T10:38:14.144Z,708.00
2018-11-29T10:39:14.098Z,712.00
2018-11-29T10:40:14.169Z,728.00
2018-11-29T10:41:14.109Z,748.00
2018-11-29T10:42:14.098Z,736.00
2018-11-29T10:43:14.061Z,732.00
2018-11-29T10:44:14.085Z,760.00
2018-11-29T10:45:14.077Z,744.00
2018-11-29T10:46:15.752Z,764.00
2018-11-29T10:47:14.036Z,772.00
2018-11-29T10:48:14.026Z,752.00
2018-11-29T10:49:14.042Z,772.00
2018-11-29T10:50:14.021Z,768.00
2018-11-29T10:51:14.038Z,764.00
2018-11-29T10:52:14.065Z,744.00
2018-11-29T10:53:13.990Z,744.00
2018-11-29T10:54:16.836Z,728.00
2018-11-29T10:55:14.063Z,728.00
2018-11-29T10:56:13.978Z,724.00
2018-11-29T10:57:13.958Z,708.00
2018-11-29T10:58:14.001Z,720.00
2018-11-29T10:59:13.942Z,728.00
2018-11-29T11:00:13.933Z,720.00
2018-11-29T11:01:13.930Z,704.00
2018-11-29T11:02:14.000Z,716.00
2018-11-29T11:03:13.927Z,708.00
2018-11-29T11:04:13.938Z,708.00
2018-11-29T11:05:13.923Z,700.00
2018-11-29T11:06:13.927Z,704.00
2018-11-29T11:07:23.135Z,704.00
2018-11-29T11:09:07.520Z,684.00
2018-11-29T11:10:07.348Z,676.00
2018-11-29T11:11:07.509Z,680.00
2018-11-29T11:12:07.371Z,680.00
2018-11-29T11:13:07.408Z,676.00
2018-11-29T11:14:07.457Z,676.00
2018-11-29T11:15:07.340Z,672.00
2018-11-29T11:16:07.310Z,664.00
2018-11-29T11:17:07.348Z,656.00
2018-11-29T11:18:07.359Z,652.00
2018-11-29T11:19:07.369Z,652.00
2018-11-29T11:20:07.290Z,644.00
2018-11-29T11:21:07.302Z,644.00
2018-11-29T11:22:07.281Z,640.00
2018-11-29T11:23:07.302Z,628.00
2018-11-29T11:24:07.307Z,636.00
2018-11-29T11:25:07.266Z,624.00
2018-11-29T11:26:07.235Z,616.00
2018-11-29T11:27:07.265Z,604.00
2018-11-29T11:28:07.236Z,596.00
2018-11-29T11:29:07.244Z,588.00
2018-11-29T11:30:07.212Z,584.00
2018-11-29T11:31:07.242Z,576.00
2018-11-29T11:32:07.199Z,564.00
2018-11-29T11:33:07.188Z,564.00
2018-11-29T11:34:07.175Z,564.00
2018-11-29T11:35:07.221Z,564.00
2018-11-29T11:36:07.201Z,560.00
2018-11-29T11:37:16.096Z,560.00
2018-11-29T11:39:03.658Z,556.00
2018-11-29T11:40:03.618Z,556.00
2018-11-29T11:41:03.592Z,540.00
2018-11-29T11:42:03.572Z,536.00
2018-11-29T11:43:05.459Z,528.00
2018-11-29T11:44:03.566Z,524.00
2018-11-29T11:45:03.556Z,520.00
2018-11-29T11:46:03.571Z,516.00
2018-11-29T11:47:03.605Z,516.00
2018-11-29T11:48:03.772Z,512.00
2018-11-29T11:49:03.723Z,508.00
2018-11-29T11:50:03.577Z,504.00
2018-11-29T11:51:03.592Z,508.00
2018-11-29T11:52:03.552Z,504.00
2018-11-29T11:53:03.479Z,504.00
2018-11-29T11:54:03.509Z,500.00
2018-11-29T11:55:03.493Z,504.00
2018-11-29T11:56:03.495Z,508.00
2018-11-29T11:57:03.465Z,508.00
2018-11-29T11:58:03.445Z,516.00
2018-11-29T11:59:03.453Z,516.00
2018-11-29T12:00:03.469Z,520.00
2018-11-29T12:01:03.468Z,524.00
2018-11-29T12:02:03.452Z,528.00
2018-11-29T12:03:03.454Z,524.00
2018-11-29T12:04:03.412Z,524.00
2018-11-29T12:05:03.435Z,524.00
2018-11-29T12:06:03.420Z,520.00
2018-11-29T12:07:03.444Z,520.00
2018-11-29T12:08:03.489Z,520.00
2018-11-29T12:09:03.370Z,516.00
2018-11-29T12:10:03.365Z,520.00
2018-11-29T12:11:03.428Z,512.00
2018-11-29T12:12:03.347Z,516.00
2018-11-29T12:13:03.349Z,520.00
2018-11-29T12:14:03.359Z,520.00
2018-11-29T12:15:03.335Z,524.00
2018-11-29T12:16:03.325Z,524.00
2018-11-29T12:17:03.343Z,528.00
2018-11-29T12:18:03.314Z,528.00
2018-11-29T12:19:03.300Z,528.00
2018-11-29T12:20:03.302Z,532.00
2018-11-29T12:21:03.289Z,532.00
2018-11-29T12:22:03.298Z,532.00
2018-11-29T12:23:03.295Z,556.00
2018-11-29T12:24:03.269Z,536.00
2018-11-29T12:25:03.265Z,540.00
2018-11-29T12:26:03.276Z,536.00
2018-11-29T12:27:03.294Z,536.00
2018-11-29T12:28:03.327Z,536.00
2018-11-29T12:29:03.239Z,532.00
2018-11-29T12:30:03.246Z,516.00
2018-11-29T12:31:03.237Z,528.00
2018-11-29T12:32:12.746Z,536.00
2018-11-29T12:33:56.708Z,524.00
2018-11-29T12:34:56.617Z,520.00
2018-11-29T12:36:04.836Z,568.00
2018-11-29T12:37:50.192Z,516.00
2018-11-29T12:38:50.170Z,516.00
2018-11-29T12:39:50.164Z,508.00
2018-11-29T12:40:50.312Z,504.00
2018-11-29T12:41:50.151Z,508.00
2018-11-29T12:42:50.137Z,504.00
2018-11-29T12:43:50.143Z,500.00
2018-11-29T12:44:50.151Z,496.00
2018-11-29T12:45:50.118Z,488.00
2018-11-29T12:46:50.103Z,460.00
2018-11-29T12:47:50.095Z,480.00
2018-11-29T12:48:50.116Z,472.00
2018-11-29T12:49:50.088Z,460.00
2018-11-29T12:50:50.085Z,456.00
2018-11-29T12:51:50.097Z,452.00
2018-11-29T12:52:50.087Z,440.00
2018-11-29T12:53:50.063Z,428.00
2018-11-29T12:54:50.092Z,452.00
2018-11-29T12:55:50.047Z,420.00
2018-11-29T12:56:50.039Z,436.00
2018-11-29T12:58:04.490Z,404.00
2018-11-29T12:58:50.024Z,388.00
2018-11-29T12:59:50.028Z,376.00
2018-11-29T13:00:50.033Z,368.00
2018-11-29T13:01:49.997Z,372.00
2018-11-29T13:02:50.001Z,352.00
2018-11-29T13:03:50.022Z,344.00
2018-11-29T13:04:49.980Z,332.00
2018-11-29T13:05:50.022Z,328.00
2018-11-29T13:06:49.969Z,320.00
2018-11-29T13:07:49.997Z,312.00
2018-11-29T13:08:49.990Z,304.00
2018-11-29T13:09:49.955Z,296.00
2018-11-29T13:10:49.961Z,288.00
2018-11-29T13:11:49.968Z,280.00
2018-11-29T13:12:49.951Z,272.00
2018-11-29T13:13:49.938Z,264.00
2018-11-29T13:14:49.943Z,252.00
2018-11-29T13:15:49.924Z,252.00
2018-11-29T13:16:49.951Z,240.00
2018-11-29T13:17:49.906Z,236.00
2018-11-29T13:18:49.890Z,224.00
2018-11-29T13:19:49.901Z,228.00
2018-11-29T13:20:49.904Z,220.00
2018-11-29T13:21:49.910Z,216.00
2018-11-29T13:22:58.744Z,220.00
2018-11-29T13:24:51.189Z,212.00
2018-11-29T13:25:52.080Z,212.00
2018-11-29T13:27:36.866Z,220.00
2018-11-29T13:28:36.801Z,208.00
2018-11-29T13:29:36.652Z,188.00
2018-11-29T13:30:37.128Z,216.00
2018-11-29T13:31:36.636Z,204.00
2018-11-29T13:32:36.606Z,192.00
2018-11-29T13:33:36.592Z,196.00
2018-11-29T13:34:36.587Z,200.00
2018-11-29T13:35:36.590Z,208.00
2018-11-29T13:36:36.575Z,192.00
2018-11-29T13:37:36.571Z,192.00
2018-11-29T13:38:36.589Z,192.00
2018-11-29T13:39:36.583Z,184.00
2018-11-29T13:40:36.543Z,188.00
2018-11-29T13:41:36.539Z,196.00
2018-11-29T13:42:36.575Z,188.00
2018-11-29T13:43:36.605Z,172.00
2018-11-29T13:44:36.541Z,180.00
2018-11-29T13:45:36.526Z,180.00
2018-11-29T13:46:36.571Z,176.00
2018-11-29T13:47:36.505Z,176.00
2018-11-29T13:48:36.499Z,172.00
2018-11-29T13:49:36.481Z,168.00
2018-11-29T13:50:36.492Z,164.00
2018-11-29T13:51:36.482Z,168.00
2018-11-29T13:52:36.497Z,164.00
2018-11-29T13:53:36.544Z,160.00
2018-11-29T13:54:36.442Z,156.00
2018-11-29T13:55:36.662Z,156.00
2018-11-29T13:56:36.455Z,148.00
2018-11-29T13:57:36.426Z,140.00
2018-11-29T13:58:36.409Z,132.00
2018-11-29T13:59:36.429Z,128.00
2018-11-29T14:00:36.426Z,128.00
2018-11-29T14:01:36.386Z,124.00
2018-11-29T14:02:36.376Z,120.00
2018-11-29T14:03:36.375Z,116.00
2018-11-29T14:04:36.439Z,120.00
2018-11-29T14:05:36.363Z,120.00
2018-11-29T14:06:36.380Z,116.00
2018-11-29T14:07:36.997Z,112.00
2018-11-29T14:08:36.404Z,120.00
2018-11-29T14:09:36.338Z,116.00
2018-11-29T14:10:36.338Z,116.00
2018-11-29T14:11:36.461Z,108.00
2018-11-29T14:12:36.325Z,112.00
2018-11-29T14:13:36.327Z,112.00
2018-11-29T14:14:36.319Z,112.00
2018-11-29T14:15:36.323Z,104.00
2018-11-29T14:16:36.287Z,100.00
2018-11-29T14:17:36.317Z,100.00
2018-11-29T14:18:36.300Z,96.00
2018-11-29T14:19:36.264Z,96.00
2018-11-29T14:20:36.260Z,96.00
2018-11-29T14:21:36.280Z,92.00
2018-11-29T14:22:36.245Z,92.00
2018-11-29T14:23:36.228Z,92.00
2018-11-29T14:24:36.240Z,88.00
2018-11-29T14:25:36.314Z,88.00
2018-11-29T14:26:36.211Z,84.00
2018-11-29T14:27:36.223Z,84.00
2018-11-29T14:28:36.219Z,80.00
2018-11-29T14:29:36.197Z,80.00
2018-11-29T14:30:36.223Z,76.00
2018-11-29T14:31:36.229Z,76.00
2018-11-29T14:32:36.194Z,76.00
2018-11-29T14:33:36.182Z,72.00
2018-11-29T14:34:36.166Z,72.00
2018-11-29T14:35:36.164Z,68.00
2018-11-29T14:36:36.166Z,68.00
2018-11-29T14:37:36.169Z,68.00
2018-11-29T14:38:36.168Z,64.00
2018-11-29T14:39:36.134Z,64.00
2018-11-29T14:40:36.120Z,64.00
2018-11-29T14:41:36.113Z,60.00
2018-11-29T14:42:36.122Z,60.00
2018-11-29T14:43:36.124Z,60.00
2018-11-29T14:44:36.123Z,56.00
2018-11-29T14:45:36.125Z,56.00
2018-11-29T14:46:36.074Z,52.00
2018-11-29T14:47:36.224Z,52.00
2018-11-29T14:48:36.078Z,52.00
2018-11-29T14:49:36.100Z,52.00
2018-11-29T14:50:36.104Z,48.00
2018-11-29T14:51:36.226Z,48.00
2018-11-29T14:52:36.073Z,48.00
2018-11-29T14:53:44.917Z,48.00
2018-11-29T14:55:29.415Z,44.00
2018-11-29T14:56:29.396Z,40.00
2018-11-29T14:57:39.222Z,40.00
2018-11-29T14:59:23.194Z,36.00
2018-11-29T15:00:30.124Z,36.00
2018-11-29T15:02:16.293Z,32.00
2018-11-29T15:03:16.247Z,32.00
2018-11-29T15:04:16.139Z,32.00
2018-11-29T15:05:16.139Z,32.00
2018-11-29T15:06:16.513Z,28.00
2018-11-29T15:07:16.132Z,24.00
2018-11-29T15:08:16.123Z,24.00
2018-11-29T15:09:16.101Z,24.00
2018-11-29T15:10:16.073Z,24.00
2018-11-29T15:11:16.110Z,24.00
2018-11-29T15:12:16.139Z,20.00
2018-11-29T15:13:16.086Z,20.00
2018-11-29T15:14:17.998Z,20.00
2018-11-29T15:15:16.104Z,16.00
2018-11-29T15:16:16.072Z,16.00
2018-11-29T15:17:16.074Z,16.00
2018-11-29T15:18:16.053Z,12.00
2018-11-29T15:19:16.057Z,12.00
2018-11-29T15:20:16.038Z,12.00
2018-11-29T15:21:16.030Z,8.00
2018-11-29T15:22:15.998Z,8.00
2018-11-29T15:23:16.013Z,12.00
2018-11-29T15:24:16.064Z,8.00
2018-11-29T15:25:16.002Z,8.00
2018-11-29T15:26:15.958Z,8.00
2018-11-29T15:27:15.974Z,4.00
2018-11-29T15:28:15.953Z,4.00
2018-11-29T15:29:15.969Z,8.00
2018-11-29T15:30:15.971Z,8.00
2018-11-29T15:31:15.970Z,4.00
2018-11-29T15:32:15.921Z,4.00
2018-11-29T15:33:15.987Z,4.00
2018-11-29T15:34:15.905Z,4.00
2018-11-29T15:35:15.897Z,4.00
2018-11-29T15:36:15.913Z,4.00
2018-11-29T15:37:16.013Z,0.00
2018-11-29T15:38:15.893Z,4.00
2018-11-29T15:39:15.876Z,4.00
2018-11-29T15:40:15.868Z,4.00
2018-11-29T15:41:18.144Z,4.00
2018-11-29T15:42:15.848Z,4.00
2018-11-29T15:43:15.864Z,0.00
2018-11-29T15:44:15.834Z,0.00
2018-11-29T15:45:15.856Z,0.00
2018-11-29T15:46:15.840Z,0.00
2018-11-29T15:47:15.879Z,0.00
2018-11-29T15:48:15.837Z,0.00
2018-11-29T15:49:15.799Z,0.00
2018-11-29T15:50:15.952Z,0.00
2018-11-29T15:51:15.809Z,0.00
2018-11-29T15:52:15.782Z,0.00
2018-11-29T15:53:15.846Z,0.00
2018-11-29T15:54:15.796Z,0.00
2018-11-29T15:55:16.055Z,0.00
2018-11-29T15:56:15.767Z,0.00
2018-11-29T15:57:15.883Z,0.00
2018-11-29T15:58:15.758Z,0.00
2018-11-29T15:59:15.863Z,0.00
2018-11-29T16:00:15.722Z,0.00
2018-11-29T16:01:15.813Z,0.00
2018-11-29T16:02:15.772Z,0.00
2018-11-29T16:03:15.737Z,0.00
2018-11-29T16:04:15.715Z,0.00
2018-11-29T16:05:15.977Z,0.00
2018-11-29T16:06:15.711Z,0.00
2018-11-29T16:07:15.685Z,0.00
2018-11-29T16:08:15.693Z,0.00
2018-11-29T16:09:15.655Z,0.00
2018-11-29T16:10:15.650Z,0.00
2018-11-29T16:11:15.652Z,0.00
2018-11-29T16:12:15.679Z,0.00
2018-11-29T16:13:15.630Z,0.00
2018-11-29T16:14:15.666Z,0.00
2018-11-29T16:15:15.667Z,0.00
2018-11-29T16:16:15.620Z,0.00