createdAt,value
2018-02-20T11:11:50.755Z,17.70
2018-02-20T11:14:18.310Z,17.20
2018-02-20T11:16:46.046Z,15.25
2018-02-20T11:19:13.753Z,16.40
2018-02-20T11:21:41.370Z,16.30
2018-02-20T11:24:09.125Z,18.13
2018-02-20T11:26:36.792Z,16.73
2018-02-20T11:29:04.451Z,16.47
2018-02-20T11:31:31.982Z,17.90
2018-02-20T11:33:59.636Z,16.37
2018-02-20T11:36:27.413Z,17.10
2018-02-20T11:38:55.362Z,19.90
2018-02-20T11:41:22.972Z,26.40
2018-02-20T11:43:51.118Z,20.60
2018-02-20T11:46:18.887Z,20.40
2018-02-20T11:48:46.535Z,15.60
2018-02-20T11:51:14.189Z,17.08
2018-02-20T11:53:41.791Z,18.03
2018-02-20T11:56:09.336Z,17.93
2018-02-20T11:58:37.104Z,19.48
2018-02-20T12:01:04.711Z,21.40
2018-02-20T12:03:32.487Z,20.67
2018-02-20T12:06:00.283Z,18.07
2018-02-20T12:08:28.633Z,20.50
2018-02-20T12:10:56.557Z,22.77
2018-02-20T12:13:24.194Z,22.73
2018-02-20T12:15:51.829Z,25.07
2018-02-20T12:18:19.524Z,19.97
2018-02-20T12:20:47.374Z,18.87
2018-02-20T12:23:15.191Z,19.37
2018-02-20T12:25:42.986Z,20.27
2018-02-20T12:28:10.747Z,20.30
2018-02-20T12:30:38.411Z,19.30
2018-02-20T12:33:06.153Z,21.50
2018-02-20T12:35:33.883Z,20.57
2018-02-20T12:38:01.757Z,26.70
2018-02-20T12:40:29.547Z,28.43
2018-02-20T12:42:57.287Z,22.70
2018-02-20T12:45:24.892Z,19.40
2018-02-20T12:47:52.728Z,23.00
2018-02-20T12:50:20.560Z,29.67
2018-02-20T12:52:48.773Z,29.70
2018-02-20T12:55:16.528Z,20.70
2018-02-20T12:57:44.111Z,18.50
2018-02-20T13:00:12.121Z,25.35
2018-02-20T13:02:40.138Z,22.80
2018-02-20T13:05:07.854Z,29.23
2018-02-20T13:07:35.666Z,23.67
2018-02-20T13:10:03.551Z,21.13
2018-02-20T13:12:31.376Z,22.80
2018-02-20T13:14:59.097Z,50.43
2018-02-20T13:17:26.912Z,24.30
2018-02-20T13:19:54.556Z,21.77
2018-02-20T13:22:22.148Z,21.20
2018-02-20T13:24:49.947Z,22.00
2018-02-20T13:27:17.807Z,23.23
2018-02-20T13:29:45.445Z,20.63
2018-02-20T13:32:13.234Z,19.00
2018-02-20T13:34:40.782Z,19.97
2018-02-20T13:37:08.393Z,23.73
2018-02-20T13:39:36.274Z,25.27
2018-02-20T13:42:04.323Z,39.37
2018-02-20T13:44:31.859Z,24.13
2018-02-20T13:46:59.792Z,24.95
2018-02-20T13:49:27.494Z,24.67
2018-02-20T13:51:55.285Z,22.87
2018-02-20T13:54:22.896Z,21.20
2018-02-20T13:56:50.442Z,21.90
2018-02-20T13:59:18.341Z,25.77
2018-02-20T14:01:46.003Z,27.70
2018-02-20T14:04:13.696Z,27.10
2018-02-20T14:06:41.320Z,45.33
2018-02-20T14:09:08.963Z,30.77
2018-02-20T14:11:36.592Z,25.80
2018-02-20T14:14:04.172Z,25.33
2018-02-20T14:16:31.717Z,52.67
2018-02-20T14:18:59.303Z,45.35
2018-02-20T14:21:26.882Z,33.40
2018-02-20T14:23:54.584Z,29.10
2018-02-20T14:26:22.228Z,33.80
2018-02-20T14:28:50.388Z,30.67
2018-02-20T14:31:18.496Z,47.53
2018-02-20T14:33:46.072Z,41.10
2018-02-20T14:36:13.688Z,27.93
2018-02-20T14:38:41.428Z,28.50
2018-02-20T14:41:09.668Z,35.20
2018-02-20T14:43:37.517Z,31.63
2018-02-20T14:46:05.267Z,28.52
2018-02-20T14:48:33.517Z,29.43
2018-02-20T14:51:01.177Z,32.80
2018-02-20T14:53:28.918Z,38.63
2018-02-20T14:55:56.516Z,33.33
2018-02-20T14:58:24.352Z,33.97
2018-02-20T15:00:52.223Z,30.50
2018-02-20T15:03:19.808Z,27.23
2018-02-20T15:05:47.486Z,27.27
2018-02-20T15:08:15.169Z,25.52
2018-02-20T15:10:42.876Z,25.80
2018-02-20T15:13:10.638Z,29.95
2018-02-20T15:15:38.229Z,26.37
2018-02-20T15:18:05.857Z,27.65
2018-02-20T15:20:33.436Z,32.63
2018-02-20T15:23:01.220Z,33.90
2018-02-20T15:25:28.951Z,37.47
2018-02-20T15:27:56.637Z,29.33
2018-02-20T15:30:24.482Z,25.60
2018-02-20T15:32:52.091Z,25.83
2018-02-20T15:35:19.822Z,26.10
2018-02-20T15:37:47.532Z,26.40
2018-02-20T15:40:15.789Z,26.10
2018-02-20T15:42:43.346Z,25.60
2018-02-20T15:45:11.054Z,25.50
2018-02-20T15:47:38.932Z,27.40
2018-02-20T15:50:06.767Z,27.03
2018-02-20T15:52:34.424Z,29.00
2018-02-20T15:55:02.005Z,28.93
2018-02-20T15:57:29.615Z,28.20
2018-02-20T15:59:57.269Z,25.13
2018-02-20T16:02:24.918Z,27.03
2018-02-20T16:04:52.561Z,23.90
2018-02-20T16:07:20.264Z,26.83
2018-02-20T16:09:47.874Z,25.88
2018-02-20T16:12:15.762Z,24.67
2018-02-20T16:14:44.154Z,25.53
2018-02-20T16:17:11.827Z,24.53
2018-02-20T16:19:39.433Z,23.90
2018-02-20T16:22:07.158Z,22.40
2018-02-20T16:24:35.195Z,26.30
2018-02-20T16:27:02.775Z,25.53
2018-02-20T16:29:30.619Z,38.65
2018-02-20T16:31:58.276Z,38.30
2018-02-20T16:34:26.134Z,25.70
2018-02-20T16:36:53.726Z,28.00
2018-02-20T16:39:21.463Z,25.80
2018-02-20T16:41:49.268Z,27.83
2018-02-20T16:44:16.854Z,26.50
2018-02-20T16:46:44.432Z,25.90
2018-02-20T16:49:12.260Z,28.40
2018-02-20T16:51:40.344Z,24.75
2018-02-20T16:54:07.946Z,25.33
2018-02-20T16:56:35.740Z,26.43
2018-02-20T16:59:03.723Z,25.80
2018-02-20T17:01:31.398Z,26.13
2018-02-20T17:03:59.038Z,26.08
2018-02-20T17:06:26.597Z,26.58
2018-02-20T17:08:54.283Z,24.97
2018-02-20T17:11:21.975Z,27.43
2018-02-20T17:13:49.591Z,23.93
2018-02-20T17:16:17.345Z,25.37
2018-02-20T17:18:45.119Z,27.87
2018-02-20T17:21:12.823Z,25.50
2018-02-20T17:23:41.112Z,40.03
2018-02-20T17:26:08.713Z,32.67
2018-02-20T17:28:36.314Z,27.27
2018-02-20T17:31:03.871Z,28.07
2018-02-20T17:33:31.438Z,25.67
2018-02-20T17:35:59.026Z,24.77
2018-02-20T17:38:26.576Z,28.45
2018-02-20T17:40:54.543Z,28.00
2018-02-20T17:43:22.091Z,26.47
2018-02-20T17:45:49.807Z,27.27
2018-02-20T17:48:17.603Z,29.27
2018-02-20T17:50:45.185Z,28.80
2018-02-20T17:53:12.802Z,27.37
2018-02-20T17:55:40.602Z,28.63
2018-02-20T17:58:08.272Z,26.00
2018-02-20T18:00:35.970Z,27.67
2018-02-20T18:03:03.500Z,26.87
2018-02-20T18:05:31.550Z,25.62
2018-02-20T18:07:59.208Z,27.43
2018-02-20T18:10:26.992Z,29.27
2018-02-20T18:12:54.644Z,28.97
2018-02-20T18:15:22.207Z,30.80
2018-02-20T18:17:49.978Z,30.87
2018-02-20T18:20:17.901Z,29.53
2018-02-20T18:22:45.898Z,30.77
2018-02-20T18:25:13.694Z,29.97
2018-02-20T18:27:41.746Z,32.80
2018-02-20T18:30:10.521Z,32.90
2018-02-20T18:32:38.172Z,33.67
2018-02-20T18:35:05.878Z,34.13
2018-02-20T18:37:33.477Z,32.72
2018-02-20T18:40:01.232Z,30.87
2018-02-20T18:42:28.958Z,30.00
2018-02-20T18:44:56.735Z,28.93
2018-02-20T18:47:24.809Z,27.92
2018-02-20T18:49:52.521Z,31.05
2018-02-20T18:52:21.201Z,29.90
2018-02-20T18:54:48.932Z,31.93
2018-02-20T18:57:16.603Z,28.37
2018-02-20T18:59:44.386Z,34.47
2018-02-20T19:02:12.104Z,36.17
2018-02-20T19:04:39.664Z,31.40
2018-02-20T19:07:07.634Z,37.27
2018-02-20T19:09:37.466Z,32.00
2018-02-20T19:12:05.254Z,31.57
2018-02-20T19:14:33.622Z,34.10
2018-02-20T19:17:01.549Z,31.13
2018-02-20T19:19:29.302Z,31.60
2018-02-20T19:21:57.026Z,31.43
2018-02-20T19:24:24.748Z,31.70
2018-02-20T19:26:52.536Z,28.67
2018-02-20T19:29:20.089Z,30.83
2018-02-20T19:31:47.941Z,29.07
2018-02-20T19:34:15.566Z,31.87
2018-02-20T19:36:43.287Z,28.77
2018-02-20T19:39:11.049Z,28.83
2018-02-20T19:41:38.687Z,30.90
2018-02-20T19:44:06.504Z,26.90
2018-02-20T19:46:34.123Z,28.07
2018-02-20T19:49:02.732Z,30.57
2018-02-20T19:51:30.597Z,29.47
2018-02-20T19:53:58.460Z,28.87
2018-02-20T19:56:26.094Z,29.63
2018-02-20T19:58:53.879Z,30.30
2018-02-20T20:01:21.646Z,31.30
2018-02-20T20:03:49.253Z,31.27
2018-02-20T20:06:16.849Z,33.37
2018-02-20T20:08:44.899Z,30.30
2018-02-20T20:11:12.668Z,35.03
2018-02-20T20:13:40.510Z,36.30
2018-02-20T20:16:08.168Z,31.50
2018-02-20T20:18:35.791Z,33.50
2018-02-20T20:21:03.497Z,30.60
2018-02-20T20:23:31.173Z,34.63
2018-02-20T20:25:58.842Z,30.80
2018-02-20T20:28:26.459Z,30.07
2018-02-20T20:30:54.192Z,30.70
2018-02-20T20:33:22.068Z,29.43
2018-02-20T20:35:50.129Z,29.17
2018-02-20T20:38:17.806Z,29.60
2018-02-20T20:40:45.422Z,28.83
2018-02-20T20:43:13.098Z,29.80
2018-02-20T20:45:40.749Z,31.10
2018-02-20T20:48:08.639Z,28.70
2018-02-20T20:50:36.251Z,33.00
2018-02-20T20:53:04.149Z,32.07
2018-02-20T20:55:32.462Z,32.57
2018-02-20T20:58:00.252Z,33.60
2018-02-20T21:00:28.854Z,34.47
2018-02-20T21:02:56.554Z,33.10
2018-02-20T21:05:24.288Z,33.13
2018-02-20T21:07:52.201Z,34.23
2018-02-20T21:10:19.900Z,33.87
2018-02-20T21:12:47.642Z,32.43
2018-02-20T21:15:15.464Z,34.77
2018-02-20T21:17:43.057Z,33.75
2018-02-20T21:20:10.989Z,35.30
2018-02-20T21:22:38.654Z,33.92
2018-02-20T21:25:06.312Z,34.73
2018-02-20T21:27:34.052Z,32.45
2018-02-20T21:30:01.664Z,32.33
2018-02-20T21:32:29.272Z,32.38
2018-02-20T21:34:57.184Z,32.40
2018-02-20T21:37:24.828Z,33.53
2018-02-20T21:39:52.483Z,32.00
2018-02-20T21:42:20.247Z,36.50
2018-02-20T21:44:47.821Z,33.47
2018-02-20T21:47:15.552Z,31.53
2018-02-20T21:49:43.078Z,32.40
2018-02-20T21:52:11.459Z,31.02
2018-02-20T21:54:39.054Z,32.80
2018-02-20T21:57:06.814Z,31.70
2018-02-20T21:59:34.416Z,30.83
2018-02-20T22:02:02.164Z,32.40
2018-02-20T22:04:30.065Z,31.13
2018-02-20T22:06:57.989Z,31.75
2018-02-20T22:09:25.593Z,31.67
2018-02-20T22:11:53.480Z,33.20
2018-02-20T22:14:21.160Z,32.63
2018-02-20T22:16:48.879Z,32.67
2018-02-20T22:19:16.592Z,32.05
2018-02-20T22:21:44.361Z,31.40
2018-02-20T22:24:12.114Z,31.87
2018-02-20T22:26:40.068Z,32.37
2018-02-20T22:29:07.653Z,34.20
2018-02-20T22:31:35.199Z,34.37
2018-02-20T22:34:03.224Z,68.30
2018-02-20T22:36:30.797Z,34.20
2018-02-20T22:38:58.343Z,33.40
2018-02-20T22:41:25.977Z,35.45
2018-02-20T22:43:53.581Z,35.23
2018-02-20T22:46:21.429Z,31.80
2018-02-20T22:48:49.038Z,33.70
2018-02-20T22:51:16.738Z,34.37
2018-02-20T22:53:44.592Z,39.80
2018-02-20T22:56:12.258Z,37.67
2018-02-20T22:58:39.881Z,33.23
2018-02-20T23:01:07.557Z,35.93
2018-02-20T23:03:35.263Z,35.05
2018-02-20T23:06:03.629Z,32.43
2018-02-20T23:08:31.452Z,31.20
2018-02-20T23:10:59.117Z,30.73
2018-02-20T23:13:27.280Z,29.17
2018-02-20T23:15:55.178Z,32.87
2018-02-20T23:18:23.548Z,30.27
2018-02-20T23:20:51.268Z,30.97
2018-02-20T23:23:19.742Z,30.17
2018-02-20T23:25:47.334Z,29.80
2018-02-20T23:28:17.008Z,27.43
2018-02-20T23:30:44.758Z,31.10
2018-02-20T23:33:12.339Z,28.60
2018-02-20T23:35:40.664Z,30.23
2018-02-20T23:38:08.377Z,27.27
2018-02-20T23:40:36.363Z,30.33
2018-02-20T23:43:04.178Z,29.47
2018-02-20T23:45:31.813Z,29.87
2018-02-20T23:47:59.426Z,29.23
2018-02-20T23:50:28.157Z,28.90
2018-02-20T23:52:55.840Z,28.40
2018-02-20T23:55:23.497Z,26.87
2018-02-20T23:57:51.113Z,27.10
