createdAt,value
2017-11-16T00:00:30.809Z,10.40
2017-11-16T00:02:59.187Z,9.93
2017-11-16T00:05:27.528Z,10.77
2017-11-16T00:07:55.894Z,11.20
2017-11-16T00:10:24.263Z,10.20
2017-11-16T00:12:52.308Z,9.57
2017-11-16T00:15:21.411Z,9.97
2017-11-16T00:17:50.539Z,10.03
2017-11-16T00:20:18.879Z,9.73
2017-11-16T00:22:48.011Z,9.83
2017-11-16T00:25:16.348Z,10.03
2017-11-16T00:27:45.448Z,10.17
2017-11-16T00:30:14.564Z,9.83
2017-11-16T00:32:42.890Z,9.47
2017-11-16T00:35:11.252Z,9.73
2017-11-16T00:37:39.792Z,11.07
2017-11-16T00:40:08.674Z,9.17
2017-11-16T00:42:37.117Z,10.23
2017-11-16T00:45:05.443Z,11.63
2017-11-16T00:47:33.983Z,11.90
2017-11-16T00:50:03.132Z,11.53
2017-11-16T00:52:31.467Z,9.93
2017-11-16T00:55:00.561Z,9.80
2017-11-16T00:57:29.714Z,10.50
2017-11-16T00:59:58.051Z,9.23
2017-11-16T01:02:26.449Z,11.00
2017-11-16T01:04:54.805Z,9.70
2017-11-16T01:07:23.136Z,10.70
2017-11-16T01:09:51.473Z,10.67
2017-11-16T01:12:19.852Z,9.80
2017-11-16T01:14:48.182Z,9.90
2017-11-16T01:17:16.596Z,11.10
2017-11-16T01:19:44.982Z,10.07
2017-11-16T01:22:14.262Z,10.73
2017-11-16T01:24:42.786Z,10.73
2017-11-16T01:27:11.177Z,10.60
2017-11-16T01:29:40.399Z,11.70
2017-11-16T01:32:09.863Z,10.73
2017-11-16T01:34:39.190Z,10.87
2017-11-16T01:37:08.298Z,10.83
2017-11-16T01:39:37.681Z,11.23
2017-11-16T01:42:06.046Z,11.17
2017-11-16T01:44:34.388Z,11.17
2017-11-16T01:47:02.729Z,11.43
2017-11-16T01:49:32.050Z,10.73
2017-11-16T01:52:01.627Z,11.20
2017-11-16T01:54:30.031Z,12.03
2017-11-16T01:56:58.549Z,10.97
2017-11-16T01:59:27.834Z,10.87
2017-11-16T02:01:56.285Z,10.90
2017-11-16T02:04:24.627Z,11.53
2017-11-16T02:06:52.960Z,11.43
2017-11-16T02:09:21.774Z,11.83
2017-11-16T02:11:50.103Z,9.80
2017-11-16T02:14:18.136Z,10.67
2017-11-16T02:16:46.485Z,9.90
2017-11-16T02:19:14.478Z,11.20
2017-11-16T02:21:42.183Z,11.20
2017-11-16T02:24:09.873Z,11.07
2017-11-16T02:26:38.314Z,11.23
2017-11-16T02:29:06.537Z,11.43
2017-11-16T02:31:34.917Z,11.60
2017-11-16T02:34:03.248Z,10.73
2017-11-16T02:36:31.790Z,11.17
2017-11-16T02:38:59.669Z,11.97
2017-11-16T02:41:27.707Z,11.73
2017-11-16T02:43:55.717Z,12.60
2017-11-16T02:46:24.248Z,12.80
2017-11-16T02:48:51.996Z,10.97
2017-11-16T02:54:11.449Z,11.33
2017-11-16T02:56:39.695Z,11.83
2017-11-16T02:59:07.792Z,10.73
2017-11-16T03:01:37.035Z,11.30
2017-11-16T03:04:05.364Z,11.50
2017-11-16T03:06:33.695Z,10.73
2017-11-16T03:09:02.044Z,11.50
2017-11-16T03:11:30.446Z,11.63
2017-11-16T03:13:58.867Z,10.33
2017-11-16T03:16:27.203Z,12.23
2017-11-16T03:18:55.540Z,11.87
2017-11-16T03:21:25.623Z,11.37
2017-11-16T03:23:53.636Z,11.30
2017-11-16T03:26:21.835Z,10.70
2017-11-16T03:28:49.513Z,11.57
2017-11-16T03:31:17.844Z,10.97
2017-11-16T03:33:45.891Z,11.10
2017-11-16T03:36:14.235Z,10.30
2017-11-16T03:38:42.605Z,10.80
2017-11-16T03:41:11.902Z,11.70
2017-11-16T03:43:40.356Z,10.47
2017-11-16T03:46:09.731Z,11.00
2017-11-16T03:48:39.124Z,11.67
2017-11-16T03:51:06.804Z,11.07
2017-11-16T03:53:34.568Z,11.67
2017-11-16T03:56:02.918Z,11.83
2017-11-16T03:58:31.273Z,12.00
2017-11-16T04:00:59.608Z,11.13
2017-11-16T04:03:28.802Z,10.57
2017-11-16T04:05:57.135Z,9.90
2017-11-16T04:08:25.487Z,11.50
2017-11-16T04:10:53.178Z,10.03
2017-11-16T04:13:21.516Z,10.63
2017-11-16T04:15:49.859Z,10.73
2017-11-16T04:18:19.050Z,10.27
2017-11-16T04:20:46.727Z,10.43
2017-11-16T04:23:15.158Z,9.97
2017-11-16T04:25:43.182Z,9.43
2017-11-16T04:28:12.274Z,9.93
2017-11-16T04:30:40.467Z,9.67
2017-11-16T04:33:08.846Z,9.00
2017-11-16T04:35:37.180Z,9.10
2017-11-16T04:38:05.512Z,8.10
2017-11-16T04:40:33.859Z,8.30
2017-11-16T04:43:02.986Z,8.37
2017-11-16T04:45:31.320Z,7.70
2017-11-16T04:48:00.415Z,9.00
2017-11-16T04:50:29.532Z,8.60
2017-11-16T04:52:57.911Z,8.30
2017-11-16T04:55:26.259Z,8.33
2017-11-16T04:57:54.604Z,8.00
2017-11-16T05:00:22.608Z,8.37
2017-11-16T05:02:51.754Z,8.90
2017-11-16T05:05:19.775Z,8.53
2017-11-16T05:07:48.215Z,9.27
2017-11-16T05:10:15.926Z,9.00
2017-11-16T05:12:45.045Z,10.13
2017-11-16T05:15:13.382Z,8.97
2017-11-16T05:17:42.479Z,9.83
2017-11-16T05:20:10.472Z,9.37
2017-11-16T05:22:39.834Z,9.80
2017-11-16T05:25:08.528Z,9.70
2017-11-16T05:27:36.907Z,10.43
2017-11-16T05:30:05.343Z,9.57
2017-11-16T05:32:33.693Z,9.37
2017-11-16T05:35:02.024Z,9.03
2017-11-16T05:37:30.373Z,10.13
2017-11-16T05:39:58.369Z,9.10
2017-11-16T05:42:26.703Z,10.03
2017-11-16T05:44:55.039Z,9.73
2017-11-16T05:47:24.144Z,10.17
2017-11-16T05:49:53.140Z,10.53
2017-11-16T05:52:22.248Z,10.57
2017-11-16T05:54:50.584Z,10.60
2017-11-16T05:57:18.653Z,10.40
2017-11-16T05:59:46.991Z,9.63
2017-11-16T06:02:15.322Z,10.20
2017-11-16T06:04:44.460Z,9.87
2017-11-16T06:07:12.990Z,10.00
2017-11-16T06:09:41.321Z,9.53
2017-11-16T06:12:10.453Z,9.87
2017-11-16T06:14:38.787Z,8.93
2017-11-16T06:17:06.937Z,9.17
2017-11-16T06:19:35.287Z,9.37
2017-11-16T06:22:03.642Z,10.57
2017-11-16T06:24:32.026Z,10.07
2017-11-16T06:27:00.353Z,9.53
2017-11-16T06:29:28.499Z,8.97
2017-11-16T06:31:58.565Z,10.23
2017-11-16T06:34:26.891Z,9.97
2017-11-16T06:36:55.988Z,9.23
2017-11-16T06:39:25.130Z,9.73
2017-11-16T06:41:53.467Z,9.80
2017-11-16T06:44:22.562Z,9.33
2017-11-16T06:46:51.711Z,8.97
2017-11-16T06:49:20.049Z,8.80
2017-11-16T06:51:48.384Z,9.30
2017-11-16T06:54:16.747Z,8.03
2017-11-16T06:56:45.071Z,8.90
2017-11-16T06:59:13.451Z,8.33
2017-11-16T07:01:41.779Z,9.07
2017-11-16T07:04:10.575Z,8.43
2017-11-16T07:06:38.913Z,8.57
2017-11-16T07:09:07.272Z,8.60
2017-11-16T07:11:35.608Z,8.50
2017-11-16T07:14:03.936Z,8.77
2017-11-16T07:16:32.287Z,8.07
2017-11-16T07:19:01.424Z,9.30
2017-11-16T07:21:29.756Z,9.27
2017-11-16T07:23:58.867Z,8.57
2017-11-16T07:26:27.222Z,9.27
2017-11-16T07:28:56.371Z,8.87
2017-11-16T07:31:24.698Z,9.13
2017-11-16T07:33:53.795Z,9.33
2017-11-16T07:36:22.916Z,8.53
2017-11-16T07:38:51.251Z,9.03
2017-11-16T07:41:19.297Z,8.80
2017-11-16T07:43:47.627Z,9.13
2017-11-16T07:46:15.967Z,9.30
2017-11-16T07:48:44.219Z,8.83
2017-11-16T07:51:12.036Z,8.43
2017-11-16T07:53:40.954Z,10.73
2017-11-16T07:56:09.132Z,9.07
2017-11-16T07:58:37.359Z,9.17
2017-11-16T08:01:05.884Z,9.07
2017-11-16T08:03:34.251Z,8.60
2017-11-16T08:06:02.645Z,8.03
2017-11-16T08:08:30.965Z,7.67
2017-11-16T08:10:59.295Z,8.33
2017-11-16T08:13:27.652Z,8.33
2017-11-16T08:15:55.798Z,8.30
2017-11-16T08:18:24.897Z,8.93
2017-11-16T08:20:54.063Z,8.33
2017-11-16T08:23:22.391Z,7.63
2017-11-16T08:25:50.728Z,7.43
2017-11-16T08:28:19.112Z,8.00
2017-11-16T08:30:47.439Z,9.13
2017-11-16T08:33:15.772Z,8.77
2017-11-16T08:35:44.911Z,8.47
2017-11-16T08:38:13.245Z,8.17
2017-11-16T08:40:42.013Z,9.03
2017-11-16T08:43:11.112Z,8.53
2017-11-16T08:45:38.781Z,7.83
2017-11-16T08:48:07.044Z,8.63
2017-11-16T08:50:34.715Z,9.10
2017-11-16T08:53:02.457Z,9.23
2017-11-16T08:55:30.692Z,8.40
2017-11-16T08:57:58.370Z,8.37
2017-11-16T09:00:26.231Z,8.10
2017-11-16T09:02:54.131Z,8.93
2017-11-16T09:05:22.324Z,8.00
2017-11-16T09:07:50.944Z,9.23
2017-11-16T09:10:18.617Z,8.80
2017-11-16T09:12:46.806Z,8.60
2017-11-16T09:15:14.855Z,9.50
2017-11-16T09:17:42.517Z,8.43
2017-11-16T09:20:10.844Z,9.33
2017-11-16T09:22:38.608Z,8.70
2017-11-16T09:25:06.468Z,8.20
2017-11-16T09:27:34.507Z,9.70
2017-11-16T09:30:03.037Z,9.60
2017-11-16T09:32:31.806Z,8.13
2017-11-16T09:34:59.831Z,8.80
2017-11-16T09:37:28.174Z,8.93
2017-11-16T09:39:56.522Z,8.50
2017-11-16T09:42:24.850Z,9.43
2017-11-16T09:44:53.183Z,9.53
2017-11-16T09:47:21.726Z,9.50
2017-11-16T09:49:49.761Z,8.80
2017-11-16T09:52:19.103Z,9.00
2017-11-16T09:54:47.436Z,8.73
2017-11-16T09:57:16.763Z,9.07
2017-11-16T09:59:44.760Z,8.70
2017-11-16T10:02:14.599Z,8.63
2017-11-16T10:04:43.745Z,10.43
2017-11-16T10:07:12.076Z,9.20
2017-11-16T10:09:41.170Z,10.23
2017-11-16T10:12:11.019Z,8.80
2017-11-16T10:14:39.343Z,10.20
2017-11-16T10:17:08.019Z,9.03
2017-11-16T10:19:36.340Z,8.70
2017-11-16T10:22:05.675Z,9.50
2017-11-16T10:24:34.050Z,9.10
2017-11-16T10:27:02.384Z,9.10
2017-11-16T10:29:31.472Z,9.23
2017-11-16T10:32:01.574Z,9.77
2017-11-16T10:34:29.899Z,10.50
2017-11-16T10:36:58.230Z,9.13
2017-11-16T10:39:25.940Z,8.93
2017-11-16T10:41:55.256Z,9.33
2017-11-16T10:44:23.247Z,8.53
2017-11-16T10:46:51.603Z,9.30
2017-11-16T10:49:19.635Z,9.53
2017-11-16T10:51:47.629Z,9.33
2017-11-16T10:54:15.626Z,9.73
2017-11-16T10:56:43.980Z,10.70
2017-11-16T10:59:11.647Z,11.00
2017-11-16T11:01:41.033Z,9.63
2017-11-16T11:04:09.367Z,10.30
2017-11-16T11:06:39.559Z,10.83
2017-11-16T11:09:07.981Z,11.53
2017-11-16T11:11:38.791Z,10.90
2017-11-16T11:14:07.979Z,11.27
2017-11-16T11:16:36.310Z,11.53
2017-11-16T11:19:04.631Z,11.73
2017-11-16T11:21:33.076Z,11.23
2017-11-16T11:24:01.412Z,11.27
2017-11-16T11:26:30.707Z,12.97
2017-11-16T11:28:59.828Z,10.83
2017-11-16T11:31:28.209Z,11.40
2017-11-16T11:33:56.577Z,9.67
2017-11-16T11:36:24.924Z,10.50
2017-11-16T11:38:53.252Z,10.93
2017-11-16T11:41:21.599Z,10.57
2017-11-16T11:43:50.690Z,11.07
2017-11-16T11:46:19.802Z,10.73
2017-11-16T11:48:48.131Z,10.33
2017-11-16T11:51:16.696Z,10.23
2017-11-16T11:53:45.224Z,10.63
2017-11-16T11:56:16.102Z,11.70
2017-11-16T11:58:44.435Z,11.07
2017-11-16T12:01:13.535Z,11.67
2017-11-16T12:03:42.657Z,10.77
2017-11-16T12:06:10.996Z,11.03
2017-11-16T12:08:40.112Z,10.87
2017-11-16T12:11:08.984Z,10.50
2017-11-16T12:13:38.800Z,11.03
2017-11-16T12:16:08.041Z,10.90
2017-11-16T12:18:36.372Z,10.80
2017-11-16T12:21:05.464Z,10.47
2017-11-16T12:23:34.579Z,11.00
2017-11-16T12:26:02.937Z,10.73
2017-11-16T12:28:32.072Z,11.10
2017-11-16T12:30:59.551Z,11.90
2017-11-16T12:33:27.208Z,10.67
2017-11-16T12:35:55.222Z,11.43
2017-11-16T12:38:24.030Z,10.80
2017-11-16T12:40:52.040Z,10.30
2017-11-16T12:43:20.047Z,11.40
2017-11-16T12:45:48.831Z,11.63
2017-11-16T12:48:17.927Z,11.40
2017-11-16T12:50:47.070Z,12.40
2017-11-16T12:53:15.067Z,11.20
2017-11-16T12:55:42.736Z,10.87
2017-11-16T12:58:11.293Z,11.80
2017-11-16T13:00:40.349Z,12.07
2017-11-16T13:03:09.383Z,11.10
2017-11-16T13:05:38.014Z,10.70
2017-11-16T13:08:07.099Z,12.47
2017-11-16T13:10:36.216Z,10.80
2017-11-16T13:13:04.546Z,11.03
2017-11-16T13:15:32.926Z,10.70
2017-11-16T13:18:01.069Z,10.10
2017-11-16T13:20:29.392Z,11.30
2017-11-16T13:22:57.738Z,12.13
2017-11-16T13:25:26.071Z,10.90
2017-11-16T13:27:55.218Z,11.40
2017-11-16T13:30:23.620Z,11.10
2017-11-16T13:32:52.152Z,11.13
2017-11-16T13:35:20.519Z,11.33
2017-11-16T13:37:48.848Z,11.30
2017-11-16T13:40:17.181Z,12.10
2017-11-16T13:42:45.527Z,11.50
2017-11-16T13:45:14.626Z,11.90
2017-11-16T13:47:43.942Z,11.20
2017-11-16T13:50:12.271Z,11.03
2017-11-16T13:55:36.899Z,11.53
2017-11-16T13:58:06.011Z,12.87
2017-11-16T14:00:34.145Z,11.60
2017-11-16T14:03:02.716Z,13.77
2017-11-16T14:05:31.048Z,13.33
2017-11-16T14:07:59.600Z,11.90
2017-11-16T14:10:28.684Z,12.13
2017-11-16T14:12:57.027Z,12.07
2017-11-16T14:15:25.404Z,11.23
2017-11-16T14:17:53.741Z,10.77
2017-11-16T14:20:23.029Z,11.07
2017-11-16T14:22:52.144Z,10.93
2017-11-16T14:25:21.416Z,11.13
2017-11-16T14:27:50.580Z,10.73
2017-11-16T14:30:18.909Z,11.37
2017-11-16T14:32:48.192Z,11.07
2017-11-16T14:35:17.340Z,11.03
2017-11-16T14:37:45.672Z,10.77
2017-11-16T14:40:14.759Z,11.87
2017-11-16T14:42:43.902Z,10.70
2017-11-16T14:45:12.224Z,10.60
2017-11-16T14:47:40.445Z,11.03
2017-11-16T14:50:08.833Z,10.40
2017-11-16T14:52:37.366Z,10.90
2017-11-16T14:55:06.464Z,10.40
2017-11-16T14:57:35.028Z,10.73
2017-11-16T15:00:03.568Z,10.07
2017-11-16T15:02:31.945Z,11.13
2017-11-16T15:05:00.271Z,10.50
2017-11-16T15:07:28.633Z,10.77
2017-11-16T15:09:56.812Z,9.27
2017-11-16T15:12:25.137Z,10.70
2017-11-16T15:14:53.663Z,9.93
2017-11-16T15:17:22.020Z,8.90
2017-11-16T15:19:50.548Z,9.57
2017-11-16T15:22:19.644Z,8.33
2017-11-16T15:24:49.358Z,8.43
2017-11-16T15:27:18.514Z,9.00
2017-11-16T15:29:46.831Z,8.90
2017-11-16T15:32:15.730Z,8.93
2017-11-16T15:34:44.112Z,7.97
2017-11-16T15:37:12.428Z,8.10
2017-11-16T15:39:40.746Z,8.00
2017-11-16T15:42:09.863Z,8.07
2017-11-16T15:44:38.227Z,8.63
2017-11-16T15:47:07.331Z,8.33
2017-11-16T15:49:36.614Z,8.47
2017-11-16T15:52:05.731Z,8.13
2017-11-16T15:54:35.016Z,8.77
2017-11-16T15:57:04.330Z,7.90
2017-11-16T15:59:32.675Z,8.40
2017-11-16T16:02:01.023Z,8.60
2017-11-16T16:04:29.010Z,9.03
2017-11-16T16:06:57.564Z,8.63
2017-11-16T16:09:25.887Z,8.37
2017-11-16T16:11:54.843Z,8.70
2017-11-16T16:14:23.171Z,9.20
2017-11-16T16:16:52.256Z,8.83
2017-11-16T16:19:21.371Z,8.57
2017-11-16T16:21:50.500Z,8.17
2017-11-16T16:24:19.340Z,8.43
2017-11-16T16:26:48.983Z,8.43
2017-11-16T16:29:17.304Z,8.67
2017-11-16T16:31:45.688Z,8.23
2017-11-16T16:34:14.016Z,8.17
2017-11-16T16:36:42.341Z,7.73
2017-11-16T16:39:10.687Z,8.20
2017-11-16T16:41:39.011Z,8.10
2017-11-16T16:44:08.105Z,8.20
2017-11-16T16:46:37.211Z,8.23
2017-11-16T16:49:05.555Z,7.90
2017-11-16T16:51:33.919Z,7.53
2017-11-16T16:54:02.279Z,8.27
2017-11-16T16:56:30.607Z,8.23
2017-11-16T16:58:59.698Z,7.93
2017-11-16T17:01:28.807Z,8.33
2017-11-16T17:03:57.133Z,7.80
2017-11-16T17:06:25.502Z,8.47
2017-11-16T17:08:53.826Z,7.73
2017-11-16T17:11:22.914Z,8.43
2017-11-16T17:13:52.032Z,7.63
2017-11-16T17:16:20.354Z,8.13
2017-11-16T17:18:48.715Z,7.83
2017-11-16T17:21:17.034Z,9.70
2017-11-16T17:23:46.146Z,9.07
2017-11-16T17:26:15.294Z,8.33
2017-11-16T17:28:43.619Z,8.90
2017-11-16T17:31:12.713Z,9.87
2017-11-16T17:33:41.469Z,9.17
2017-11-16T17:36:10.818Z,8.87
2017-11-16T17:38:39.736Z,9.67
2017-11-16T17:41:08.434Z,8.60
2017-11-16T17:43:37.524Z,9.17
2017-11-16T17:46:05.843Z,10.17
2017-11-16T17:48:35.171Z,10.80
2017-11-16T17:51:03.492Z,10.37
2017-11-16T17:53:31.859Z,11.83
2017-11-16T17:56:00.371Z,11.23
2017-11-16T17:58:29.460Z,12.83
2017-11-16T18:00:58.589Z,12.40
2017-11-16T18:03:26.915Z,14.87
2017-11-16T18:05:55.252Z,13.63
2017-11-16T18:08:23.606Z,12.87
2017-11-16T18:10:52.695Z,14.70
2017-11-16T18:13:21.796Z,15.37
2017-11-16T18:15:50.906Z,32.17
2017-11-16T18:18:19.261Z,75.10
2017-11-16T18:20:48.598Z,98.63
2017-11-16T18:23:16.935Z,59.80
2017-11-16T18:25:46.029Z,46.70
2017-11-16T18:28:15.377Z,42.33
2017-11-16T18:30:43.898Z,29.17
2017-11-16T18:33:12.224Z,31.33
2017-11-16T18:35:41.447Z,30.63
2017-11-16T18:38:11.736Z,29.23
2017-11-16T18:40:41.044Z,26.13
2017-11-16T18:43:09.367Z,23.57
2017-11-16T18:45:37.768Z,26.10
2017-11-16T18:48:05.905Z,25.37
2017-11-16T18:50:34.261Z,25.00
2017-11-16T18:53:03.450Z,26.23
2017-11-16T18:55:32.627Z,21.83
2017-11-16T18:58:01.041Z,19.80
2017-11-16T19:00:29.460Z,18.83
2017-11-16T19:02:57.912Z,18.20
2017-11-16T19:05:26.361Z,18.43
2017-11-16T19:07:55.586Z,16.87
2017-11-16T19:10:24.022Z,16.20
2017-11-16T19:12:52.509Z,16.50
2017-11-16T19:15:21.806Z,16.13
2017-11-16T19:17:51.039Z,15.80
2017-11-16T19:20:19.443Z,15.63
2017-11-16T19:22:47.872Z,16.70
2017-11-16T19:25:17.051Z,15.03
2017-11-16T19:27:45.585Z,15.60
2017-11-16T19:30:14.188Z,15.03
2017-11-16T19:32:42.753Z,14.50
2017-11-16T19:35:12.129Z,14.97
2017-11-16T19:37:41.506Z,15.07
2017-11-16T19:40:11.630Z,15.87
2017-11-16T19:42:40.847Z,14.30
2017-11-16T19:45:10.402Z,14.37
2017-11-16T19:47:40.357Z,14.77
2017-11-16T19:50:09.587Z,15.13
2017-11-16T19:52:39.556Z,15.53
2017-11-16T19:55:08.222Z,15.67
2017-11-16T19:57:37.605Z,14.20
2017-11-16T20:00:06.286Z,14.43
2017-11-16T20:02:34.923Z,15.90
2017-11-16T20:05:03.569Z,15.43
2017-11-16T20:07:33.019Z,16.00
2017-11-16T20:10:01.657Z,17.03
2017-11-16T20:12:31.057Z,16.63
2017-11-16T20:15:00.487Z,16.07
2017-11-16T20:17:29.156Z,14.23
2017-11-16T20:19:57.826Z,15.97
2017-11-16T20:22:27.235Z,16.70
2017-11-16T20:24:56.638Z,15.33
2017-11-16T20:27:26.010Z,15.33
2017-11-16T20:29:54.680Z,15.03
2017-11-16T20:32:23.281Z,15.23
2017-11-16T20:34:51.843Z,15.27
2017-11-16T20:40:24.585Z,14.67
2017-11-16T20:43:09.631Z,15.97
2017-11-16T20:45:43.511Z,14.30
2017-11-16T20:48:14.182Z,14.23
2017-11-16T20:50:44.279Z,15.60
2017-11-16T20:53:22.421Z,14.97
2017-11-16T20:55:50.590Z,15.90
2017-11-16T20:58:18.809Z,16.23
2017-11-16T21:00:47.802Z,15.83
2017-11-16T21:03:16.925Z,16.23
2017-11-16T21:05:45.341Z,15.73
2017-11-16T21:08:14.393Z,16.60
2017-11-16T21:10:42.745Z,17.33
2017-11-16T21:13:11.872Z,16.13
2017-11-16T21:15:40.208Z,15.90
2017-11-16T21:18:10.348Z,16.03
2017-11-16T21:20:38.828Z,16.07
2017-11-16T21:23:07.916Z,15.93
2017-11-16T21:25:37.028Z,16.63
2017-11-16T21:28:05.351Z,16.60
2017-11-16T21:30:33.733Z,16.27
2017-11-16T21:33:02.065Z,15.63
2017-11-16T21:35:30.460Z,17.63
2017-11-16T21:37:58.814Z,17.50
2017-11-16T21:40:27.146Z,15.83
2017-11-16T21:42:56.072Z,15.30
2017-11-16T21:45:24.229Z,16.83
2017-11-16T21:47:53.131Z,15.20
2017-11-16T21:50:22.222Z,16.20
2017-11-16T21:52:51.343Z,15.03
2017-11-16T21:55:19.724Z,15.47
2017-11-16T21:57:48.048Z,15.70
2017-11-16T22:00:16.387Z,15.40
2017-11-16T22:02:44.944Z,16.13
2017-11-16T22:05:13.311Z,15.13
2017-11-16T22:07:41.682Z,15.23
2017-11-16T22:10:11.064Z,15.77
2017-11-16T22:12:40.217Z,16.23
2017-11-16T22:15:08.792Z,15.87
2017-11-16T22:17:37.141Z,15.63
2017-11-16T22:20:06.404Z,14.67
2017-11-16T22:22:34.760Z,16.17
2017-11-16T22:25:03.091Z,15.37
2017-11-16T22:27:32.179Z,15.50
2017-11-16T22:30:00.958Z,15.73
2017-11-16T22:32:30.054Z,15.97
2017-11-16T22:34:59.157Z,15.50
2017-11-16T22:37:27.736Z,15.80
2017-11-16T22:39:56.828Z,16.57
2017-11-16T22:42:25.924Z,15.23
2017-11-16T22:44:55.071Z,15.67
2017-11-16T22:47:23.396Z,15.83
2017-11-16T22:49:52.492Z,14.87
2017-11-16T22:52:21.604Z,15.40
2017-11-16T22:54:49.960Z,15.73
2017-11-16T22:57:19.059Z,16.53
2017-11-16T22:59:48.191Z,16.80
2017-11-16T23:02:16.539Z,15.97
2017-11-16T23:04:45.632Z,18.03
2017-11-16T23:07:14.929Z,16.10
2017-11-16T23:09:44.060Z,16.80
2017-11-16T23:12:12.407Z,16.33
2017-11-16T23:14:41.650Z,17.33
2017-11-16T23:17:10.025Z,17.00
2017-11-16T23:19:38.953Z,17.93
2017-11-16T23:22:07.268Z,16.87
2017-11-16T23:24:35.294Z,17.50
2017-11-16T23:27:04.390Z,16.67
2017-11-16T23:29:32.795Z,16.60
2017-11-16T23:32:01.178Z,17.23
2017-11-16T23:34:29.504Z,16.37
2017-11-16T23:36:57.835Z,16.87
2017-11-16T23:39:26.236Z,16.27
2017-11-16T23:41:54.566Z,17.13
2017-11-16T23:44:23.680Z,16.73
2017-11-16T23:46:52.035Z,15.87
2017-11-16T23:49:21.164Z,16.03
2017-11-16T23:51:49.511Z,16.83
2017-11-16T23:54:18.623Z,16.43
2017-11-16T23:56:46.958Z,15.13
2017-11-16T23:59:15.299Z,14.97
