createdAt,value
2023-04-18T00:00:49.600Z,5.90
2023-04-18T00:06:12.978Z,4.90
2023-04-18T00:11:35.178Z,4.30
2023-04-18T00:16:57.445Z,4.90
2023-04-18T00:22:22.632Z,4.70
2023-04-18T00:27:44.363Z,5.90
2023-04-18T00:33:06.559Z,5.20
2023-04-18T00:38:28.626Z,8.50
2023-04-18T00:43:50.380Z,9.00
2023-04-18T00:49:12.578Z,8.00
2023-04-18T00:54:35.616Z,6.80
2023-04-18T00:59:57.644Z,6.00
2023-04-18T01:05:21.395Z,6.10
2023-04-18T01:10:45.916Z,4.60
2023-04-18T01:16:10.720Z,5.50
2023-04-18T01:21:37.457Z,4.60
2023-04-18T01:26:59.939Z,4.80
2023-04-18T01:32:22.352Z,5.30
2023-04-18T01:37:44.407Z,4.90
2023-04-18T01:43:06.434Z,5.40
2023-04-18T01:48:28.382Z,5.00
2023-04-18T01:53:50.785Z,4.10
2023-04-18T01:59:12.412Z,6.50
2023-04-18T02:04:34.146Z,4.20
2023-04-18T02:09:56.272Z,5.00
2023-04-18T02:15:18.100Z,5.60
2023-04-18T02:20:40.236Z,7.00
2023-04-18T02:26:03.771Z,5.20
2023-04-18T02:31:25.620Z,5.20
2023-04-18T02:36:47.324Z,5.30
2023-04-18T02:42:09.160Z,5.10
2023-04-18T02:47:35.423Z,4.40
2023-04-18T02:53:05.557Z,5.10
2023-04-18T02:58:37.332Z,3.90
2023-04-18T03:04:19.248Z,3.30
2023-04-18T03:09:52.386Z,4.80
2023-04-18T03:15:18.782Z,3.70
2023-04-18T03:20:41.469Z,4.80
2023-04-18T03:26:06.002Z,5.40
2023-04-18T03:31:31.091Z,5.70
2023-04-18T03:36:53.188Z,6.90
2023-04-18T03:42:14.809Z,6.10
2023-04-18T03:47:38.056Z,9.40
2023-04-18T03:53:00.966Z,8.00
2023-04-18T03:58:24.430Z,7.20
2023-04-18T04:03:47.944Z,8.10
2023-04-18T04:09:10.206Z,8.40
2023-04-18T04:14:32.709Z,10.00
2023-04-18T04:19:55.325Z,11.30
2023-04-18T04:25:19.512Z,11.50
2023-04-18T04:30:41.898Z,11.70
2023-04-18T04:36:04.033Z,17.30
2023-04-18T04:41:27.968Z,16.00
2023-04-18T04:46:50.001Z,14.80
2023-04-18T04:52:15.444Z,17.80
2023-04-18T04:57:37.895Z,17.90
2023-04-18T05:03:09.108Z,17.60
2023-04-18T05:08:31.032Z,18.20
2023-04-18T05:13:53.086Z,17.80
2023-04-18T05:19:16.420Z,17.60
2023-04-18T05:24:38.411Z,18.20
2023-04-18T05:30:00.104Z,20.30
2023-04-18T05:35:21.971Z,18.20
2023-04-18T05:40:44.240Z,20.20
2023-04-18T05:46:06.583Z,18.50
2023-04-18T05:51:28.829Z,18.70
2023-04-18T05:56:50.336Z,18.80
2023-04-18T06:02:13.768Z,22.70
2023-04-18T06:07:35.999Z,20.90
2023-04-18T06:12:57.922Z,19.50
2023-04-18T06:18:22.061Z,19.60
2023-04-18T06:23:43.900Z,17.40
2023-04-18T06:29:05.628Z,17.30
2023-04-18T06:34:27.836Z,18.60
2023-04-18T06:39:49.379Z,17.90
2023-04-18T06:45:12.297Z,14.90
2023-04-18T06:50:35.230Z,18.60
2023-04-18T06:55:58.425Z,15.90
2023-04-18T07:01:21.193Z,13.60
2023-04-18T07:06:43.017Z,12.00
2023-04-18T07:12:05.265Z,16.50
2023-04-18T07:17:27.260Z,12.00
2023-04-18T07:22:49.028Z,12.80
2023-04-18T07:28:10.749Z,12.90
2023-04-18T07:33:34.062Z,11.70
2023-04-18T07:38:56.637Z,17.70
2023-04-18T07:44:18.802Z,14.60
2023-04-18T07:49:40.682Z,11.70
2023-04-18T07:55:02.512Z,12.00
2023-04-18T08:00:24.589Z,10.50
2023-04-18T08:05:46.241Z,12.40
2023-04-18T08:11:08.094Z,15.50
2023-04-18T08:16:30.116Z,12.40
2023-04-18T08:21:52.260Z,11.20
2023-04-18T08:27:14.190Z,12.70
2023-04-18T08:32:36.940Z,12.00
2023-04-18T08:37:58.947Z,12.60
2023-04-18T08:43:21.278Z,12.70
2023-04-18T08:48:43.208Z,13.10
2023-04-18T08:54:06.408Z,12.70
2023-04-18T08:59:28.174Z,12.10
2023-04-18T09:04:53.809Z,12.90
2023-04-18T09:10:46.742Z,13.30
2023-04-18T09:16:09.314Z,12.50
2023-04-18T09:21:32.902Z,10.80
2023-04-18T09:26:57.389Z,10.40
2023-04-18T09:32:20.926Z,10.00
2023-04-18T09:37:51.368Z,14.10
2023-04-18T09:43:20.703Z,12.00
2023-04-18T09:48:42.849Z,12.40
2023-04-18T09:54:07.783Z,9.50
2023-04-18T09:59:47.852Z,10.60
2023-04-18T10:05:09.833Z,8.70
2023-04-18T10:10:32.751Z,11.50
2023-04-18T10:15:55.198Z,9.50
2023-04-18T10:21:17.488Z,8.30
2023-04-18T10:26:47.284Z,9.70
2023-04-18T10:32:09.394Z,9.00
2023-04-18T10:37:35.582Z,9.20
2023-04-18T10:42:58.354Z,9.80
2023-04-18T10:48:31.436Z,8.00
2023-04-18T10:53:57.268Z,6.60
2023-04-18T10:59:22.838Z,8.30
2023-04-18T11:04:52.471Z,6.70
2023-04-18T11:10:17.316Z,6.70
2023-04-18T11:15:40.236Z,8.20
2023-04-18T11:21:04.079Z,9.00
2023-04-18T11:26:27.597Z,9.00
2023-04-18T11:31:54.581Z,9.00
2023-04-18T11:37:19.096Z,8.60
2023-04-18T11:42:41.696Z,7.30
2023-04-18T11:48:03.986Z,8.40
2023-04-18T11:53:33.858Z,7.10
2023-04-18T11:58:56.542Z,9.60
2023-04-18T12:04:19.253Z,9.60
2023-04-18T12:09:42.299Z,7.20
2023-04-18T12:15:08.135Z,7.70
2023-04-18T12:20:35.442Z,5.70
2023-04-18T12:26:07.405Z,8.70
2023-04-18T12:31:29.226Z,8.80
2023-04-18T12:36:54.010Z,11.30
2023-04-18T12:42:16.124Z,12.00
2023-04-18T12:47:39.406Z,7.40
2023-04-18T12:53:01.853Z,6.00
2023-04-18T12:58:23.725Z,5.40
2023-04-18T13:03:53.484Z,7.80
2023-04-18T13:09:22.238Z,10.60
2023-04-18T13:14:44.311Z,8.20
2023-04-18T13:20:13.267Z,6.20
2023-04-18T13:25:35.058Z,10.00
2023-04-18T13:30:57.171Z,7.90
2023-04-18T13:36:18.998Z,9.70
2023-04-18T13:41:41.235Z,11.90
2023-04-18T13:47:05.196Z,11.90
2023-04-18T13:52:26.902Z,9.00
2023-04-18T13:57:48.712Z,10.50
2023-04-18T14:03:11.047Z,7.30
2023-04-18T14:08:33.042Z,9.20
2023-04-18T14:13:54.923Z,5.40
2023-04-18T14:19:18.146Z,6.20
2023-04-18T14:24:40.193Z,8.10
2023-04-18T14:30:02.211Z,14.60
2023-04-18T14:35:24.309Z,5.90
2023-04-18T14:40:46.986Z,7.50
2023-04-18T14:46:16.806Z,8.00
2023-04-18T14:51:39.055Z,9.20
2023-04-18T14:57:01.686Z,8.20
2023-04-18T15:02:23.582Z,5.90
2023-04-18T15:07:45.844Z,7.90
2023-04-18T15:13:11.665Z,9.60
2023-04-18T15:18:34.036Z,10.40
2023-04-18T15:23:55.784Z,9.10
2023-04-18T15:29:17.485Z,12.00
2023-04-18T15:34:39.052Z,11.60
2023-04-18T15:40:00.839Z,12.10
2023-04-18T15:45:22.375Z,10.50
2023-04-18T15:50:51.417Z,11.60
2023-04-18T15:56:14.073Z,9.60
2023-04-18T16:01:36.705Z,10.70
2023-04-18T16:06:58.838Z,12.70
2023-04-18T16:12:20.638Z,12.90
2023-04-18T16:17:42.671Z,37.80
2023-04-18T16:23:04.866Z,19.30
2023-04-18T16:28:27.025Z,20.30
2023-04-18T16:33:48.984Z,24.90
2023-04-18T16:39:11.090Z,31.60
2023-04-18T16:44:33.395Z,22.60
2023-04-18T16:49:55.652Z,17.20
2023-04-18T16:55:17.580Z,19.60
2023-04-18T17:00:39.721Z,21.40
2023-04-18T17:06:01.884Z,19.70
2023-04-18T17:11:23.766Z,22.30
2023-04-18T17:16:45.915Z,29.90
2023-04-18T17:22:08.126Z,35.10
2023-04-18T17:27:30.241Z,36.70
2023-04-18T17:32:52.960Z,19.40
2023-04-18T17:38:14.698Z,16.20
2023-04-18T17:43:36.955Z,29.80
2023-04-18T17:48:58.878Z,55.80
2023-04-18T17:54:20.907Z,39.40
2023-04-18T17:59:42.922Z,21.80
2023-04-18T18:05:05.671Z,12.90
2023-04-18T18:10:27.499Z,20.40
2023-04-18T18:15:49.527Z,21.10
2023-04-18T18:21:21.403Z,17.00
2023-04-18T18:26:43.239Z,18.00
2023-04-18T18:32:06.363Z,21.60
2023-04-18T18:37:28.416Z,21.30
2023-04-18T18:42:51.624Z,21.40
2023-04-18T18:48:14.807Z,20.80
2023-04-18T18:53:38.408Z,20.40
2023-04-18T18:59:01.849Z,21.90
2023-04-18T19:04:24.332Z,22.50
2023-04-18T19:09:47.097Z,27.10
2023-04-18T19:15:09.725Z,33.70
2023-04-18T19:20:31.850Z,30.40
2023-04-18T19:25:53.495Z,36.50
2023-04-18T19:31:15.544Z,47.00
2023-04-18T19:36:37.651Z,40.90
2023-04-18T19:41:59.363Z,38.10
2023-04-18T19:47:21.223Z,41.90
2023-04-18T19:52:43.253Z,54.60
2023-04-18T19:58:06.055Z,33.20
2023-04-18T20:03:27.936Z,37.40
2023-04-18T20:08:49.517Z,33.30
2023-04-18T20:14:14.450Z,35.10
2023-04-18T20:19:36.587Z,37.90
2023-04-18T20:24:58.508Z,32.00
2023-04-18T20:30:21.882Z,29.80
2023-04-18T20:35:44.680Z,28.80
2023-04-18T20:41:06.416Z,29.00
2023-04-18T20:46:28.473Z,27.30
2023-04-18T20:51:50.423Z,28.90
2023-04-18T20:57:12.229Z,24.80
2023-04-18T21:02:34.431Z,26.80
2023-04-18T21:07:56.193Z,33.40
2023-04-18T21:13:17.944Z,33.10
2023-04-18T21:18:39.713Z,26.10
2023-04-18T21:24:02.170Z,28.10
2023-04-18T21:29:23.985Z,23.50
2023-04-18T21:34:46.647Z,22.20
2023-04-18T21:40:09.273Z,23.50
2023-04-18T21:45:31.236Z,27.00
2023-04-18T21:50:56.192Z,24.40
2023-04-18T21:56:18.164Z,25.90
2023-04-18T22:01:39.997Z,25.00
2023-04-18T22:07:02.640Z,21.20
2023-04-18T22:12:24.721Z,24.10
2023-04-18T22:17:50.345Z,24.30
2023-04-18T22:23:12.460Z,22.50
2023-04-18T22:28:34.349Z,22.90
2023-04-18T22:33:56.224Z,25.70
2023-04-18T22:39:18.048Z,21.90
2023-04-18T22:44:40.538Z,23.80
2023-04-18T22:50:02.695Z,26.40
2023-04-18T22:55:27.448Z,27.20
2023-04-18T23:00:48.983Z,22.20
2023-04-18T23:06:10.774Z,24.10
2023-04-18T23:11:32.685Z,20.80
2023-04-18T23:16:54.431Z,31.40
2023-04-18T23:22:16.256Z,26.80
2023-04-18T23:27:38.220Z,29.10
2023-04-18T23:33:00.369Z,25.30
2023-04-18T23:38:22.365Z,24.80
2023-04-18T23:43:45.000Z,24.50
2023-04-18T23:49:06.505Z,24.50
2023-04-18T23:54:28.256Z,24.70
2023-04-18T23:59:50.134Z,23.80
