createdAt,value
2017-05-02T00:00:01.586Z,10.8
2017-05-02T00:05:01.611Z,10.8
2017-05-02T00:10:01.441Z,10.8
2017-05-02T00:15:01.292Z,10.8
2017-05-02T00:20:01.184Z,10.8
2017-05-02T00:25:01.972Z,10.8
2017-05-02T00:30:01.832Z,10.8
2017-05-02T00:35:01.233Z,10.8
2017-05-02T00:40:01.958Z,10.8
2017-05-02T00:45:01.842Z,10.8
2017-05-02T00:50:01.787Z,10.8
2017-05-02T00:55:01.633Z,10.8
2017-05-02T01:00:01.542Z,10.8
2017-05-02T01:05:01.568Z,10.8
2017-05-02T01:10:01.272Z,10.8
2017-05-02T01:15:01.474Z,10.8
2017-05-02T01:20:01.363Z,10.8
2017-05-02T01:25:02.126Z,10.7
2017-05-02T01:30:01.923Z,10.7
2017-05-02T01:35:02.006Z,10.6
2017-05-02T01:40:01.747Z,10.6
2017-05-02T01:45:01.546Z,10.6
2017-05-02T01:50:01.645Z,10.6
2017-05-02T01:55:01.483Z,10.6
2017-05-02T02:00:01.500Z,10.6
2017-05-02T02:05:01.506Z,10.6
2017-05-02T02:10:01.577Z,10.6
2017-05-02T02:15:01.817Z,10.6
2017-05-02T02:20:02.036Z,10.6
2017-05-02T02:25:01.909Z,10.6
2017-05-02T02:30:02.744Z,10.6
2017-05-02T02:35:02.082Z,10.6
2017-05-02T02:40:01.223Z,10.6
2017-05-02T02:45:01.303Z,10.6
2017-05-02T02:50:01.994Z,10.6
2017-05-02T02:55:01.894Z,10.6
2017-05-02T03:00:01.889Z,10.6
2017-05-02T03:05:01.974Z,10.5
2017-05-02T03:10:01.759Z,10.5
2017-05-02T03:15:01.882Z,10.5
2017-05-02T03:20:02.079Z,10.4
2017-05-02T03:25:01.901Z,10.4
2017-05-02T03:30:02.047Z,10.4
2017-05-02T03:35:01.167Z,10.4
2017-05-02T03:40:01.363Z,10.4
2017-05-02T03:45:01.686Z,10.4
2017-05-02T03:50:01.923Z,10.3
2017-05-02T03:55:01.719Z,10.4
2017-05-02T04:00:01.779Z,10.4
2017-05-02T04:05:02.041Z,10.4
2017-05-02T04:10:01.831Z,10.4
2017-05-02T04:15:01.363Z,10.4
2017-05-02T04:20:01.703Z,10.4
2017-05-02T04:25:01.268Z,10.4
2017-05-02T04:30:01.357Z,10.4
2017-05-02T04:35:02.073Z,10.6
2017-05-02T04:40:01.938Z,10.6
2017-05-02T04:45:01.791Z,10.7
2017-05-02T04:50:01.575Z,10.6
2017-05-02T04:55:01.948Z,10.7
2017-05-02T05:00:01.482Z,10.8
2017-05-02T05:05:01.185Z,10.8
2017-05-02T05:10:02.036Z,10.8
2017-05-02T05:15:01.731Z,10.9
2017-05-02T05:20:01.444Z,11
2017-05-02T05:25:01.223Z,10.9
2017-05-02T05:30:01.320Z,10.9
2017-05-02T05:35:01.378Z,11.1
2017-05-02T05:40:02.065Z,11.1
2017-05-02T05:45:01.742Z,11.1
2017-05-02T05:50:01.664Z,11.1
2017-05-02T05:55:01.539Z,11.2
2017-05-02T06:00:01.432Z,11.2
2017-05-02T06:05:02.158Z,11.3
2017-05-02T06:10:02.074Z,11.4
2017-05-02T06:15:01.411Z,11.3
2017-05-02T06:20:02.086Z,11.4
2017-05-02T06:25:01.177Z,11.4
2017-05-02T06:30:01.474Z,11.5
2017-05-02T06:35:01.704Z,11.5
2017-05-02T06:40:01.808Z,11.5
2017-05-02T06:45:01.635Z,11.6
2017-05-02T06:50:01.698Z,11.6
2017-05-02T06:55:01.396Z,11.6
2017-05-02T07:00:01.689Z,11.6
2017-05-02T07:05:02.077Z,11.7
2017-05-02T07:10:02.117Z,11.8
2017-05-02T07:15:02.035Z,11.8
2017-05-02T07:20:01.895Z,11.8
2017-05-02T07:25:02.077Z,11.8
2017-05-02T07:30:01.409Z,11.9
2017-05-02T07:35:02.096Z,12
2017-05-02T07:40:01.866Z,12
2017-05-02T07:45:01.820Z,12
2017-05-02T07:50:01.229Z,12.2
2017-05-02T07:55:01.702Z,12.2
2017-05-02T08:00:01.970Z,12.3
2017-05-02T08:05:01.204Z,12.4
2017-05-02T08:10:02.042Z,12.5
2017-05-02T08:15:01.295Z,12.5
2017-05-02T08:20:01.522Z,12.8
2017-05-02T08:25:01.507Z,12.9
2017-05-02T08:30:01.844Z,13
2017-05-02T08:35:01.558Z,13.1
2017-05-02T08:40:02.003Z,13.3
2017-05-02T08:45:02.060Z,13.4
2017-05-02T08:50:01.443Z,13.6
2017-05-02T08:55:02.004Z,13.6
2017-05-02T09:00:01.503Z,13.6
2017-05-02T09:05:01.336Z,13.7
2017-05-02T09:10:01.179Z,13.9
2017-05-02T09:15:01.864Z,13.9
2017-05-02T09:20:02.065Z,13.8
2017-05-02T09:25:01.229Z,13.9
2017-05-02T09:30:01.470Z,13.8
2017-05-02T09:35:01.953Z,13.8
2017-05-02T09:40:01.654Z,13.7
2017-05-02T09:45:01.741Z,13.6
2017-05-02T09:50:01.560Z,13.6
2017-05-02T09:55:02.172Z,13.4
2017-05-02T10:00:01.684Z,13.3
2017-05-02T10:05:01.533Z,13.3
2017-05-02T10:10:01.561Z,13.2
2017-05-02T10:15:01.848Z,13.3
2017-05-02T10:25:01.997Z,13.4
2017-05-02T10:30:01.434Z,13.4
2017-05-02T10:35:02.023Z,13.4
2017-05-02T10:40:01.743Z,13.4
2017-05-02T10:45:01.569Z,13.2
2017-05-02T10:50:02.064Z,13.2
2017-05-02T10:55:01.578Z,13.3
2017-05-02T11:00:01.955Z,13.2
2017-05-02T11:05:01.605Z,13.2
2017-05-02T11:10:01.646Z,13.2
2017-05-02T11:15:02.021Z,13.3
2017-05-02T11:20:01.587Z,13.2
2017-05-02T11:25:01.721Z,13.2
2017-05-02T11:30:01.375Z,13.2
2017-05-02T11:35:01.917Z,13.2
2017-05-02T11:40:01.682Z,13.2
2017-05-02T11:45:01.783Z,13.2
2017-05-02T11:50:01.386Z,13.2
2017-05-02T11:55:02.057Z,13.1
2017-05-02T12:00:01.536Z,13.1
2017-05-02T12:05:01.481Z,13.1
2017-05-02T12:10:01.466Z,13.2
2017-05-02T12:15:02.201Z,13.2
2017-05-02T12:20:01.492Z,13.2
2017-05-02T12:25:01.609Z,13.2
2017-05-02T12:30:02.001Z,13.2
2017-05-02T12:35:01.460Z,13.2
2017-05-02T12:40:01.268Z,13.2
2017-05-02T12:45:01.381Z,13.2
2017-05-02T12:50:02.044Z,13.2
2017-05-02T13:00:01.457Z,13
2017-05-02T13:05:01.504Z,13
2017-05-02T13:10:01.404Z,13
2017-05-02T13:15:01.777Z,12.9
2017-05-02T13:20:01.688Z,12.9
2017-05-02T13:25:01.894Z,12.9
2017-05-02T13:30:01.877Z,12.9
2017-05-02T13:35:01.773Z,12.9
2017-05-02T13:40:01.999Z,12.8
2017-05-02T13:45:01.381Z,12.7
2017-05-02T13:50:01.933Z,12.8
2017-05-02T13:55:01.917Z,12.7
2017-05-02T14:00:01.597Z,12.7
2017-05-02T14:05:02.171Z,12.7
2017-05-02T14:10:02.177Z,12.6
2017-05-02T14:15:01.664Z,12.7
2017-05-02T14:20:02.032Z,12.6
2017-05-02T14:25:01.407Z,12.6
2017-05-02T14:30:01.579Z,12.6
2017-05-02T14:35:01.935Z,12.5
2017-05-02T14:40:01.616Z,12.5
2017-05-02T14:45:01.361Z,12.5
2017-05-02T14:50:02.055Z,12.4
2017-05-02T14:55:02.084Z,12.4
2017-05-02T15:00:01.525Z,12.4
2017-05-02T15:05:01.363Z,12.4
2017-05-02T15:10:01.461Z,12.3
2017-05-02T15:15:01.909Z,12.4
2017-05-02T15:20:01.489Z,12.2
2017-05-02T15:25:01.694Z,12.3
2017-05-02T15:30:02.031Z,12.2
2017-05-02T15:35:01.302Z,12.2
2017-05-02T15:40:01.212Z,12.2
2017-05-02T15:45:01.879Z,12.1
2017-05-02T15:50:02.178Z,12.2
2017-05-02T15:55:01.847Z,12.1
2017-05-02T16:00:02.120Z,12
2017-05-02T16:05:01.636Z,12
2017-05-02T16:10:01.459Z,11.8
2017-05-02T16:15:01.621Z,11.8
2017-05-02T16:20:01.890Z,11.4
2017-05-02T16:25:01.935Z,11.4
2017-05-02T16:30:01.402Z,11.2
2017-05-02T16:35:01.470Z,11.2
2017-05-02T16:40:02.141Z,11.2
2017-05-02T16:45:01.968Z,10.8
2017-05-02T16:50:01.811Z,10.8
2017-05-02T16:55:01.774Z,10.8
2017-05-02T17:00:01.816Z,10.8
2017-05-02T17:05:01.604Z,10.6
2017-05-02T17:10:01.998Z,10.6
2017-05-02T17:15:01.780Z,10.6
2017-05-02T17:20:01.644Z,10.5
2017-05-02T17:25:02.241Z,10.5
2017-05-02T17:30:01.656Z,10.5
2017-05-02T17:35:01.986Z,10.4
2017-05-02T17:40:01.280Z,10.4
2017-05-02T17:45:02.029Z,10.4
2017-05-02T17:50:01.695Z,10.4
2017-05-02T17:55:01.937Z,10.4
2017-05-02T18:00:01.669Z,10.4
2017-05-02T18:05:01.899Z,10.3
2017-05-02T18:10:01.907Z,10.3
2017-05-02T18:15:01.619Z,10.3
2017-05-02T18:20:01.327Z,10.2
2017-05-02T18:25:01.574Z,10.2
2017-05-02T18:30:01.981Z,10.2
2017-05-02T18:35:01.987Z,10.2
2017-05-02T18:40:02.038Z,10.2
2017-05-02T18:45:01.969Z,10.2
2017-05-02T18:50:01.502Z,10.2
2017-05-02T18:55:01.498Z,10.2
2017-05-02T19:00:01.286Z,10.2
2017-05-02T19:05:01.343Z,10.2
2017-05-02T19:10:01.292Z,10.1
2017-05-02T19:15:01.189Z,10.1
2017-05-02T19:20:01.730Z,10.1
2017-05-02T19:25:02.076Z,10.1
2017-05-02T19:30:01.289Z,10.1
2017-05-02T19:35:01.449Z,10.1
2017-05-02T19:40:01.249Z,10.1
2017-05-02T19:45:01.455Z,10.1
2017-05-02T19:50:01.656Z,10.1
2017-05-02T19:55:01.506Z,10.1
2017-05-02T20:00:01.728Z,10.1
2017-05-02T20:05:02.130Z,10
2017-05-02T20:10:01.333Z,10
2017-05-02T20:15:02.089Z,10
2017-05-02T20:20:01.416Z,10
2017-05-02T20:25:01.551Z,10
2017-05-02T20:30:01.788Z,10
2017-05-02T20:35:01.417Z,10.1
2017-05-02T20:40:01.406Z,10.1
2017-05-02T20:45:01.562Z,10.1
2017-05-02T20:50:02.032Z,10
2017-05-02T20:55:01.468Z,10
2017-05-02T21:00:01.578Z,10
2017-05-02T21:05:02.011Z,10
2017-05-02T21:10:01.215Z,10.1
2017-05-02T21:15:01.971Z,10.1
2017-05-02T21:20:01.581Z,10.1
2017-05-02T21:25:02.138Z,10.1
2017-05-02T21:30:01.898Z,10.1
2017-05-02T21:35:01.389Z,10.1
2017-05-02T21:40:01.216Z,10.1
2017-05-02T21:45:01.978Z,10.1
2017-05-02T21:50:01.628Z,10.1
2017-05-02T21:55:01.927Z,10.1
2017-05-02T22:00:01.249Z,10.2
2017-05-02T22:05:01.784Z,10.2
2017-05-02T22:10:02.029Z,10.2
2017-05-02T22:15:01.625Z,10.2
2017-05-02T22:20:01.737Z,10.3
2017-05-02T22:25:01.877Z,10.3
2017-05-02T22:30:01.628Z,10.3
2017-05-02T22:35:01.958Z,10.4
2017-05-02T22:40:02.035Z,10.4
2017-05-02T22:45:02.065Z,10.4
2017-05-02T22:50:02.027Z,10.5
2017-05-02T22:55:02.052Z,10.5
2017-05-02T23:00:01.950Z,10.5
2017-05-02T23:05:01.285Z,10.5
2017-05-02T23:10:01.274Z,10.5
2017-05-02T23:15:02.040Z,10.5
2017-05-02T23:20:01.914Z,10.5
2017-05-02T23:25:01.674Z,10.5
2017-05-02T23:30:01.601Z,10.5
2017-05-02T23:35:01.638Z,10.6
2017-05-02T23:40:01.553Z,10.5
2017-05-02T23:45:01.380Z,10.5
2017-05-02T23:50:01.339Z,10.5
2017-05-02T23:55:02.152Z,10.5
