createdAt,value
2023-01-23T00:01:56.603Z,1.3
2023-01-23T00:07:56.487Z,1.3
2023-01-23T00:13:56.488Z,1.3
2023-01-23T00:19:56.642Z,1.2
2023-01-23T00:25:56.487Z,1.3
2023-01-23T00:31:56.569Z,1.4
2023-01-23T00:37:56.613Z,1.1
2023-01-23T00:43:56.549Z,1.1
2023-01-23T00:49:56.543Z,1.3
2023-01-23T00:55:56.593Z,1.1
2023-01-23T01:01:56.526Z,1
2023-01-23T01:07:56.483Z,1.2
2023-01-23T01:13:56.699Z,1.1
2023-01-23T01:19:56.482Z,1.3
2023-01-23T01:25:56.752Z,1.3
2023-01-23T01:31:56.696Z,1.3
2023-01-23T01:37:56.462Z,1.4
2023-01-23T01:43:56.497Z,1.2
2023-01-23T01:49:56.586Z,1.2
2023-01-23T01:55:56.482Z,1.1
2023-01-23T02:01:56.470Z,1
2023-01-23T02:07:56.620Z,0.8
2023-01-23T02:13:56.468Z,0.8
2023-01-23T02:19:56.479Z,1
2023-01-23T02:25:56.575Z,1
2023-01-23T02:31:56.660Z,1
2023-01-23T02:38:06.774Z,0.9
2023-01-23T02:43:56.601Z,0.8
2023-01-23T02:49:56.436Z,0.9
2023-01-23T02:55:56.491Z,0.9
2023-01-23T03:01:56.499Z,0.7
2023-01-23T03:07:56.478Z,0.7
2023-01-23T03:13:56.457Z,0.8
2023-01-23T03:19:56.569Z,0.8
2023-01-23T03:25:56.439Z,0.8
2023-01-23T03:31:56.522Z,0.8
2023-01-23T03:37:56.587Z,0.9
2023-01-23T03:43:56.438Z,0.9
2023-01-23T03:49:56.465Z,0.7
2023-01-23T03:55:56.569Z,0.6
2023-01-23T04:01:56.433Z,0.6
2023-01-23T04:07:56.450Z,0.6
2023-01-23T04:13:56.570Z,0.7
2023-01-23T04:19:56.452Z,0.6
2023-01-23T04:25:56.439Z,0.6
2023-01-23T04:31:56.573Z,0.6
2023-01-23T04:37:56.453Z,0.5
2023-01-23T04:43:56.456Z,0.6
2023-01-23T04:49:56.539Z,0.8
2023-01-23T04:55:56.433Z,0.4
2023-01-23T05:01:56.436Z,0.2
2023-01-23T05:07:56.595Z,0.1
2023-01-23T05:13:56.498Z,0
2023-01-23T05:19:56.436Z,0
2023-01-23T05:25:56.560Z,0.1
2023-01-23T05:31:56.431Z,0
2023-01-23T05:37:56.438Z,0
2023-01-23T05:43:56.542Z,0.3
2023-01-23T05:49:56.445Z,0.7
2023-01-23T05:55:56.429Z,1
2023-01-23T06:01:56.575Z,1.1
2023-01-23T06:07:56.435Z,0.8
2023-01-23T06:13:56.452Z,1.1
2023-01-23T06:19:56.542Z,0.9
2023-01-23T06:25:56.429Z,0.9
2023-01-23T06:31:56.519Z,0.8
2023-01-23T06:37:56.573Z,0.7
2023-01-23T06:43:56.421Z,0.7
2023-01-23T06:49:56.405Z,0.7
2023-01-23T06:55:56.645Z,0.6
2023-01-23T07:01:56.502Z,0.4
2023-01-23T07:07:56.409Z,0.6
2023-01-23T07:13:56.536Z,0.4
2023-01-23T07:19:57.916Z,0.5
2023-01-23T07:25:56.445Z,0.6
2023-01-23T07:31:56.650Z,0.6
2023-01-23T07:37:56.540Z,0.6
2023-01-23T07:43:56.414Z,0.7
2023-01-23T07:49:56.575Z,0.6
2023-01-23T07:55:56.417Z,0.7
2023-01-23T08:01:56.405Z,0.8
2023-01-23T08:08:12.019Z,1
2023-01-23T08:13:56.402Z,0.9
2023-01-23T08:19:56.678Z,1
2023-01-23T08:25:56.497Z,1
2023-01-23T08:31:56.470Z,1
2023-01-23T08:37:56.397Z,1
2023-01-23T08:43:56.538Z,1.1
2023-01-23T08:49:56.408Z,1.3
2023-01-23T08:55:56.393Z,1.5
2023-01-23T09:01:56.598Z,1.5
2023-01-23T09:07:56.417Z,1.7
2023-01-23T09:13:56.405Z,1.8
2023-01-23T09:19:56.524Z,1.8
2023-01-23T09:25:56.446Z,2
2023-01-23T09:31:56.424Z,2.1
2023-01-23T09:37:59.548Z,2
2023-01-23T09:43:56.371Z,2.3
2023-01-23T09:49:56.679Z,2.9
2023-01-23T09:55:58.050Z,3.1
2023-01-23T10:01:56.412Z,3.5
2023-01-23T10:07:56.363Z,3.1
2023-01-23T10:13:56.511Z,2.7
2023-01-23T10:19:56.407Z,2.7
2023-01-23T10:25:56.420Z,2.8
2023-01-23T10:31:56.509Z,3
2023-01-23T10:37:56.377Z,3.2
2023-01-23T10:43:56.392Z,3.2
2023-01-23T10:49:56.485Z,3.4
2023-01-23T10:55:56.405Z,3.1
2023-01-23T11:01:57.629Z,3.2
2023-01-23T11:07:56.490Z,3.4
2023-01-23T11:13:56.392Z,3.7
2023-01-23T11:19:56.416Z,3.5
2023-01-23T11:25:56.522Z,3.2
2023-01-23T11:31:56.444Z,3.3
2023-01-23T11:37:56.372Z,3.3
2023-01-23T11:43:56.508Z,3
2023-01-23T11:49:56.416Z,3
2023-01-23T11:55:56.372Z,3.2
2023-01-23T12:02:03.052Z,3
2023-01-23T12:07:56.381Z,3.5
2023-01-23T12:13:56.411Z,3.5
2023-01-23T12:19:56.520Z,3.5
2023-01-23T12:25:56.373Z,3.8
2023-01-23T12:31:56.573Z,3.6
2023-01-23T12:37:56.480Z,4
2023-01-23T12:43:56.430Z,3.7
2023-01-23T12:49:56.373Z,3.4
2023-01-23T12:55:56.531Z,3.5
2023-01-23T13:01:56.397Z,3.3
2023-01-23T13:07:56.496Z,3.2
2023-01-23T13:13:56.486Z,3.3
2023-01-23T13:19:56.361Z,3.3
2023-01-23T13:25:56.355Z,3.3
2023-01-23T13:31:56.565Z,3.3
2023-01-23T13:37:56.364Z,3
2023-01-23T13:43:56.368Z,3.1
2023-01-23T13:49:56.474Z,3.6
2023-01-23T13:55:56.360Z,3.1
2023-01-23T14:01:56.351Z,3.3
2023-01-23T14:07:56.485Z,3.5
2023-01-23T14:13:56.346Z,3.6
2023-01-23T14:19:56.369Z,3.2
2023-01-23T14:25:56.461Z,3.2
2023-01-23T14:31:56.418Z,3.3
2023-01-23T14:37:56.373Z,3.5
2023-01-23T14:43:56.447Z,3.2
2023-01-23T14:49:56.361Z,3.3
2023-01-23T14:55:56.326Z,3
2023-01-23T15:01:56.475Z,3
2023-01-23T15:07:56.398Z,3
2023-01-23T15:13:56.337Z,3.3
2023-01-23T15:19:56.475Z,2.9
2023-01-23T15:26:04.554Z,2.9
2023-01-23T15:31:56.473Z,2.6
2023-01-23T15:37:56.469Z,2.5
2023-01-23T15:43:56.349Z,2.5
2023-01-23T15:49:56.360Z,2.7
2023-01-23T15:55:56.475Z,2.7
2023-01-23T16:01:56.403Z,2.8
2023-01-23T16:07:56.465Z,2.6
2023-01-23T16:13:56.467Z,2.5
2023-01-23T16:19:56.339Z,2.3
2023-01-23T16:25:56.333Z,2.3
2023-01-23T16:31:56.564Z,2.3
2023-01-23T16:37:56.343Z,2.4
2023-01-23T16:43:56.363Z,2.6
2023-01-23T16:49:56.437Z,2.6
2023-01-23T16:55:56.536Z,2.6
2023-01-23T17:01:56.378Z,2.6
2023-01-23T17:07:56.489Z,2.4
2023-01-23T17:13:56.344Z,2.3
2023-01-23T17:19:56.311Z,2.4
2023-01-23T17:26:01.402Z,2.4
2023-01-23T17:31:56.365Z,2.3
2023-01-23T17:37:56.315Z,2.3
2023-01-23T17:43:56.464Z,2.3
2023-01-23T17:49:56.322Z,2.4
2023-01-23T17:55:56.324Z,2.4
2023-01-23T18:01:56.520Z,2.4
2023-01-23T18:07:56.337Z,2.3
2023-01-23T18:13:56.324Z,2.3
2023-01-23T18:19:56.452Z,2.3
2023-01-23T18:25:56.357Z,2.3
2023-01-23T18:31:56.483Z,2.3
2023-01-23T18:37:56.429Z,2.5
2023-01-23T18:43:56.314Z,2.5
2023-01-23T18:49:56.333Z,2.4
2023-01-23T18:55:56.917Z,2.3
2023-01-23T19:01:56.303Z,2.3
2023-01-23T19:07:56.333Z,2.3
2023-01-23T19:13:56.432Z,2.2
2023-01-23T19:19:56.304Z,2.2
2023-01-23T19:25:56.305Z,2.3
2023-01-23T19:32:05.236Z,2.5
2023-01-23T19:37:56.287Z,2.3
2023-01-23T19:43:56.319Z,2.4
2023-01-23T19:49:56.423Z,2.6
2023-01-23T19:55:56.310Z,2.5
2023-01-23T20:01:56.424Z,2.3
2023-01-23T20:07:56.310Z,2.1
2023-01-23T20:13:56.321Z,2.1
2023-01-23T20:19:56.307Z,2.2
2023-01-23T20:25:56.436Z,2
2023-01-23T20:31:56.422Z,2.3
2023-01-23T20:37:56.315Z,2.4
2023-01-23T20:43:56.451Z,2.4
2023-01-23T20:49:56.300Z,2.1
2023-01-23T20:55:56.317Z,2.1
2023-01-23T21:02:06.730Z,2.2
2023-01-23T21:07:56.301Z,2.2
2023-01-23T21:13:56.294Z,2.3
2023-01-23T21:19:56.402Z,2.2
2023-01-23T21:25:56.288Z,2.2
2023-01-23T21:31:56.355Z,2.5
2023-01-23T21:37:56.391Z,2.2
2023-01-23T21:43:56.300Z,2.3
2023-01-23T21:49:56.302Z,2.1
2023-01-23T21:55:56.439Z,2.3
2023-01-23T22:01:56.332Z,2.5
2023-01-23T22:07:56.295Z,2.1
2023-01-23T22:13:56.402Z,2.1
2023-01-23T22:19:56.301Z,2.2
2023-01-23T22:25:56.276Z,2.3
2023-01-23T22:31:56.459Z,2.6
2023-01-23T22:37:56.345Z,2.6
2023-01-23T22:43:56.277Z,2.4
2023-01-23T22:49:56.394Z,2.6
2023-01-23T22:55:56.299Z,2.3
2023-01-23T23:01:56.289Z,2.2
2023-01-23T23:07:56.409Z,2.2
2023-01-23T23:13:56.282Z,2.3
2023-01-23T23:19:56.287Z,2.3
2023-01-23T23:25:56.386Z,2.1
2023-01-23T23:31:56.439Z,2.1
2023-01-23T23:37:56.328Z,2.2
2023-01-23T23:43:56.379Z,2.1
2023-01-23T23:49:56.267Z,2.2
2023-01-23T23:55:56.269Z,2.2
