createdAt,value
2022-08-22T00:03:33.191Z,99.90
2022-08-22T00:07:45.969Z,99.90
2022-08-22T00:12:01.742Z,99.90
2022-08-22T00:16:27.620Z,99.90
2022-08-22T00:20:35.859Z,99.90
2022-08-22T00:24:41.657Z,99.90
2022-08-22T00:28:59.984Z,99.90
2022-08-22T00:33:29.777Z,99.90
2022-08-22T00:37:44.729Z,99.90
2022-08-22T00:42:29.561Z,99.90
2022-08-22T00:46:40.199Z,99.90
2022-08-22T00:50:51.018Z,99.90
2022-08-22T00:55:11.449Z,99.90
2022-08-22T00:59:23.294Z,99.90
2022-08-22T01:03:52.782Z,99.90
2022-08-22T01:08:31.692Z,99.90
2022-08-22T01:12:42.340Z,99.90
2022-08-22T01:17:00.580Z,99.90
2022-08-22T01:21:33.381Z,99.90
2022-08-22T01:26:09.864Z,99.90
2022-08-22T01:30:49.655Z,99.90
2022-08-22T01:35:02.110Z,99.90
2022-08-22T01:39:15.332Z,99.90
2022-08-22T01:43:59.273Z,99.90
2022-08-22T01:48:05.606Z,99.90
2022-08-22T01:52:36.273Z,99.90
2022-08-22T01:56:44.867Z,99.90
2022-08-22T02:01:20.152Z,99.90
2022-08-22T02:05:28.586Z,99.90
2022-08-22T02:09:48.367Z,99.90
2022-08-22T02:14:18.438Z,99.90
2022-08-22T02:19:04.978Z,99.90
2022-08-22T02:23:14.714Z,99.90
2022-08-22T02:27:50.937Z,99.90
2022-08-22T02:31:57.783Z,99.90
2022-08-22T02:36:21.954Z,99.90
2022-08-22T02:40:30.418Z,99.90
2022-08-22T02:44:36.328Z,99.90
2022-08-22T02:48:50.426Z,99.90
2022-08-22T02:53:06.299Z,99.90
2022-08-22T02:57:30.022Z,99.90
2022-08-22T03:01:45.889Z,99.90
2022-08-22T03:06:01.990Z,99.90
2022-08-22T03:10:15.509Z,99.90
2022-08-22T03:14:35.593Z,99.90
2022-08-22T03:19:08.485Z,99.90
2022-08-22T03:23:40.859Z,99.90
2022-08-22T03:27:50.514Z,99.90
2022-08-22T03:32:24.116Z,99.90
2022-08-22T03:36:31.363Z,99.90
2022-08-22T03:40:52.111Z,99.90
2022-08-22T03:45:15.245Z,99.90
2022-08-22T03:49:52.191Z,99.90
2022-08-22T03:54:30.516Z,99.90
2022-08-22T03:58:52.074Z,99.90
2022-08-22T04:03:06.116Z,99.90
2022-08-22T04:07:33.407Z,99.90
2022-08-22T04:11:56.505Z,99.90
2022-08-22T04:16:12.451Z,99.90
2022-08-22T04:20:49.296Z,99.90
2022-08-22T04:24:58.843Z,99.90
2022-08-22T04:29:16.696Z,99.90
2022-08-22T04:33:28.320Z,99.90
2022-08-22T04:37:56.361Z,99.90
2022-08-22T04:42:36.657Z,99.90
2022-08-22T04:47:02.490Z,99.90
2022-08-22T04:51:22.101Z,99.90
2022-08-22T04:55:44.799Z,99.90
2022-08-22T04:59:47.223Z,99.90
2022-08-22T05:04:05.845Z,99.90
2022-08-22T05:08:13.229Z,99.90
2022-08-22T05:12:18.701Z,99.90
2022-08-22T05:16:27.241Z,99.90
2022-08-22T05:20:30.154Z,99.90
2022-08-22T05:24:43.146Z,99.90
2022-08-22T05:28:53.390Z,99.90
2022-08-22T05:33:08.064Z,99.90
2022-08-22T05:37:20.979Z,99.90
2022-08-22T05:41:26.484Z,99.90
2022-08-22T05:45:29.063Z,99.90
2022-08-22T05:49:48.655Z,99.90
2022-08-22T05:54:01.552Z,99.90
2022-08-22T05:58:23.447Z,99.90
2022-08-22T06:03:14.480Z,99.90
2022-08-22T06:07:48.647Z,99.90
2022-08-22T06:12:00.496Z,99.90
2022-08-22T06:16:08.158Z,99.90
2022-08-22T06:20:20.648Z,99.90
2022-08-22T06:24:27.425Z,99.90
2022-08-22T06:28:34.914Z,99.90
2022-08-22T06:32:59.587Z,99.90
2022-08-22T06:37:07.348Z,99.90
2022-08-22T06:41:10.593Z,99.90
2022-08-22T06:45:22.304Z,99.90
2022-08-22T06:49:26.087Z,99.90
2022-08-22T06:53:47.917Z,99.90
2022-08-22T06:58:17.708Z,99.90
2022-08-22T07:02:37.957Z,99.90
2022-08-22T07:06:50.005Z,99.90
2022-08-22T07:11:08.740Z,99.90
2022-08-22T07:15:33.944Z,99.90
2022-08-22T07:19:45.167Z,99.90
2022-08-22T07:23:48.127Z,99.90
2022-08-22T07:28:06.970Z,99.90
2022-08-22T07:32:41.939Z,99.90
2022-08-22T07:37:14.368Z,99.90
2022-08-22T07:41:20.895Z,99.90
2022-08-22T07:45:31.940Z,99.90
2022-08-22T07:49:49.642Z,99.90
2022-08-22T07:54:01.044Z,99.90
2022-08-22T07:58:05.827Z,99.90
2022-08-22T08:02:12.232Z,99.90
2022-08-22T08:06:14.195Z,99.90
2022-08-22T08:10:23.196Z,99.90
2022-08-22T08:14:26.325Z,99.90
2022-08-22T08:18:32.019Z,99.90
2022-08-22T08:22:34.345Z,99.90
2022-08-22T08:27:01.106Z,99.90
2022-08-22T08:31:21.839Z,99.90
2022-08-22T08:35:42.222Z,99.90
2022-08-22T08:39:58.964Z,99.90
2022-08-22T08:44:39.374Z,99.90
2022-08-22T08:48:50.144Z,99.90
2022-08-22T08:53:13.508Z,99.90
2022-08-22T08:57:20.560Z,99.90
2022-08-22T09:01:35.810Z,99.90
2022-08-22T09:05:52.787Z,99.90
2022-08-22T09:10:00.610Z,99.90
2022-08-22T09:14:21.319Z,99.90
2022-08-22T09:18:36.907Z,99.90
2022-08-22T09:22:51.030Z,99.90
2022-08-22T09:27:01.232Z,99.70
2022-08-22T09:31:46.484Z,98.20
2022-08-22T09:35:51.181Z,97.40
2022-08-22T09:40:03.751Z,95.90
2022-08-22T09:44:23.583Z,94.90
2022-08-22T09:48:48.650Z,94.00
2022-08-22T09:53:09.722Z,91.40
2022-08-22T09:57:40.360Z,91.40
2022-08-22T10:02:15.493Z,86.10
2022-08-22T10:06:27.617Z,85.30
2022-08-22T10:10:51.210Z,85.80
2022-08-22T10:15:06.981Z,82.50
2022-08-22T10:19:26.742Z,81.10
2022-08-22T10:23:54.425Z,81.00
2022-08-22T10:28:15.943Z,71.20
2022-08-22T10:32:30.754Z,71.90
2022-08-22T10:36:48.854Z,77.00
2022-08-22T10:41:45.417Z,80.30
2022-08-22T10:46:12.690Z,79.50
2022-08-22T10:50:38.149Z,82.80
2022-08-22T10:54:43.424Z,84.50
2022-08-22T10:59:06.756Z,84.20
2022-08-22T11:03:38.240Z,85.90
2022-08-22T11:08:08.111Z,85.50
2022-08-22T11:12:35.057Z,82.40
2022-08-22T11:16:54.941Z,83.40
2022-08-22T11:21:02.496Z,84.10
2022-08-22T11:25:38.622Z,85.60
2022-08-22T11:29:57.140Z,83.00
2022-08-22T11:34:10.703Z,83.10
2022-08-22T11:38:32.406Z,82.70
2022-08-22T11:42:47.636Z,84.20
2022-08-22T11:46:52.747Z,85.80
2022-08-22T11:51:17.958Z,83.00
2022-08-22T11:55:33.188Z,84.70
2022-08-22T11:59:43.005Z,83.40
2022-08-22T12:03:44.966Z,81.80
2022-08-22T12:08:24.640Z,81.60
2022-08-22T12:12:44.752Z,82.20
2022-08-22T12:16:57.823Z,80.60
2022-08-22T12:21:13.943Z,80.80
2022-08-22T12:25:54.049Z,82.20
2022-08-22T12:30:05.742Z,83.40
2022-08-22T12:34:38.747Z,84.70
2022-08-22T12:39:00.035Z,79.80
2022-08-22T12:43:43.443Z,81.40
2022-08-22T12:48:14.955Z,79.40
2022-08-22T12:52:51.145Z,81.70
2022-08-22T12:57:09.844Z,81.30
2022-08-22T13:01:33.845Z,80.90
2022-08-22T13:05:40.921Z,80.90
2022-08-22T13:09:48.606Z,80.80
2022-08-22T13:14:02.340Z,80.40
2022-08-22T13:18:29.428Z,79.50
2022-08-22T13:22:35.083Z,77.40
2022-08-22T13:26:41.793Z,77.00
2022-08-22T13:30:46.025Z,76.70
2022-08-22T13:34:53.939Z,78.30
2022-08-22T13:39:25.767Z,78.00
2022-08-22T13:43:37.737Z,80.30
2022-08-22T13:47:50.789Z,78.00
2022-08-22T13:52:29.013Z,76.30
2022-08-22T13:57:02.807Z,76.00
2022-08-22T14:01:04.580Z,72.00
2022-08-22T14:05:10.977Z,76.60
2022-08-22T14:09:29.524Z,79.30
2022-08-22T14:13:55.370Z,74.00
2022-08-22T14:18:10.379Z,76.80
2022-08-22T14:22:22.260Z,73.30
2022-08-22T14:27:08.749Z,74.50
2022-08-22T14:31:14.144Z,72.10
2022-08-22T14:35:23.173Z,71.90
2022-08-22T14:39:43.565Z,72.60
2022-08-22T14:44:03.777Z,73.90
2022-08-22T14:48:30.443Z,65.50
2022-08-22T14:52:48.370Z,68.70
2022-08-22T14:56:52.672Z,70.20
2022-08-22T15:00:56.354Z,65.60
2022-08-22T15:05:11.051Z,70.10
2022-08-22T15:10:03.196Z,68.30
2022-08-22T15:14:08.529Z,67.90
2022-08-22T15:18:41.475Z,68.20
2022-08-22T15:23:21.992Z,65.60
2022-08-22T15:27:25.786Z,72.20
2022-08-22T15:31:29.955Z,73.30
2022-08-22T15:35:32.200Z,72.50
2022-08-22T15:39:38.074Z,71.00
2022-08-22T15:43:50.564Z,71.40
2022-08-22T15:48:01.900Z,70.90
2022-08-22T15:52:04.004Z,71.80
2022-08-22T15:56:28.769Z,71.80
2022-08-22T16:00:43.578Z,70.60
2022-08-22T16:05:03.092Z,73.30
2022-08-22T16:09:05.074Z,74.80
2022-08-22T16:13:15.786Z,73.90
2022-08-22T16:17:29.771Z,74.00
2022-08-22T16:21:31.433Z,75.30
2022-08-22T16:25:45.500Z,75.40
2022-08-22T16:29:47.509Z,78.00
2022-08-22T16:33:56.948Z,78.50
2022-08-22T16:37:58.866Z,79.30
2022-08-22T16:42:15.871Z,80.20
2022-08-22T16:46:34.596Z,78.80
2022-08-22T16:50:40.949Z,78.90
2022-08-22T16:54:51.084Z,79.40
2022-08-22T16:59:24.116Z,79.00
2022-08-22T17:03:31.876Z,79.10
2022-08-22T17:07:44.820Z,81.00
2022-08-22T17:12:21.353Z,81.40
2022-08-22T17:16:25.898Z,82.10
2022-08-22T17:20:46.252Z,82.00
2022-08-22T17:25:03.582Z,80.80
2022-08-22T17:29:14.921Z,80.30
2022-08-22T17:33:26.654Z,80.20
2022-08-22T17:38:02.303Z,81.40
2022-08-22T17:42:42.192Z,82.90
2022-08-22T17:46:49.838Z,84.00
2022-08-22T17:50:54.868Z,86.30
2022-08-22T17:55:23.142Z,89.20
2022-08-22T17:59:33.844Z,91.70
2022-08-22T18:03:40.008Z,94.40
2022-08-22T18:07:44.452Z,95.90
2022-08-22T18:12:04.768Z,97.60
2022-08-22T18:16:55.385Z,99.90
2022-08-22T18:21:23.737Z,99.90
2022-08-22T18:25:43.738Z,99.90
2022-08-22T18:30:10.925Z,99.90
2022-08-22T18:34:40.978Z,99.90
2022-08-22T18:39:16.815Z,99.90
2022-08-22T18:43:25.820Z,99.90
2022-08-22T18:47:34.480Z,99.90
2022-08-22T18:51:38.667Z,99.90
2022-08-22T18:56:02.028Z,99.90
2022-08-22T19:00:06.022Z,99.90
2022-08-22T19:04:42.819Z,99.90
2022-08-22T19:08:53.836Z,99.90
2022-08-22T19:13:33.480Z,99.90
2022-08-22T19:17:55.400Z,99.90
2022-08-22T19:22:41.609Z,99.90
2022-08-22T19:27:18.359Z,99.90
2022-08-22T19:31:25.232Z,99.90
2022-08-22T19:36:04.936Z,99.90
2022-08-22T19:40:11.717Z,99.90
2022-08-22T19:44:38.395Z,99.90
2022-08-22T19:48:50.260Z,99.90
2022-08-22T19:53:24.988Z,99.90
2022-08-22T19:58:00.163Z,99.90
2022-08-22T20:02:42.166Z,99.90
2022-08-22T20:06:58.210Z,99.90
2022-08-22T20:11:21.678Z,99.90
2022-08-22T20:15:26.451Z,99.90
2022-08-22T20:24:28.684Z,99.90
2022-08-22T20:28:33.932Z,99.90
2022-08-22T20:32:46.577Z,99.90
2022-08-22T20:36:56.000Z,99.90
2022-08-22T20:41:29.848Z,99.90
2022-08-22T20:45:31.841Z,99.90
2022-08-22T20:49:45.370Z,99.90
2022-08-22T20:53:59.600Z,99.90
2022-08-22T20:58:05.609Z,99.90
2022-08-22T21:02:15.089Z,99.90
2022-08-22T21:06:21.435Z,99.90
2022-08-22T21:10:45.848Z,99.90
2022-08-22T21:14:47.734Z,99.90
2022-08-22T21:18:52.322Z,99.90
2022-08-22T21:22:55.351Z,99.90
2022-08-22T21:27:01.339Z,99.90
2022-08-22T21:31:20.591Z,99.90
2022-08-22T21:35:33.571Z,99.90
2022-08-22T21:39:41.665Z,99.90
2022-08-22T21:43:48.124Z,99.90
2022-08-22T21:47:53.927Z,99.90
2022-08-22T21:51:56.302Z,99.90
2022-08-22T21:56:13.702Z,99.90
2022-08-22T22:00:49.885Z,99.90
2022-08-22T22:04:51.811Z,99.90
2022-08-22T22:08:54.143Z,99.90
2022-08-22T22:12:58.760Z,99.90
2022-08-22T22:17:00.540Z,99.90
2022-08-22T22:21:02.676Z,99.90
2022-08-22T22:25:05.042Z,99.90
2022-08-22T22:29:27.223Z,99.90
2022-08-22T22:33:36.399Z,99.90
2022-08-22T22:37:38.412Z,99.90
2022-08-22T22:41:43.560Z,99.90
2022-08-22T22:45:45.288Z,99.90
2022-08-22T22:49:47.031Z,99.90
2022-08-22T22:53:49.088Z,99.90
2022-08-22T22:57:51.191Z,99.90
2022-08-22T23:02:11.044Z,99.90
2022-08-22T23:06:16.007Z,99.90
2022-08-22T23:10:21.923Z,99.90
2022-08-22T23:14:24.003Z,99.90
2022-08-22T23:18:30.197Z,99.90
2022-08-22T23:22:32.555Z,99.90
2022-08-22T23:26:34.325Z,99.90
2022-08-22T23:30:38.379Z,99.90
2022-08-22T23:34:45.940Z,99.90
2022-08-22T23:38:48.968Z,99.90
2022-08-22T23:42:50.664Z,99.90
2022-08-22T23:46:52.794Z,99.90
2022-08-22T23:50:54.978Z,99.90
2022-08-22T23:54:56.788Z,99.90
2022-08-22T23:59:00.169Z,99.90
