createdAt,value
2022-10-01T00:00:10.959Z,36.50
2022-10-01T00:03:09.575Z,35.90
2022-10-01T00:05:55.928Z,37.80
2022-10-01T00:08:41.983Z,34.60
2022-10-01T00:11:25.353Z,34.20
2022-10-01T00:14:42.941Z,38.00
2022-10-01T00:18:09.301Z,37.60
2022-10-01T00:25:04.438Z,36.20
2022-10-01T00:28:42.936Z,35.00
2022-10-01T00:31:32.291Z,35.50
2022-10-01T00:34:27.464Z,34.60
2022-10-01T00:37:07.600Z,33.70
2022-10-01T00:39:53.786Z,33.60
2022-10-01T00:42:40.091Z,33.90
2022-10-01T00:45:35.854Z,36.80
2022-10-01T00:48:14.164Z,32.30
2022-10-01T00:52:05.296Z,33.30
2022-10-01T00:55:00.942Z,34.40
2022-10-01T01:01:32.953Z,32.70
2022-10-01T01:04:35.966Z,31.80
2022-10-01T01:08:07.364Z,33.60
2022-10-01T01:11:53.188Z,30.50
2022-10-01T01:14:40.287Z,30.20
2022-10-01T01:18:56.962Z,32.00
2022-10-01T01:22:04.122Z,31.30
2022-10-01T01:25:21.573Z,30.90
2022-10-01T01:28:42.782Z,31.10
2022-10-01T01:31:59.386Z,29.70
2022-10-01T01:35:09.192Z,31.50
2022-10-01T01:38:33.134Z,34.10
2022-10-01T01:41:31.538Z,28.10
2022-10-01T01:45:29.233Z,32.30
2022-10-01T01:48:24.103Z,31.00
2022-10-01T01:51:19.280Z,33.30
2022-10-01T01:54:00.386Z,33.20
2022-10-01T01:56:59.822Z,31.00
2022-10-01T02:00:20.973Z,30.20
2022-10-01T02:03:30.937Z,31.10
2022-10-01T02:07:05.935Z,32.20
2022-10-01T02:10:11.647Z,32.60
2022-10-01T02:13:25.439Z,31.20
2022-10-01T02:16:45.298Z,32.40
2022-10-01T02:20:15.867Z,30.30
2022-10-01T02:23:51.561Z,29.30
2022-10-01T02:27:26.564Z,28.10
2022-10-01T02:33:13.532Z,32.10
2022-10-01T02:36:00.874Z,28.10
2022-10-01T02:38:53.228Z,29.80
2022-10-01T02:41:38.400Z,28.80
2022-10-01T02:44:48.575Z,36.40
2022-10-01T02:51:53.157Z,30.90
2022-10-01T02:55:10.681Z,32.10
2022-10-01T02:58:08.605Z,31.70
2022-10-01T03:04:38.974Z,40.80
2022-10-01T03:32:49.203Z,35.40
2022-10-01T03:35:45.360Z,32.20
2022-10-01T03:38:43.865Z,34.70
2022-10-01T03:41:41.330Z,32.80
2022-10-01T03:47:43.849Z,32.40
2022-10-01T03:50:20.376Z,32.10
2022-10-01T03:53:22.838Z,32.00
2022-10-01T04:03:57.958Z,36.00
2022-10-01T04:09:13.179Z,43.80
2022-10-01T04:10:57.799Z,58.20
2022-10-01T04:14:39.657Z,54.00
2022-10-01T04:17:45.974Z,57.30
2022-10-01T04:21:33.221Z,58.10
2022-10-01T04:24:47.032Z,68.80
2022-10-01T04:32:01.331Z,43.90
2022-10-01T04:35:07.866Z,42.90
2022-10-01T04:38:27.333Z,54.00
2022-10-01T04:41:35.898Z,45.80
2022-10-01T04:44:31.763Z,54.10
2022-10-01T04:47:36.824Z,45.70
2022-10-01T04:50:36.491Z,41.20
2022-10-01T04:53:25.773Z,46.80
2022-10-01T04:56:27.111Z,44.70
2022-10-01T04:59:30.106Z,48.40
2022-10-01T05:02:26.486Z,42.90
2022-10-01T05:09:43.168Z,46.90
2022-10-01T05:12:49.048Z,42.90
2022-10-01T05:15:37.522Z,41.30
2022-10-01T05:18:18.382Z,47.10
2022-10-01T05:20:50.979Z,43.40
2022-10-01T05:23:24.949Z,39.30
2022-10-01T05:25:56.102Z,35.90
2022-10-01T05:28:29.479Z,36.80
2022-10-01T05:31:02.841Z,34.10
2022-10-01T05:33:32.445Z,31.80
2022-10-01T05:36:02.495Z,32.50
2022-10-01T05:38:37.851Z,36.10
2022-10-01T05:41:10.109Z,34.30
2022-10-01T05:43:44.554Z,34.10
2022-10-01T05:46:14.142Z,39.00
2022-10-01T05:48:43.309Z,34.20
2022-10-01T05:51:14.028Z,35.10
2022-10-01T05:54:21.685Z,53.30
2022-10-01T05:57:11.521Z,61.10
2022-10-01T06:00:15.174Z,53.40
2022-10-01T06:02:53.991Z,50.50
2022-10-01T06:05:31.906Z,43.20
2022-10-01T06:08:38.871Z,38.90
2022-10-01T06:14:58.071Z,37.30
2022-10-01T06:18:20.665Z,37.50
2022-10-01T06:21:12.237Z,40.50
2022-10-01T06:30:28.990Z,47.30
2022-10-01T06:36:47.067Z,37.50
2022-10-01T06:39:59.562Z,37.60
2022-10-01T06:44:08.710Z,47.00
2022-10-01T06:47:12.929Z,41.40
2022-10-01T06:50:21.931Z,37.70
2022-10-01T06:53:59.102Z,39.40
2022-10-01T06:58:50.744Z,45.60
2022-10-01T07:01:04.764Z,41.00
2022-10-01T07:04:34.392Z,43.10
2022-10-01T07:07:57.303Z,42.30
2022-10-01T07:11:11.314Z,48.90
2022-10-01T07:13:59.270Z,42.00
2022-10-01T07:17:25.559Z,41.00
2022-10-01T07:20:18.474Z,38.40
2022-10-01T07:23:05.357Z,39.40
2022-10-01T07:25:55.380Z,44.40
2022-10-01T07:28:59.586Z,43.10
2022-10-01T07:32:21.216Z,45.60
2022-10-01T07:38:51.557Z,49.50
2022-10-01T07:42:12.939Z,55.40
2022-10-01T07:44:58.522Z,49.10
2022-10-01T07:48:06.724Z,51.80
2022-10-01T07:51:08.125Z,45.30
2022-10-01T07:54:04.893Z,51.00
2022-10-01T07:57:09.957Z,48.30
2022-10-01T08:00:03.157Z,50.20
2022-10-01T08:03:24.198Z,48.90
2022-10-01T08:06:25.402Z,42.70
2022-10-01T08:10:09.278Z,43.40
2022-10-01T08:13:24.907Z,47.50
2022-10-01T08:19:55.045Z,47.20
2022-10-01T08:22:39.796Z,47.30
2022-10-01T08:25:14.369Z,48.10
2022-10-01T08:27:45.962Z,44.50
2022-10-01T08:30:21.719Z,42.60
2022-10-01T08:33:01.886Z,43.40
2022-10-01T08:35:39.540Z,41.30
2022-10-01T08:38:11.172Z,41.80
2022-10-01T08:41:23.110Z,44.20
2022-10-01T08:43:54.032Z,43.60
2022-10-01T08:46:29.692Z,44.00
2022-10-01T08:49:23.824Z,42.70
2022-10-01T08:52:07.673Z,40.90
2022-10-01T08:54:50.194Z,42.60
2022-10-01T08:57:25.810Z,38.70
2022-10-01T09:00:21.965Z,36.60
2022-10-01T09:02:53.244Z,35.90
2022-10-01T09:06:06.763Z,36.80
2022-10-01T09:09:04.675Z,35.20
2022-10-01T09:12:25.190Z,37.20
2022-10-01T09:15:27.740Z,38.00
2022-10-01T09:19:06.719Z,33.30
2022-10-01T09:22:40.602Z,34.00
2022-10-01T09:25:10.452Z,34.00
2022-10-01T09:27:42.007Z,30.50
2022-10-01T09:30:40.741Z,31.80
2022-10-01T09:33:20.353Z,34.40
2022-10-01T09:36:16.379Z,34.30
2022-10-01T09:39:35.397Z,29.40
2022-10-01T09:42:04.728Z,26.80
2022-10-01T09:44:37.652Z,26.10
2022-10-01T09:47:22.250Z,25.00
2022-10-01T09:49:53.044Z,26.50
2022-10-01T09:52:35.041Z,25.80
2022-10-01T09:55:41.547Z,24.90
2022-10-01T09:58:21.061Z,28.90
2022-10-01T10:00:55.437Z,23.80
2022-10-01T10:03:32.100Z,24.90
2022-10-01T10:06:03.869Z,25.10
2022-10-01T10:08:44.158Z,22.10
2022-10-01T10:11:26.805Z,24.10
2022-10-01T10:14:04.856Z,20.40
2022-10-01T10:16:47.866Z,21.40
2022-10-01T10:19:28.714Z,22.10
2022-10-01T10:22:11.210Z,22.80
2022-10-01T10:24:45.361Z,23.30
2022-10-01T10:27:56.535Z,22.70
2022-10-01T10:30:29.829Z,20.30
2022-10-01T10:33:06.196Z,20.60
2022-10-01T10:35:37.749Z,21.60
2022-10-01T10:38:25.827Z,21.60
2022-10-01T10:40:54.935Z,20.00
2022-10-01T10:43:36.388Z,19.20
2022-10-01T10:46:11.125Z,20.30
2022-10-01T10:48:49.811Z,18.90
2022-10-01T10:51:21.811Z,20.20
2022-10-01T10:53:59.992Z,18.90
2022-10-01T10:56:30.261Z,18.80
2022-10-01T10:59:11.049Z,18.70
2022-10-01T11:01:43.485Z,20.10
2022-10-01T11:04:33.195Z,21.70
2022-10-01T11:07:04.432Z,20.20
2022-10-01T11:10:55.475Z,25.30
2022-10-01T11:13:43.296Z,26.10
2022-10-01T11:20:27.807Z,24.00
2022-10-01T11:23:34.238Z,17.90
2022-10-01T11:26:19.540Z,24.20
2022-10-01T11:29:09.614Z,19.70
2022-10-01T11:32:30.229Z,22.70
2022-10-01T11:35:42.368Z,19.40
2022-10-01T11:38:51.087Z,19.80
2022-10-01T11:41:48.692Z,18.70
2022-10-01T11:44:41.791Z,18.30
2022-10-01T11:47:34.093Z,19.60
2022-10-01T11:50:28.930Z,17.20
2022-10-01T11:53:14.454Z,19.80
2022-10-01T11:56:10.238Z,19.30
2022-10-01T11:59:20.407Z,20.40
2022-10-01T12:02:19.745Z,19.70
2022-10-01T12:05:21.133Z,19.00
2022-10-01T12:08:23.644Z,20.20
2022-10-01T12:11:09.988Z,17.60
2022-10-01T12:14:04.892Z,18.00
2022-10-01T12:17:28.992Z,18.90
2022-10-01T12:20:20.741Z,18.40
2022-10-01T12:22:53.973Z,18.90
2022-10-01T12:25:50.543Z,15.30
2022-10-01T12:29:00.141Z,37.90
2022-10-01T12:32:18.517Z,22.50
2022-10-01T12:35:51.786Z,26.90
2022-10-01T12:38:58.939Z,17.40
2022-10-01T12:42:19.915Z,16.10
2022-10-01T12:45:10.036Z,20.40
2022-10-01T12:48:20.908Z,19.30
2022-10-01T12:51:31.939Z,16.30
2022-10-01T12:54:37.654Z,15.30
2022-10-01T12:57:21.997Z,16.70
2022-10-01T13:00:25.325Z,16.80
2022-10-01T13:03:11.643Z,19.60
2022-10-01T13:06:26.379Z,20.10
2022-10-01T13:09:35.245Z,16.90
2022-10-01T13:12:49.185Z,18.30
2022-10-01T13:15:33.293Z,17.30
2022-10-01T13:18:28.908Z,20.10
2022-10-01T13:21:13.046Z,19.60
2022-10-01T13:24:03.311Z,21.40
2022-10-01T13:27:01.359Z,20.40
2022-10-01T13:30:07.937Z,24.80
2022-10-01T13:33:01.090Z,17.60
2022-10-01T13:35:40.431Z,17.70
2022-10-01T13:38:31.749Z,17.00
2022-10-01T13:41:07.843Z,17.30
2022-10-01T13:43:38.809Z,16.00
2022-10-01T13:46:11.517Z,17.30
2022-10-01T13:48:51.714Z,13.90
2022-10-01T13:51:20.924Z,14.60
2022-10-01T13:54:02.498Z,13.80
2022-10-01T13:56:37.828Z,15.00
2022-10-01T13:59:39.669Z,15.30
2022-10-01T14:02:59.052Z,15.40
2022-10-01T14:05:45.656Z,17.90
2022-10-01T14:08:35.801Z,14.50
2022-10-01T14:11:42.726Z,16.00
2022-10-01T14:14:42.267Z,18.70
2022-10-01T14:17:15.846Z,19.00
2022-10-01T14:19:47.252Z,24.20
2022-10-01T14:22:42.210Z,16.40
2022-10-01T14:25:24.114Z,14.50
2022-10-01T14:31:29.726Z,14.80
2022-10-01T14:34:16.883Z,14.60
2022-10-01T14:36:51.143Z,16.20
2022-10-01T14:39:27.242Z,15.50
2022-10-01T14:41:58.675Z,14.60
2022-10-01T14:44:42.159Z,14.70
2022-10-01T14:47:26.148Z,14.40
2022-10-01T14:49:57.729Z,19.00
2022-10-01T14:52:32.496Z,32.80
2022-10-01T14:55:13.853Z,20.20
2022-10-01T14:57:50.440Z,19.70
2022-10-01T15:00:24.143Z,21.50
2022-10-01T15:03:23.761Z,20.40
2022-10-01T15:06:03.982Z,21.00
2022-10-01T15:08:45.861Z,18.50
2022-10-01T15:14:08.439Z,19.30
2022-10-01T15:16:38.094Z,20.00
2022-10-01T15:19:15.298Z,20.70
2022-10-01T15:21:55.291Z,21.00
2022-10-01T15:24:47.334Z,19.00
2022-10-01T15:27:21.547Z,20.10
2022-10-01T15:29:56.538Z,21.80
2022-10-01T15:32:28.292Z,72.80
2022-10-01T15:35:03.375Z,23.70
2022-10-01T15:37:36.541Z,19.70
2022-10-01T15:40:23.592Z,115.40
2022-10-01T15:43:42.766Z,28.60
2022-10-01T15:46:20.853Z,80.60
2022-10-01T15:49:17.544Z,27.20
2022-10-01T15:52:19.909Z,32.50
2022-10-01T15:54:59.241Z,38.70
2022-10-01T15:57:31.835Z,43.90
2022-10-01T16:00:03.834Z,47.40
2022-10-01T16:02:38.607Z,50.80
2022-10-01T16:05:09.150Z,51.00
2022-10-01T16:07:42.560Z,46.50
2022-10-01T16:10:42.609Z,49.50
2022-10-01T16:13:43.102Z,47.60
2022-10-01T16:16:20.282Z,51.40
2022-10-01T16:18:58.886Z,53.90
2022-10-01T16:21:28.005Z,49.10
2022-10-01T16:23:59.513Z,53.80
2022-10-01T16:26:28.818Z,32.60
2022-10-01T16:31:31.036Z,17.80
2022-10-01T16:34:00.172Z,12.30
2022-10-01T16:36:32.198Z,8.00
2022-10-01T16:39:03.645Z,8.40
2022-10-01T16:41:36.801Z,7.30
2022-10-01T16:44:06.785Z,10.00
2022-10-01T16:46:36.786Z,9.40
2022-10-01T16:49:14.435Z,10.20
2022-10-01T16:51:43.487Z,10.30
2022-10-01T16:54:26.209Z,6.50
2022-10-01T16:56:56.078Z,6.00
2022-10-01T16:59:25.453Z,7.50
2022-10-01T17:01:57.549Z,11.20
2022-10-01T17:04:34.729Z,10.30
2022-10-01T17:07:03.874Z,9.60
2022-10-01T17:09:37.975Z,10.40
2022-10-01T17:12:12.308Z,7.30
2022-10-01T17:14:48.310Z,7.60
2022-10-01T17:17:58.815Z,9.70
2022-10-01T17:23:08.631Z,10.20
2022-10-01T17:25:41.585Z,8.70
2022-10-01T17:28:15.578Z,10.10
2022-10-01T17:30:48.417Z,8.60
2022-10-01T17:33:24.245Z,9.80
2022-10-01T17:35:56.129Z,7.50
2022-10-01T17:38:32.012Z,11.40
2022-10-01T17:41:06.040Z,6.00
2022-10-01T17:43:37.135Z,19.70
2022-10-01T17:46:06.499Z,16.70
2022-10-01T17:48:35.561Z,13.30
2022-10-01T17:51:13.607Z,11.80
2022-10-01T17:53:49.241Z,10.60
2022-10-01T17:56:33.503Z,7.10
2022-10-01T17:59:03.326Z,8.80
2022-10-01T18:01:32.750Z,7.30
2022-10-01T18:04:43.675Z,9.00
2022-10-01T18:07:20.548Z,9.50
2022-10-01T18:09:54.819Z,12.20
2022-10-01T18:12:24.542Z,10.00
2022-10-01T18:15:27.270Z,14.50
2022-10-01T18:19:12.720Z,12.30
2022-10-01T18:22:25.931Z,10.90
2022-10-01T18:24:55.377Z,14.10
2022-10-01T18:27:38.630Z,12.00
2022-10-01T18:30:38.916Z,14.50
2022-10-01T18:33:12.033Z,20.40
2022-10-01T18:36:13.084Z,20.40
2022-10-01T18:38:52.947Z,16.90
2022-10-01T18:47:20.123Z,11.90
2022-10-01T18:51:11.893Z,34.40
2022-10-01T18:55:10.475Z,13.10
2022-10-01T18:58:20.370Z,14.30
2022-10-01T19:02:20.010Z,13.20
2022-10-01T19:06:13.167Z,15.00
2022-10-01T19:13:51.233Z,12.80
2022-10-01T19:17:04.718Z,11.20
2022-10-01T19:20:25.037Z,10.80
2022-10-01T19:24:26.223Z,10.40
2022-10-01T19:28:03.115Z,12.50
2022-10-01T19:31:52.062Z,11.30
2022-10-01T19:35:22.023Z,19.90
2022-10-01T19:38:20.715Z,19.40
2022-10-01T19:42:15.794Z,23.10
2022-10-01T19:45:11.621Z,17.30
2022-10-01T19:48:22.784Z,14.20
2022-10-01T19:51:33.976Z,15.60
2022-10-01T19:54:34.545Z,15.30
2022-10-01T19:57:55.402Z,13.90
2022-10-01T20:00:56.010Z,11.00
2022-10-01T20:04:23.176Z,10.10
2022-10-01T20:07:41.200Z,10.30
2022-10-01T20:12:07.707Z,8.70
2022-10-01T20:15:54.780Z,6.20
2022-10-01T20:23:46.181Z,7.70
2022-10-01T20:26:54.841Z,6.10
2022-10-01T20:30:21.423Z,6.70
2022-10-01T20:37:34.743Z,7.00
2022-10-01T20:40:54.415Z,7.20
2022-10-01T20:46:06.156Z,6.30
2022-10-01T20:47:56.081Z,5.90
2022-10-01T20:51:16.604Z,6.00
2022-10-01T20:54:52.441Z,5.20
2022-10-01T21:12:07.980Z,7.00
2022-10-01T21:34:18.029Z,7.10
2022-10-01T21:38:04.282Z,8.00
2022-10-01T21:41:30.661Z,6.30
2022-10-01T21:44:28.173Z,8.00
2022-10-01T21:48:00.456Z,8.00
2022-10-01T21:51:11.890Z,8.40
2022-10-01T21:55:02.715Z,8.20
2022-10-01T22:07:52.346Z,5.90
2022-10-01T22:17:54.381Z,6.60
2022-10-01T22:27:58.402Z,7.20
2022-10-01T22:31:12.575Z,6.30
2022-10-01T22:34:55.841Z,5.70
2022-10-01T22:38:14.087Z,7.20
2022-10-01T22:41:08.091Z,7.40
2022-10-01T22:47:48.507Z,4.90
2022-10-01T23:01:48.816Z,4.70
2022-10-01T23:13:35.051Z,4.40
2022-10-01T23:16:40.297Z,5.80
2022-10-01T23:23:43.525Z,5.50
2022-10-01T23:29:39.425Z,6.10
2022-10-01T23:35:18.389Z,5.70
2022-10-01T23:38:56.445Z,5.30
2022-10-01T23:51:10.923Z,5.80
2022-10-01T23:54:48.999Z,4.70
2022-10-01T23:58:28.776Z,5.40
