createdAt,value
2018-09-18T08:26:09.554Z,3.20
2018-09-18T08:27:09.497Z,3.90
2018-09-18T08:28:09.460Z,6.10
2018-09-18T08:29:09.420Z,5.00
2018-09-18T08:30:09.455Z,3.70
2018-09-18T08:31:09.396Z,5.60
2018-09-18T08:32:09.371Z,5.60
2018-09-18T08:33:09.317Z,5.40
2018-09-18T08:34:09.236Z,5.70
2018-09-18T08:35:09.177Z,5.40
2018-09-18T08:36:09.122Z,7.50
2018-09-18T08:37:09.070Z,3.80
2018-09-18T08:38:09.048Z,4.70
2018-09-18T08:39:08.968Z,5.10
2018-09-18T08:40:09.076Z,5.00
2018-09-18T08:41:08.820Z,4.40
2018-09-18T08:42:08.768Z,4.10
2018-09-18T08:43:08.764Z,3.60
2018-09-18T08:44:08.631Z,3.10
2018-09-18T08:45:08.558Z,5.30
2018-09-18T08:46:08.541Z,5.70
2018-09-18T08:47:08.426Z,5.30
2018-09-18T08:48:08.361Z,4.50
2018-09-18T08:49:08.346Z,4.60
2018-09-18T08:50:08.223Z,4.00
2018-09-18T08:51:08.149Z,3.90
2018-09-18T08:52:08.174Z,5.30
2018-09-18T08:53:08.047Z,4.70
2018-09-18T08:54:07.951Z,4.60
2018-09-18T08:55:07.935Z,4.40
2018-09-18T08:56:07.816Z,4.40
2018-09-18T08:57:07.752Z,4.10
2018-09-18T08:58:07.670Z,3.90
2018-09-18T08:59:07.611Z,3.50
2018-09-18T09:00:07.547Z,4.30
2018-09-18T09:01:07.537Z,3.30
2018-09-18T09:02:07.405Z,4.10
2018-09-18T09:03:07.345Z,3.70
2018-09-18T09:04:07.245Z,2.60
2018-09-18T09:05:07.213Z,3.30
2018-09-18T09:06:07.204Z,4.00
2018-09-18T09:07:07.048Z,3.60
2018-09-18T09:08:07.150Z,3.20
2018-09-18T09:09:06.949Z,3.20
2018-09-18T09:10:06.865Z,5.30
2018-09-18T09:11:06.739Z,3.70
2018-09-18T09:12:06.652Z,3.20
2018-09-18T09:13:06.611Z,4.50
2018-09-18T09:14:06.510Z,5.10
2018-09-18T09:15:06.502Z,4.00
2018-09-18T09:16:06.362Z,4.00
2018-09-18T09:17:06.263Z,4.20
2018-09-18T09:18:06.317Z,4.30
2018-09-18T09:19:13.737Z,5.50
2018-09-18T09:20:06.030Z,4.00
2018-09-18T09:21:06.057Z,3.90
2018-09-18T09:22:05.960Z,3.10
2018-09-18T09:23:05.978Z,3.40
2018-09-18T09:24:05.754Z,3.80
2018-09-18T09:25:05.682Z,3.00
2018-09-18T09:26:05.637Z,3.10
2018-09-18T09:27:05.504Z,4.80
2018-09-18T09:28:05.457Z,5.00
2018-09-18T09:29:05.357Z,4.70
2018-09-18T09:30:05.363Z,3.60
2018-09-18T09:31:05.236Z,3.30
2018-09-18T09:32:05.179Z,4.80
2018-09-18T09:33:05.043Z,5.80
2018-09-18T09:34:04.974Z,4.10
2018-09-18T09:35:04.884Z,3.50
2018-09-18T09:36:04.822Z,4.00
2018-09-18T09:37:04.916Z,3.90
2018-09-18T09:38:04.644Z,3.80
2018-09-18T09:39:04.575Z,4.50
2018-09-18T09:40:04.473Z,3.40
2018-09-18T09:41:04.388Z,4.30
2018-09-18T09:42:04.303Z,4.40
2018-09-18T09:43:04.253Z,3.40
2018-09-18T09:44:04.142Z,3.90
2018-09-18T09:45:04.164Z,3.90
2018-09-18T09:46:03.987Z,4.40
2018-09-18T09:47:03.903Z,5.10
2018-09-18T09:48:03.820Z,3.20
2018-09-18T09:49:11.755Z,3.40
2018-09-18T09:50:03.661Z,3.30
2018-09-18T09:51:03.624Z,3.50
2018-09-18T09:52:03.512Z,2.70
2018-09-18T09:53:03.431Z,3.90
2018-09-18T09:54:03.360Z,4.00
2018-09-18T09:55:03.269Z,3.30
2018-09-18T09:56:03.188Z,2.50
2018-09-18T09:57:03.200Z,3.40
2018-09-18T09:58:03.021Z,3.90
2018-09-18T09:59:02.942Z,2.40
2018-09-18T10:00:02.862Z,3.20
2018-09-18T10:01:02.773Z,4.10
2018-09-18T10:02:02.686Z,4.70
2018-09-18T10:03:02.660Z,4.00
2018-09-18T10:04:02.519Z,3.30
2018-09-18T10:05:02.436Z,3.60
2018-09-18T10:06:02.354Z,3.90
2018-09-18T10:07:02.265Z,3.10
2018-09-18T10:08:02.187Z,4.30
2018-09-18T10:09:02.125Z,3.30
2018-09-18T10:10:02.011Z,4.50
2018-09-18T10:11:01.953Z,4.90
2018-09-18T10:12:01.843Z,2.50
2018-09-18T10:13:01.767Z,4.80
2018-09-18T10:14:01.720Z,3.10
2018-09-18T10:15:01.604Z,4.10
2018-09-18T10:16:01.518Z,3.60
2018-09-18T10:17:01.436Z,3.60
2018-09-18T10:18:01.533Z,4.20
2018-09-18T10:19:01.267Z,3.80
2018-09-18T10:20:01.210Z,3.30
2018-09-18T10:21:01.103Z,3.40
2018-09-18T10:22:01.016Z,6.20
2018-09-18T10:23:00.930Z,3.80
2018-09-18T10:24:00.845Z,3.00
2018-09-18T10:25:00.779Z,3.50
2018-09-18T10:26:00.797Z,4.30
2018-09-18T10:27:00.702Z,5.00
2018-09-18T10:28:00.509Z,3.80
2018-09-18T10:29:00.426Z,3.70
2018-09-18T10:30:00.342Z,2.90
2018-09-18T10:31:00.261Z,3.30
2018-09-18T10:32:00.243Z,3.30
2018-09-18T10:33:00.113Z,4.30
2018-09-18T10:34:00.049Z,3.20
2018-09-18T10:34:59.939Z,4.10
2018-09-18T10:35:59.879Z,3.10
2018-09-18T10:36:59.853Z,3.10
2018-09-18T10:37:59.718Z,4.70
2018-09-18T10:38:59.611Z,4.10
2018-09-18T10:39:59.556Z,3.40
2018-09-18T10:40:59.537Z,4.60
2018-09-18T10:41:59.566Z,4.40
2018-09-18T10:42:59.385Z,4.00
2018-09-18T10:43:59.287Z,3.40
2018-09-18T10:44:59.136Z,3.10
2018-09-18T10:45:59.072Z,4.40
2018-09-18T10:46:58.993Z,3.50
2018-09-18T10:47:58.903Z,5.30
2018-09-18T10:48:58.886Z,3.10
2018-09-18T10:49:58.772Z,5.60
2018-09-18T10:50:59.211Z,4.10
2018-09-18T10:51:58.561Z,4.20
2018-09-18T10:52:58.488Z,6.00
2018-09-18T10:53:58.410Z,3.90
2018-09-18T10:54:58.374Z,5.10
2018-09-18T10:55:58.259Z,3.70
2018-09-18T10:56:58.195Z,4.30
2018-09-18T10:57:58.105Z,3.80
2018-09-18T10:58:58.042Z,3.20
2018-09-18T11:01:14.929Z,3.20
2018-09-18T11:02:14.849Z,4.10
2018-09-18T11:03:14.799Z,4.50
2018-09-18T11:04:14.780Z,3.70
2018-09-18T11:05:14.788Z,3.50
2018-09-18T11:06:14.779Z,4.90
2018-09-18T11:07:14.833Z,6.60
2018-09-18T11:08:14.842Z,4.60
2018-09-18T11:09:14.802Z,2.80
2018-09-18T11:10:14.760Z,6.50
2018-09-18T11:11:14.753Z,7.60
2018-09-18T11:12:14.939Z,4.30
2018-09-18T11:13:14.841Z,3.80
2018-09-18T11:14:14.745Z,5.50
2018-09-18T11:15:14.686Z,4.80
2018-09-18T11:16:14.782Z,6.50
2018-09-18T11:17:14.667Z,4.80
2018-09-18T11:18:14.621Z,5.10
2018-09-18T11:19:14.630Z,5.20
2018-09-18T11:20:14.682Z,3.80
2018-09-18T11:21:14.619Z,4.60
2018-09-18T11:22:14.698Z,4.00
2018-09-18T11:23:14.606Z,4.10
2018-09-18T11:24:14.578Z,3.80
2018-09-18T11:25:14.545Z,3.90
2018-09-18T11:26:14.585Z,7.10
2018-09-18T11:27:14.577Z,3.90
2018-09-18T11:28:14.520Z,3.80
2018-09-18T11:29:14.574Z,4.90
2018-09-18T11:30:14.518Z,5.00
2018-09-18T11:31:14.528Z,5.30
2018-09-18T11:32:14.528Z,5.10
2018-09-18T11:33:14.484Z,5.40
2018-09-18T11:34:14.450Z,4.70
2018-09-18T11:35:14.434Z,5.40
2018-09-18T11:36:14.440Z,4.60
2018-09-18T11:37:14.414Z,4.10
2018-09-18T11:38:14.474Z,4.30
2018-09-18T11:39:14.395Z,5.10
2018-09-18T11:40:14.409Z,4.10
2018-09-18T11:41:14.376Z,4.10
2018-09-18T11:42:14.360Z,6.90
2018-09-18T11:43:14.373Z,5.20
2018-09-18T11:44:14.371Z,5.00
2018-09-18T11:45:14.334Z,5.20
2018-09-18T11:46:14.330Z,4.30
2018-09-18T11:47:14.304Z,5.20
2018-09-18T11:48:14.316Z,5.30
2018-09-18T11:49:14.326Z,4.70
2018-09-18T11:50:14.332Z,6.00
2018-09-18T11:51:14.292Z,4.80
2018-09-18T11:52:14.244Z,5.40
2018-09-18T11:53:14.239Z,4.70
2018-09-18T11:54:14.234Z,4.60
2018-09-18T11:55:14.212Z,4.40
2018-09-18T11:56:14.277Z,4.30
2018-09-18T11:57:14.298Z,3.70
2018-09-18T11:58:14.229Z,4.10
2018-09-18T11:59:14.967Z,4.30
2018-09-18T12:00:14.162Z,6.70
2018-09-18T12:01:14.159Z,3.70
2018-09-18T12:02:14.149Z,4.90
2018-09-18T12:03:14.196Z,4.10
2018-09-18T12:04:14.145Z,4.20
2018-09-18T12:05:14.164Z,3.80
2018-09-18T12:06:14.092Z,5.50
2018-09-18T12:07:14.113Z,6.30
2018-09-18T12:08:14.071Z,4.00
2018-09-18T12:09:14.220Z,4.10
2018-09-18T12:10:14.075Z,4.20
2018-09-18T12:11:14.048Z,3.80
2018-09-18T12:12:14.199Z,4.60
2018-09-18T12:13:14.032Z,3.60
2018-09-18T12:14:14.004Z,4.50
2018-09-18T12:15:13.990Z,3.50
2018-09-18T12:16:14.013Z,3.90
2018-09-18T12:17:13.969Z,3.70
2018-09-18T12:18:13.987Z,3.90
2018-09-18T12:19:14.001Z,3.90
2018-09-18T12:20:13.934Z,6.50
2018-09-18T12:21:13.960Z,3.30
2018-09-18T12:22:13.957Z,4.00
2018-09-18T12:23:13.910Z,3.10
2018-09-18T12:24:13.982Z,4.30
2018-09-18T12:25:13.890Z,3.30
2018-09-18T12:26:13.870Z,3.60
2018-09-18T12:27:13.893Z,3.80
2018-09-18T12:28:13.851Z,3.20
2018-09-18T12:29:13.837Z,4.30
2018-09-18T12:30:13.858Z,3.30
2018-09-18T12:31:13.827Z,3.80
2018-09-18T12:32:13.808Z,3.80
2018-09-18T12:33:13.847Z,3.50
2018-09-18T12:34:13.798Z,4.30
2018-09-18T12:35:13.855Z,3.90
2018-09-18T12:36:13.777Z,3.20
2018-09-18T12:37:13.759Z,2.90
2018-09-18T12:38:13.764Z,3.40
2018-09-18T12:39:14.656Z,4.30
2018-09-18T12:40:13.775Z,3.50
2018-09-18T12:41:13.719Z,3.10
2018-09-18T12:42:13.875Z,3.40
2018-09-18T12:43:13.681Z,3.70
2018-09-18T12:44:13.668Z,3.80
2018-09-18T12:45:13.713Z,3.70
2018-09-18T12:46:13.650Z,3.20
2018-09-18T12:47:13.658Z,3.50
2018-09-18T12:48:13.657Z,4.90
2018-09-18T12:49:13.739Z,3.00
2018-09-18T12:50:13.844Z,4.80
2018-09-18T12:51:13.591Z,3.60
2018-09-18T12:52:13.595Z,3.70
2018-09-18T12:53:13.577Z,3.40
2018-09-18T12:54:13.655Z,4.10
2018-09-18T12:55:13.621Z,3.70
2018-09-18T12:56:13.598Z,4.20
2018-09-18T12:57:13.734Z,3.10
2018-09-18T12:58:13.568Z,3.90
2018-09-18T12:59:13.535Z,3.60
2018-09-18T13:00:13.565Z,4.90
2018-09-18T13:01:13.484Z,3.80
2018-09-18T13:02:13.487Z,3.40
2018-09-18T13:03:13.464Z,3.60
2018-09-18T13:04:13.451Z,3.30
2018-09-18T13:05:13.478Z,3.50
2018-09-18T13:06:13.624Z,4.30
2018-09-18T13:07:13.422Z,3.10
2018-09-18T13:08:13.578Z,3.90
2018-09-18T13:09:13.415Z,3.90
2018-09-18T13:10:13.388Z,4.00
2018-09-18T13:11:13.402Z,3.90
2018-09-18T13:12:13.359Z,3.80
2018-09-18T13:13:13.349Z,3.50
2018-09-18T13:14:13.476Z,3.20
2018-09-18T13:15:13.364Z,3.70
2018-09-18T13:16:13.313Z,3.80
2018-09-18T13:17:13.319Z,3.90
2018-09-18T13:18:13.357Z,3.10
2018-09-18T13:19:13.283Z,3.50
2018-09-18T13:20:13.268Z,2.90
2018-09-18T13:21:13.300Z,3.00
2018-09-18T13:22:13.321Z,3.70
2018-09-18T13:23:13.975Z,4.20
2018-09-18T13:24:13.257Z,3.40
2018-09-18T13:25:13.218Z,3.80
2018-09-18T13:26:13.221Z,2.90
2018-09-18T13:27:13.226Z,3.00
2018-09-18T13:28:13.185Z,3.50
2018-09-18T13:29:13.188Z,4.70
2018-09-18T13:30:13.172Z,4.40
2018-09-18T13:31:13.160Z,3.00
2018-09-18T13:32:13.137Z,3.40
2018-09-18T13:33:13.152Z,3.50
2018-09-18T13:34:13.116Z,4.40
2018-09-18T13:35:13.670Z,4.20
2018-09-18T13:36:13.104Z,5.00
2018-09-18T13:37:13.102Z,4.00
2018-09-18T13:38:13.069Z,3.70
2018-09-18T13:39:13.095Z,3.00
2018-09-18T13:40:13.050Z,2.90
2018-09-18T13:41:13.109Z,2.70
2018-09-18T13:42:13.033Z,3.10
2018-09-18T13:43:13.013Z,3.00
2018-09-18T13:44:13.026Z,4.40
2018-09-18T13:45:13.033Z,3.90
2018-09-18T13:46:12.985Z,3.20
2018-09-18T13:47:12.986Z,4.30
2018-09-18T13:48:12.969Z,3.00
2018-09-18T13:49:13.008Z,2.50
2018-09-18T13:50:12.958Z,3.70
2018-09-18T13:51:12.955Z,2.80
2018-09-18T13:52:12.921Z,2.60
2018-09-18T13:53:12.910Z,4.30
2018-09-18T13:54:12.905Z,3.80
2018-09-18T13:55:12.890Z,5.30
2018-09-18T13:56:12.998Z,4.50
2018-09-18T13:57:12.892Z,2.50
2018-09-18T13:58:12.859Z,3.10
2018-09-18T13:59:12.885Z,2.70
2018-09-18T14:00:12.827Z,2.70
2018-09-18T14:01:12.953Z,4.00
2018-09-18T14:02:12.831Z,3.40
2018-09-18T14:03:12.875Z,4.30
2018-09-18T14:04:12.849Z,4.20
2018-09-18T14:05:12.817Z,2.80
2018-09-18T14:06:12.763Z,4.80
2018-09-18T14:07:12.757Z,3.10
2018-09-18T14:08:12.854Z,3.90
2018-09-18T14:09:12.947Z,3.60
2018-09-18T14:10:12.747Z,3.20
2018-09-18T14:11:12.713Z,2.90
2018-09-18T14:12:12.742Z,2.80
2018-09-18T14:13:12.745Z,2.70
2018-09-18T14:14:13.047Z,3.20
2018-09-18T14:15:12.814Z,3.30
2018-09-18T14:16:12.670Z,3.50
2018-09-18T14:17:12.659Z,3.30
2018-09-18T14:18:12.637Z,2.90
2018-09-18T14:19:12.626Z,2.70
2018-09-18T14:20:12.671Z,3.50
2018-09-18T14:21:12.598Z,3.60
2018-09-18T14:22:12.593Z,3.60
2018-09-18T14:23:12.578Z,4.50
2018-09-18T14:24:12.579Z,3.30
2018-09-18T14:25:12.559Z,4.70
2018-09-18T14:26:12.617Z,5.70
2018-09-18T14:27:12.540Z,3.80
2018-09-18T14:28:12.556Z,3.10
2018-09-18T14:29:12.522Z,3.10
2018-09-18T14:30:12.499Z,4.10
2018-09-18T14:31:12.509Z,4.00
2018-09-18T14:32:12.568Z,3.90
2018-09-18T14:33:12.599Z,4.00
2018-09-18T14:34:12.455Z,4.00
2018-09-18T14:35:12.487Z,2.20
2018-09-18T14:36:12.442Z,4.20
2018-09-18T14:37:12.482Z,3.30
2018-09-18T14:38:12.477Z,2.50
2018-09-18T14:39:12.403Z,5.10
2018-09-18T14:40:12.397Z,3.10
2018-09-18T14:41:12.382Z,2.80
2018-09-18T14:42:12.370Z,7.10
2018-09-18T14:43:12.377Z,4.00
2018-09-18T14:44:12.384Z,4.00
2018-09-18T14:45:12.386Z,5.10
2018-09-18T14:46:12.343Z,2.90
2018-09-18T14:47:12.324Z,4.40
2018-09-18T14:48:12.320Z,4.40
2018-09-18T14:49:12.301Z,3.40
2018-09-18T14:50:12.315Z,2.20
2018-09-18T14:51:12.363Z,4.20
2018-09-18T14:52:12.301Z,3.70
2018-09-18T14:53:12.276Z,7.90
2018-09-18T14:54:12.332Z,3.80
2018-09-18T14:55:12.266Z,4.40
2018-09-18T14:56:12.270Z,3.90
2018-09-18T14:57:12.234Z,6.60
2018-09-18T14:58:12.234Z,4.10
2018-09-18T14:59:12.207Z,3.70
2018-09-18T15:00:12.263Z,5.30
2018-09-18T15:01:12.182Z,5.60
2018-09-18T15:02:12.209Z,4.20
2018-09-18T15:03:12.153Z,3.50
2018-09-18T15:04:12.140Z,3.50
2018-09-18T15:05:12.132Z,5.40
2018-09-18T15:06:12.133Z,4.60
2018-09-18T15:07:12.141Z,3.10
2018-09-18T15:08:12.138Z,4.00
2018-09-18T15:09:12.099Z,2.90
2018-09-18T15:10:12.083Z,3.00
2018-09-18T15:11:12.135Z,2.70
2018-09-18T15:12:12.056Z,2.90
2018-09-18T15:13:12.079Z,2.70
2018-09-18T15:14:12.260Z,4.40
2018-09-18T15:15:12.227Z,3.20
2018-09-18T15:16:12.008Z,3.30
2018-09-18T15:17:12.001Z,6.00
2018-09-18T15:18:11.994Z,4.00
2018-09-18T15:19:11.974Z,2.90
2018-09-18T15:20:12.003Z,3.30
2018-09-18T15:21:11.960Z,3.10
2018-09-18T15:22:11.944Z,3.50
2018-09-18T15:23:11.958Z,3.00
2018-09-18T15:24:11.927Z,4.20
2018-09-18T15:25:11.919Z,3.80
2018-09-18T15:26:11.926Z,5.40
2018-09-18T15:27:11.896Z,3.20
2018-09-18T15:28:11.877Z,3.20
2018-09-18T15:29:11.879Z,3.70
2018-09-18T15:30:11.901Z,2.70
2018-09-18T15:31:11.865Z,3.10
2018-09-18T15:32:11.933Z,2.90
2018-09-18T15:33:11.840Z,4.50
2018-09-18T15:34:11.817Z,2.60
2018-09-18T15:35:11.810Z,4.30
2018-09-18T15:36:11.802Z,3.50
2018-09-18T15:37:11.800Z,2.00
2018-09-18T15:38:11.826Z,4.30
2018-09-18T15:39:11.766Z,1.80
2018-09-18T15:40:11.874Z,3.30
2018-09-18T15:41:11.740Z,3.40
2018-09-18T15:42:11.730Z,2.70
2018-09-18T15:43:11.841Z,3.40
2018-09-18T15:44:11.745Z,4.60
2018-09-18T15:45:11.717Z,2.00
2018-09-18T15:46:11.704Z,4.00
2018-09-18T15:47:11.683Z,3.40
2018-09-18T15:48:11.662Z,4.30
2018-09-18T15:49:11.659Z,3.80
2018-09-18T15:50:11.676Z,5.60
2018-09-18T15:51:11.631Z,2.10
2018-09-18T15:52:11.813Z,2.20
2018-09-18T15:53:11.615Z,2.80
2018-09-18T15:54:11.609Z,3.50
2018-09-18T15:55:11.691Z,2.60
2018-09-18T15:56:11.658Z,2.70
2018-09-18T15:57:11.682Z,3.00
2018-09-18T15:58:11.643Z,3.10
2018-09-18T15:59:11.553Z,2.20
2018-09-18T16:00:11.533Z,2.60
2018-09-18T16:01:11.535Z,2.90
2018-09-18T16:02:11.586Z,1.80
2018-09-18T16:03:11.503Z,2.40
2018-09-18T16:04:11.496Z,2.70
2018-09-18T16:05:11.477Z,2.20
2018-09-18T16:06:11.478Z,4.10
2018-09-18T16:07:11.457Z,1.80
2018-09-18T16:08:11.479Z,2.60
2018-09-18T16:09:11.436Z,4.50
2018-09-18T16:10:11.429Z,2.20
2018-09-18T16:11:11.419Z,4.60
2018-09-18T16:12:11.413Z,2.50
2018-09-18T16:13:11.396Z,2.10
2018-09-18T16:14:11.438Z,4.00
2018-09-18T16:15:11.552Z,3.10
2018-09-18T16:16:11.538Z,4.50
2018-09-18T16:17:11.353Z,6.60
2018-09-18T16:18:11.371Z,2.50
2018-09-18T16:19:11.406Z,3.40
2018-09-18T16:20:11.330Z,2.80
2018-09-18T16:21:11.312Z,3.80
2018-09-18T16:22:11.297Z,2.20
2018-09-18T16:23:11.286Z,2.90
2018-09-18T16:24:11.297Z,3.30
2018-09-18T16:25:11.312Z,4.50
2018-09-18T16:26:11.263Z,2.10
2018-09-18T16:27:11.242Z,3.00
2018-09-18T16:28:11.233Z,3.00
2018-09-18T16:29:11.229Z,1.80
2018-09-18T16:30:11.249Z,2.00
2018-09-18T16:31:11.211Z,2.40
2018-09-18T16:32:11.201Z,2.00
2018-09-18T16:33:11.184Z,2.40
2018-09-18T16:34:11.177Z,3.10
2018-09-18T16:35:11.183Z,2.60
2018-09-18T16:36:11.202Z,2.60
2018-09-18T16:37:11.152Z,2.40
2018-09-18T16:38:11.124Z,2.10
2018-09-18T16:39:11.119Z,2.00
2018-09-18T16:40:11.221Z,2.50
2018-09-18T16:41:11.115Z,3.70
2018-09-18T16:42:11.122Z,2.00
2018-09-18T16:43:11.076Z,1.40
2018-09-18T16:44:11.067Z,2.40
2018-09-18T16:45:11.049Z,2.50
2018-09-18T16:46:11.040Z,2.70
2018-09-18T16:47:11.030Z,3.40
2018-09-18T16:48:11.074Z,2.00
2018-09-18T16:49:11.011Z,4.30
2018-09-18T16:50:10.995Z,2.00
2018-09-18T16:51:10.991Z,3.40
2018-09-18T16:52:10.975Z,2.40
2018-09-18T16:53:10.965Z,2.00
2018-09-18T16:54:11.009Z,2.30
2018-09-18T16:55:11.011Z,3.10
2018-09-18T16:56:10.938Z,2.50
2018-09-18T16:57:10.936Z,3.20
2018-09-18T16:58:10.918Z,2.70
2018-09-18T16:59:10.919Z,3.00
2018-09-18T17:00:10.928Z,2.60
2018-09-18T17:01:10.881Z,2.60
2018-09-18T17:02:10.930Z,2.40
2018-09-18T17:03:10.859Z,2.50
2018-09-18T17:04:10.850Z,3.20
2018-09-18T17:05:10.869Z,3.60
2018-09-18T17:06:10.871Z,2.40
2018-09-18T17:07:10.818Z,2.80
2018-09-18T17:08:10.812Z,2.70
2018-09-18T17:09:10.794Z,2.80
2018-09-18T17:10:10.784Z,2.50
2018-09-18T17:11:10.783Z,2.50
2018-09-18T17:12:10.812Z,2.40
2018-09-18T17:13:10.769Z,1.90
2018-09-18T17:14:10.753Z,3.00
2018-09-18T17:15:10.732Z,3.80
2018-09-18T17:16:10.729Z,3.00
2018-09-18T17:17:10.736Z,3.30
2018-09-18T17:18:10.712Z,3.10
2018-09-18T17:19:10.687Z,4.30
2018-09-18T17:20:10.675Z,3.10
2018-09-18T17:21:10.663Z,2.50
2018-09-18T17:22:10.651Z,2.30
2018-09-18T17:23:10.670Z,2.50
2018-09-18T17:24:10.630Z,2.10
2018-09-18T17:25:10.619Z,2.30
2018-09-18T17:26:10.610Z,2.80
2018-09-18T17:27:10.598Z,2.10
2018-09-18T17:28:10.623Z,2.70
2018-09-18T17:29:10.704Z,1.90
2018-09-18T17:30:10.568Z,2.70
2018-09-18T17:31:10.560Z,2.40
2018-09-18T17:32:10.548Z,3.20
2018-09-18T17:33:10.535Z,2.40
2018-09-18T17:34:10.560Z,3.90
2018-09-18T17:35:10.548Z,2.20
2018-09-18T17:36:10.500Z,2.90
2018-09-18T17:37:10.495Z,2.50
2018-09-18T17:38:10.479Z,2.70
2018-09-18T17:39:10.467Z,2.40
2018-09-18T17:40:10.504Z,1.80
2018-09-18T17:41:10.482Z,3.40
2018-09-18T17:42:10.435Z,3.10
2018-09-18T17:43:10.420Z,2.20
2018-09-18T17:44:10.411Z,2.40
2018-09-18T17:45:10.402Z,3.30
2018-09-18T17:46:10.419Z,2.30
2018-09-18T17:47:10.406Z,2.90
2018-09-18T17:48:10.364Z,2.30
2018-09-18T17:49:10.355Z,2.50
2018-09-18T17:50:10.352Z,2.50
2018-09-18T17:51:10.344Z,2.50
2018-09-18T17:52:10.323Z,2.50
2018-09-18T17:53:10.340Z,1.80
2018-09-18T17:54:10.307Z,2.40
2018-09-18T17:55:10.293Z,2.40
2018-09-18T17:56:10.282Z,2.60
2018-09-18T17:57:10.305Z,2.70
2018-09-18T17:58:10.273Z,2.00
2018-09-18T17:59:10.274Z,1.90
2018-09-18T18:00:10.235Z,2.00
2018-09-18T18:01:10.231Z,3.00
2018-09-18T18:02:10.222Z,2.10
2018-09-18T18:03:10.203Z,3.40
2018-09-18T18:04:10.211Z,2.90
2018-09-18T18:05:10.205Z,2.10
2018-09-18T18:06:10.192Z,2.30
2018-09-18T18:07:10.156Z,2.30
2018-09-18T18:08:10.153Z,2.70
2018-09-18T18:09:10.134Z,1.90
2018-09-18T18:10:10.151Z,3.00
2018-09-18T18:11:10.145Z,2.10
2018-09-18T18:12:10.101Z,2.40
2018-09-18T18:13:10.104Z,2.40
2018-09-18T18:14:10.084Z,1.90
2018-09-18T18:15:10.082Z,2.30
2018-09-18T18:16:10.074Z,2.10
2018-09-18T18:17:10.073Z,1.80
2018-09-18T18:18:10.032Z,2.20
2018-09-18T18:19:10.031Z,2.30
2018-09-18T18:20:10.041Z,2.30
2018-09-18T18:21:10.007Z,2.80
2018-09-18T18:22:10.043Z,2.40
2018-09-18T18:23:10.032Z,2.40
2018-09-18T18:24:09.974Z,1.90
2018-09-18T18:25:09.964Z,2.10
2018-09-18T18:26:09.949Z,2.50
2018-09-18T18:27:09.948Z,1.30
2018-09-18T18:28:09.935Z,3.00
2018-09-18T18:29:09.949Z,2.30
2018-09-18T18:30:09.906Z,2.00
2018-09-18T18:31:09.894Z,1.60
2018-09-18T18:32:09.880Z,2.30
2018-09-18T18:33:09.883Z,2.70
2018-09-18T18:34:09.859Z,2.50
2018-09-18T18:35:09.887Z,2.10
2018-09-18T18:36:09.833Z,2.90
2018-09-18T18:37:09.823Z,2.50
2018-09-18T18:38:09.816Z,2.40
2018-09-18T18:39:09.800Z,1.90
2018-09-18T18:40:09.794Z,1.90
2018-09-18T18:41:09.813Z,2.20
2018-09-18T18:42:09.770Z,2.00
2018-09-18T18:43:09.755Z,1.40
2018-09-18T18:44:09.747Z,1.70
2018-09-18T18:45:09.739Z,2.10
2018-09-18T18:46:09.723Z,2.10
2018-09-18T18:47:09.758Z,2.40
2018-09-18T18:48:09.829Z,3.30
2018-09-18T18:49:09.690Z,2.50
2018-09-18T18:50:09.680Z,1.60
2018-09-18T18:51:09.673Z,2.50
2018-09-18T18:52:09.660Z,2.70
2018-09-18T18:53:09.674Z,2.10
2018-09-18T18:54:09.634Z,2.00
2018-09-18T18:55:09.626Z,2.20
2018-09-18T18:56:09.663Z,2.70
2018-09-18T18:57:09.600Z,1.60
2018-09-18T18:58:09.590Z,2.10
2018-09-18T18:59:09.605Z,2.10
2018-09-18T19:00:09.570Z,2.20
2018-09-18T19:01:09.563Z,3.00
2018-09-18T19:02:09.561Z,1.80
2018-09-18T19:03:09.549Z,2.10
2018-09-18T19:04:09.522Z,2.40
2018-09-18T19:05:09.539Z,1.90
2018-09-18T19:06:09.534Z,2.00
2018-09-18T19:07:09.488Z,1.90
2018-09-18T19:08:09.504Z,2.30
2018-09-18T19:09:09.467Z,2.10
2018-09-18T19:10:09.479Z,1.80
2018-09-18T19:11:09.473Z,2.40
2018-09-18T19:12:09.465Z,3.00
2018-09-18T19:13:09.434Z,2.20
2018-09-18T19:14:09.419Z,1.30
2018-09-18T19:15:09.404Z,1.60
2018-09-18T19:16:09.471Z,2.00
2018-09-18T19:17:09.380Z,1.80
2018-09-18T19:18:09.373Z,2.30
2018-09-18T19:19:09.355Z,1.80
2018-09-18T19:20:09.345Z,1.70
2018-09-18T19:21:09.340Z,2.10
2018-09-18T19:22:09.353Z,1.60
2018-09-18T19:23:09.314Z,1.80
2018-09-18T19:24:09.301Z,2.80
2018-09-18T19:25:09.296Z,1.60
2018-09-18T19:26:09.327Z,1.90
2018-09-18T19:27:09.294Z,2.20
2018-09-18T19:28:09.295Z,2.00
2018-09-18T19:29:09.248Z,2.10
2018-09-18T19:30:09.244Z,2.00
2018-09-18T19:31:09.233Z,2.00
2018-09-18T19:32:09.221Z,1.80
2018-09-18T19:33:09.365Z,1.50
2018-09-18T19:34:09.227Z,1.70
2018-09-18T19:35:09.185Z,1.50
2018-09-18T19:36:09.168Z,2.00
2018-09-18T19:37:09.161Z,1.60
2018-09-18T19:38:09.151Z,2.00
2018-09-18T19:39:09.248Z,2.30
2018-09-18T19:40:09.155Z,2.40
2018-09-18T19:41:09.116Z,1.60
2018-09-18T19:42:09.103Z,1.40
2018-09-18T19:43:09.108Z,1.90
2018-09-18T19:44:09.081Z,2.00
2018-09-18T19:45:09.076Z,2.00
2018-09-18T19:46:09.093Z,1.60
2018-09-18T19:47:09.048Z,1.60
2018-09-18T19:48:09.042Z,1.90
2018-09-18T19:49:09.025Z,2.10
2018-09-18T19:50:09.015Z,2.00
2018-09-18T19:51:09.015Z,1.70
2018-09-18T19:52:09.049Z,2.10
2018-09-18T19:53:23.498Z,2.20
2018-09-18T19:54:08.975Z,2.30
2018-09-18T19:55:08.966Z,1.70
2018-09-18T19:56:08.951Z,1.80
2018-09-18T19:57:08.956Z,1.40
2018-09-18T19:58:08.963Z,2.80
2018-09-18T19:59:08.917Z,1.40
2018-09-18T20:00:08.911Z,2.10
2018-09-18T20:01:08.895Z,1.70
2018-09-18T20:02:08.955Z,1.60
2018-09-18T20:03:08.933Z,2.20
2018-09-18T20:04:08.895Z,2.10
2018-09-18T20:05:08.854Z,1.70
2018-09-18T20:06:08.842Z,1.50
2018-09-18T20:07:08.830Z,1.80
2018-09-18T20:08:08.824Z,1.50
2018-09-18T20:09:08.872Z,2.00
2018-09-18T20:10:08.821Z,1.60
2018-09-18T20:11:08.785Z,1.40
2018-09-18T20:12:08.772Z,2.00
2018-09-18T20:13:08.760Z,1.20
2018-09-18T20:14:08.754Z,1.80
2018-09-18T20:15:08.743Z,1.20
2018-09-18T20:16:08.763Z,1.30
2018-09-18T20:17:08.716Z,1.50
2018-09-18T20:18:08.707Z,1.50
2018-09-18T20:19:08.692Z,2.10
2018-09-18T20:20:08.680Z,1.30
2018-09-18T20:21:08.674Z,1.50
2018-09-18T20:22:08.689Z,1.80
2018-09-18T20:23:08.652Z,1.50
2018-09-18T20:24:08.644Z,1.30
2018-09-18T20:25:08.631Z,1.30
2018-09-18T20:26:08.616Z,1.20
2018-09-18T20:27:08.622Z,1.50
2018-09-18T20:28:08.625Z,1.30
2018-09-18T20:29:08.585Z,1.50
2018-09-18T20:30:08.569Z,1.80
2018-09-18T20:31:08.566Z,1.30
2018-09-18T20:32:08.555Z,1.50
2018-09-18T20:33:08.537Z,2.00
2018-09-18T20:34:08.552Z,1.80
2018-09-18T20:35:08.521Z,1.60
2018-09-18T20:36:08.708Z,1.50
2018-09-18T20:37:08.493Z,1.30
2018-09-18T20:38:08.485Z,1.30
2018-09-18T20:39:08.469Z,1.90
2018-09-18T20:40:08.484Z,1.40
2018-09-18T20:41:08.449Z,1.60
2018-09-18T20:42:08.452Z,1.10
2018-09-18T20:43:08.424Z,1.90
2018-09-18T20:44:08.415Z,1.60
2018-09-18T20:45:08.429Z,1.40
2018-09-18T20:46:08.400Z,1.80
2018-09-18T20:47:08.380Z,1.40
2018-09-18T20:48:08.422Z,1.30
2018-09-18T20:49:08.360Z,1.70
2018-09-18T20:50:08.352Z,1.40
2018-09-18T20:51:08.369Z,1.80
2018-09-18T20:52:08.333Z,1.30
2018-09-18T20:53:08.315Z,1.80
2018-09-18T20:54:08.308Z,1.80
2018-09-18T20:55:08.299Z,1.50
2018-09-18T20:56:08.308Z,1.60
2018-09-18T20:57:08.313Z,1.40
2018-09-18T20:58:08.263Z,1.60
2018-09-18T20:59:08.261Z,1.40
2018-09-18T21:00:08.239Z,1.70
2018-09-18T21:01:08.232Z,1.30
2018-09-18T21:02:08.379Z,1.80
2018-09-18T21:03:08.240Z,1.10
2018-09-18T21:04:08.196Z,1.30
2018-09-18T21:05:08.190Z,1.80
2018-09-18T21:06:08.183Z,1.80
2018-09-18T21:07:08.181Z,1.20
2018-09-18T21:08:08.186Z,1.70
2018-09-18T21:09:08.172Z,1.30
2018-09-18T21:10:08.131Z,1.10
2018-09-18T21:11:08.124Z,1.10
2018-09-18T21:12:08.119Z,1.50
2018-09-18T21:13:08.094Z,1.40
2018-09-18T21:14:08.091Z,1.30
2018-09-18T21:15:08.114Z,1.10
2018-09-18T21:16:08.059Z,1.10
2018-09-18T21:17:08.051Z,1.70
2018-09-18T21:18:08.049Z,1.30
2018-09-18T21:19:08.029Z,1.40
2018-09-18T21:20:08.019Z,1.60
2018-09-18T21:21:08.077Z,1.80
2018-09-18T21:22:08.003Z,1.50
2018-09-18T21:23:07.989Z,1.30
2018-09-18T21:24:07.975Z,1.60
2018-09-18T21:25:07.966Z,1.70
2018-09-18T21:26:07.955Z,2.20
2018-09-18T21:27:07.994Z,2.00
2018-09-18T21:28:07.933Z,1.80
2018-09-18T21:29:07.924Z,1.50
2018-09-18T21:30:07.906Z,1.20
2018-09-18T21:31:07.898Z,1.40
2018-09-18T21:32:07.891Z,1.30
2018-09-18T21:33:07.898Z,1.20
2018-09-18T21:34:07.865Z,1.50
2018-09-18T21:35:07.860Z,1.30
2018-09-18T21:36:07.853Z,1.10
2018-09-18T21:37:07.834Z,1.50
2018-09-18T21:38:07.822Z,1.60
2018-09-18T21:39:07.840Z,1.40
2018-09-18T21:40:07.797Z,2.20
2018-09-18T21:41:07.787Z,1.60
2018-09-18T21:42:07.772Z,1.00
2018-09-18T21:43:07.764Z,1.30
2018-09-18T21:44:07.754Z,0.90
2018-09-18T21:45:07.776Z,1.20