createdAt,value
2018-12-10T00:00:32.576Z,12.00
2018-12-10T00:03:16.433Z,11.50
2018-12-10T00:05:51.444Z,13.77
2018-12-10T00:08:23.608Z,11.80
2018-12-10T00:10:55.849Z,14.43
2018-12-10T00:13:28.738Z,11.77
2018-12-10T00:16:00.955Z,12.33
2018-12-10T00:18:34.060Z,13.57
2018-12-10T00:21:07.298Z,13.23
2018-12-10T00:23:38.063Z,14.43
2018-12-10T00:26:14.898Z,11.63
2018-12-10T00:28:47.087Z,12.20
2018-12-10T00:31:23.231Z,13.03
2018-12-10T00:33:59.424Z,11.63
2018-12-10T00:36:36.023Z,13.40
2018-12-10T00:39:12.282Z,12.03
2018-12-10T00:41:44.629Z,11.00
2018-12-10T00:44:20.887Z,12.60
2018-12-10T00:46:53.278Z,11.83
2018-12-10T00:49:26.039Z,11.97
2018-12-10T00:51:58.704Z,10.77
2018-12-10T00:54:30.321Z,11.53
2018-12-10T00:57:02.914Z,11.03
2018-12-10T00:59:35.800Z,11.23
2018-12-10T01:02:08.051Z,13.23
2018-12-10T01:04:41.345Z,12.93
2018-12-10T01:07:14.068Z,11.87
2018-12-10T01:09:46.164Z,13.23
2018-12-10T01:12:17.340Z,11.57
2018-12-10T01:14:50.488Z,13.03
2018-12-10T01:17:23.601Z,10.87
2018-12-10T01:20:00.529Z,10.63
2018-12-10T01:22:32.815Z,11.97
2018-12-10T01:25:05.404Z,12.43
2018-12-10T01:27:38.439Z,11.07
2018-12-10T01:30:14.802Z,10.40
2018-12-10T01:32:47.442Z,10.63
2018-12-10T01:35:20.577Z,12.43
2018-12-10T01:37:53.386Z,9.33
2018-12-10T01:40:26.465Z,10.23
2018-12-10T01:42:56.924Z,11.20
2018-12-10T01:45:29.937Z,10.90
2018-12-10T01:48:02.963Z,11.23
2018-12-10T01:50:39.430Z,12.00
2018-12-10T01:53:10.139Z,10.57
2018-12-10T01:55:47.429Z,12.63
2018-12-10T01:58:20.584Z,12.33
2018-12-10T02:00:57.558Z,9.77
2018-12-10T02:03:34.717Z,11.37
2018-12-10T02:06:11.139Z,10.23
2018-12-10T02:08:44.267Z,11.23
2018-12-10T02:11:20.476Z,11.07
2018-12-10T02:13:52.632Z,10.93
2018-12-10T02:16:25.020Z,10.37
2018-12-10T02:18:57.485Z,9.80
2018-12-10T02:21:34.658Z,11.57
2018-12-10T02:24:06.819Z,9.70
2018-12-10T02:26:39.000Z,11.27
2018-12-10T02:29:15.239Z,8.50
2018-12-10T02:31:47.489Z,10.17
2018-12-10T02:34:20.814Z,9.27
2018-12-10T02:36:53.796Z,10.33
2018-12-10T02:39:26.791Z,10.90
2018-12-10T02:42:03.673Z,10.20
2018-12-10T02:44:40.108Z,10.90
2018-12-10T02:47:16.257Z,9.97
2018-12-10T02:49:48.417Z,10.40
2018-12-10T02:52:21.549Z,10.60
2018-12-10T02:54:54.406Z,10.37
2018-12-10T02:57:30.499Z,9.90
2018-12-10T03:00:06.745Z,10.50
2018-12-10T03:02:41.763Z,9.50
2018-12-10T03:05:13.852Z,10.90
2018-12-10T03:07:46.434Z,10.23
2018-12-10T03:10:18.696Z,12.60
2018-12-10T03:12:54.820Z,10.67
2018-12-10T03:22:56.971Z,10.33
2018-12-10T03:25:29.289Z,11.17
2018-12-10T03:28:02.035Z,9.00
2018-12-10T03:30:34.202Z,9.03
2018-12-10T03:33:06.207Z,9.70
2018-12-10T03:35:38.595Z,9.90
2018-12-10T03:38:11.560Z,10.30
2018-12-10T03:40:43.742Z,10.40
2018-12-10T03:43:13.975Z,10.27
2018-12-10T03:45:45.690Z,11.30
2018-12-10T03:48:21.773Z,9.53
2018-12-10T03:50:57.927Z,10.97
2018-12-10T03:53:30.243Z,9.00
2018-12-10T03:56:02.565Z,9.50
2018-12-10T03:58:34.858Z,10.03
2018-12-10T04:01:07.931Z,10.53
2018-12-10T04:03:38.376Z,10.97
2018-12-10T04:06:11.271Z,11.70
2018-12-10T04:08:47.445Z,8.20
2018-12-10T04:11:17.556Z,8.43
2018-12-10T04:13:47.674Z,9.23
2018-12-10T04:16:20.009Z,9.23
2018-12-10T04:18:52.387Z,10.07
2018-12-10T04:21:24.635Z,8.83
2018-12-10T04:24:00.942Z,10.07
2018-12-10T04:26:37.008Z,9.00
2018-12-10T04:29:13.356Z,8.93
2018-12-10T04:31:49.719Z,9.27
2018-12-10T04:34:21.717Z,8.73
2018-12-10T04:36:51.941Z,8.33
2018-12-10T04:39:24.977Z,8.77
2018-12-10T04:42:01.763Z,8.67
2018-12-10T04:44:32.362Z,11.60
2018-12-10T04:47:09.327Z,8.60
2018-12-10T04:49:45.299Z,7.90
2018-12-10T04:52:21.491Z,7.37
2018-12-10T04:54:57.821Z,6.67
2018-12-10T04:57:28.714Z,6.87
2018-12-10T05:00:01.128Z,7.77
2018-12-10T05:02:37.303Z,8.23
2018-12-10T05:05:13.404Z,9.77
2018-12-10T05:07:49.462Z,10.13
2018-12-10T05:10:21.995Z,9.17
2018-12-10T05:12:54.940Z,9.27
2018-12-10T05:15:27.137Z,8.40
2018-12-10T05:17:57.384Z,9.10
2018-12-10T05:20:34.303Z,9.33
2018-12-10T05:23:12.029Z,10.17
2018-12-10T05:25:44.617Z,11.83
2018-12-10T05:28:20.712Z,11.60
2018-12-10T05:30:53.056Z,14.53
2018-12-10T05:33:25.935Z,15.10
2018-12-10T05:35:58.023Z,17.17
2018-12-10T05:38:34.417Z,17.00
2018-12-10T05:41:06.633Z,16.00
2018-12-10T05:43:42.824Z,11.73
2018-12-10T05:46:19.096Z,12.97
2018-12-10T05:48:49.176Z,18.20
2018-12-10T05:51:25.369Z,13.13
2018-12-10T05:53:58.299Z,13.63
2018-12-10T05:56:30.535Z,12.70
2018-12-10T05:59:02.614Z,13.57
2018-12-10T06:01:35.952Z,10.40
2018-12-10T06:04:13.169Z,11.90
2018-12-10T06:06:43.571Z,13.60
2018-12-10T06:09:16.451Z,11.37
2018-12-10T06:11:48.822Z,9.83
2018-12-10T06:14:20.997Z,10.53
2018-12-10T06:16:57.111Z,10.30
2018-12-10T06:19:27.749Z,12.87
2018-12-10T06:22:00.560Z,15.90
2018-12-10T06:24:36.618Z,15.77
2018-12-10T06:27:09.826Z,16.97
2018-12-10T06:29:42.068Z,17.53
2018-12-10T06:32:18.439Z,19.77
2018-12-10T06:34:54.634Z,18.50
2018-12-10T06:37:37.567Z,21.57
2018-12-10T06:40:06.104Z,16.33
2018-12-10T06:42:42.450Z,17.33
2018-12-10T06:45:15.410Z,19.90
2018-12-10T06:47:45.658Z,16.50
2018-12-10T06:50:18.032Z,16.70
2018-12-10T06:52:54.317Z,16.57
2018-12-10T06:55:27.318Z,17.47
2018-12-10T06:57:59.358Z,17.03
2018-12-10T07:00:31.560Z,15.10
2018-12-10T07:03:03.927Z,16.83
2018-12-10T07:05:39.878Z,16.43
2018-12-10T07:08:10.197Z,13.93
2018-12-10T07:10:43.173Z,15.50
2018-12-10T07:13:19.287Z,16.30
2018-12-10T07:15:52.191Z,16.67
2018-12-10T07:18:24.437Z,16.37
2018-12-10T07:20:54.507Z,19.27
2018-12-10T07:23:26.817Z,20.73
2018-12-10T07:26:02.928Z,14.47
2018-12-10T07:28:39.043Z,17.47
2018-12-10T07:31:11.959Z,20.17
2018-12-10T07:33:43.200Z,22.70
2018-12-10T07:36:20.296Z,21.53
2018-12-10T07:38:52.570Z,15.07
2018-12-10T07:41:28.797Z,16.13
2018-12-10T07:44:00.790Z,16.73
2018-12-10T07:46:36.879Z,14.47
2018-12-10T07:49:09.760Z,15.07
2018-12-10T07:51:42.151Z,17.23
2018-12-10T07:54:19.590Z,18.60
2018-12-10T07:56:51.676Z,16.27
2018-12-10T07:59:22.005Z,15.40
2018-12-10T08:01:54.938Z,17.83
2018-12-10T08:04:30.975Z,15.90
2018-12-10T08:07:03.941Z,19.30
2018-12-10T08:09:40.179Z,19.97
2018-12-10T08:12:16.377Z,18.10
2018-12-10T08:14:48.552Z,14.13
2018-12-10T08:17:18.740Z,14.13
2018-12-10T08:19:51.342Z,16.60
2018-12-10T08:22:24.383Z,16.63
2018-12-10T08:24:57.212Z,16.30
2018-12-10T08:27:29.413Z,18.10
2018-12-10T08:30:06.303Z,19.23
2018-12-10T08:32:36.622Z,14.13
2018-12-10T08:35:12.828Z,21.87
2018-12-10T08:37:48.813Z,25.07
2018-12-10T08:40:21.145Z,23.90
2018-12-10T08:42:55.030Z,20.73
2018-12-10T08:45:27.228Z,21.93
2018-12-10T08:48:03.231Z,23.43
2018-12-10T08:50:39.451Z,20.80
2018-12-10T08:53:12.415Z,19.07
2018-12-10T08:55:44.763Z,20.60
2018-12-10T08:58:20.973Z,22.10
2018-12-10T09:00:53.200Z,23.27
2018-12-10T09:03:25.990Z,20.63
2018-12-10T09:05:58.364Z,24.60
2018-12-10T09:08:30.690Z,24.83
2018-12-10T09:11:02.820Z,24.33
2018-12-10T09:13:38.922Z,25.73
2018-12-10T09:16:09.269Z,33.77
2018-12-10T09:18:42.261Z,22.67
2018-12-10T09:21:14.335Z,22.87
2018-12-10T09:23:47.085Z,20.83
2018-12-10T09:26:23.255Z,22.03
2018-12-10T09:28:59.417Z,19.93
2018-12-10T09:31:31.668Z,20.80
2018-12-10T09:34:07.962Z,17.77
2018-12-10T09:36:44.123Z,15.23
2018-12-10T09:39:15.003Z,22.77
2018-12-10T09:41:45.048Z,23.93
2018-12-10T09:44:21.281Z,25.53
2018-12-10T09:46:58.757Z,24.00
2018-12-10T09:49:25.674Z,25.67
2018-12-10T09:51:58.164Z,23.57
2018-12-10T09:54:34.181Z,23.53
2018-12-10T09:57:07.869Z,26.83
2018-12-10T09:59:40.265Z,19.80
2018-12-10T10:02:16.317Z,26.93
2018-12-10T10:04:46.666Z,17.03
2018-12-10T10:07:18.992Z,12.03
2018-12-10T10:09:58.740Z,18.43
2018-12-10T10:12:32.664Z,15.07
2018-12-10T10:15:05.464Z,13.70
2018-12-10T10:17:42.387Z,14.50
2018-12-10T10:20:19.353Z,16.23
2018-12-10T10:22:51.517Z,18.77
2018-12-10T10:25:23.707Z,16.40
2018-12-10T10:27:59.951Z,17.00
2018-12-10T10:30:36.132Z,15.53
2018-12-10T10:33:09.182Z,18.13
2018-12-10T10:35:45.351Z,11.87
2018-12-10T10:38:18.354Z,15.87
2018-12-10T10:40:48.730Z,20.83
2018-12-10T10:43:19.747Z,15.07
2018-12-10T10:45:53.213Z,17.27
2018-12-10T10:48:25.430Z,12.67
2018-12-10T10:50:58.509Z,16.57
2018-12-10T10:53:31.517Z,12.97
2018-12-10T10:56:04.760Z,14.30
2018-12-10T10:58:37.627Z,9.43
2018-12-10T11:01:19.365Z,14.53
2018-12-10T11:03:52.337Z,14.23
2018-12-10T11:06:25.285Z,15.63
2018-12-10T11:08:58.211Z,14.90
2018-12-10T11:11:30.365Z,13.50
2018-12-10T11:14:06.690Z,19.23
2018-12-10T11:16:43.608Z,17.10
2018-12-10T11:19:15.964Z,13.30
2018-12-10T11:21:53.025Z,16.80
2018-12-10T11:24:29.214Z,14.87
2018-12-10T11:27:06.102Z,16.17
2018-12-10T11:29:39.081Z,13.70
2018-12-10T11:32:11.285Z,15.07
2018-12-10T11:34:49.447Z,12.27
2018-12-10T11:37:22.461Z,6.83
2018-12-10T11:39:52.876Z,9.07
2018-12-10T11:42:25.130Z,16.33
2018-12-10T11:44:57.479Z,12.53
2018-12-10T11:47:29.941Z,6.33
2018-12-10T11:50:02.130Z,4.73
2018-12-10T11:52:37.820Z,7.10
2018-12-10T11:55:09.076Z,4.03
2018-12-10T11:57:41.461Z,4.03
2018-12-10T12:00:29.638Z,2.63
2018-12-10T12:03:00.817Z,5.60
2018-12-10T12:05:34.023Z,3.07
2018-12-10T12:08:06.345Z,2.50
2018-12-10T12:10:43.369Z,3.37
2018-12-10T12:13:20.286Z,2.33
2018-12-10T12:15:53.214Z,2.33
2018-12-10T12:18:26.262Z,1.23
2018-12-10T12:20:58.598Z,4.77
2018-12-10T12:23:36.556Z,1.83
2018-12-10T12:26:10.233Z,1.30
2018-12-10T12:28:47.099Z,4.17
2018-12-10T12:31:23.850Z,4.30
2018-12-10T12:33:59.986Z,1.60
2018-12-10T12:36:32.938Z,1.37
2018-12-10T12:39:06.697Z,2.83
2018-12-10T12:41:40.315Z,1.57
2018-12-10T12:44:17.311Z,2.50
2018-12-10T12:46:53.647Z,1.80
2018-12-10T12:49:25.833Z,1.73
2018-12-10T12:51:58.316Z,4.27
2018-12-10T12:54:30.574Z,3.07
2018-12-10T12:57:03.533Z,3.07
2018-12-10T12:59:39.692Z,2.37
2018-12-10T13:02:11.742Z,6.27
2018-12-10T13:04:43.956Z,8.07
2018-12-10T13:07:16.372Z,3.37
2018-12-10T13:09:48.452Z,6.03
2018-12-10T13:12:20.552Z,4.83
2018-12-10T13:14:53.067Z,3.20
2018-12-10T13:17:25.824Z,3.47
2018-12-10T13:19:57.979Z,3.27
2018-12-10T13:22:28.879Z,3.17
2018-12-10T13:24:59.078Z,5.73
2018-12-10T13:27:35.248Z,3.83
2018-12-10T13:30:08.362Z,2.20
2018-12-10T13:32:41.241Z,1.73
2018-12-10T13:35:13.268Z,3.40
2018-12-10T13:37:46.005Z,1.63
2018-12-10T13:40:19.789Z,1.30
2018-12-10T13:42:49.967Z,3.90
2018-12-10T13:45:23.298Z,2.50
2018-12-10T13:47:56.109Z,3.77
2018-12-10T13:50:28.374Z,1.40
2018-12-10T13:52:59.394Z,1.60
2018-12-10T13:55:31.743Z,1.30
2018-12-10T13:58:07.927Z,1.87
2018-12-10T14:00:44.810Z,1.50
2018-12-10T14:03:15.276Z,2.07
2018-12-10T14:05:47.678Z,1.50
2018-12-10T14:08:21.357Z,1.73
2018-12-10T14:10:53.747Z,2.17
2018-12-10T14:13:25.894Z,1.57
2018-12-10T14:16:02.105Z,2.10
2018-12-10T14:18:34.357Z,1.67
2018-12-10T14:21:06.624Z,1.70
2018-12-10T14:23:38.725Z,2.40
2018-12-10T14:26:08.888Z,2.57
2018-12-10T14:28:41.147Z,1.93
2018-12-10T14:31:17.229Z,3.50
2018-12-10T14:33:50.295Z,1.77
2018-12-10T14:36:27.314Z,1.53
2018-12-10T14:38:59.668Z,1.30
2018-12-10T14:41:32.552Z,1.97
2018-12-10T14:44:05.520Z,1.83
2018-12-10T14:46:37.753Z,1.43
2018-12-10T14:49:15.144Z,0.97
2018-12-10T14:51:47.947Z,1.20
2018-12-10T14:54:20.046Z,1.73
2018-12-10T14:56:52.208Z,1.17
2018-12-10T14:59:28.313Z,0.97
2018-12-10T15:02:04.631Z,1.10
2018-12-10T15:04:40.696Z,2.27
2018-12-10T15:07:13.792Z,2.30
2018-12-10T15:09:49.975Z,3.03
2018-12-10T15:12:26.398Z,0.80
2018-12-10T15:14:59.353Z,0.93
2018-12-10T15:17:31.695Z,1.10
2018-12-10T15:20:07.880Z,1.30
2018-12-10T15:22:44.059Z,3.20
2018-12-10T15:25:16.217Z,3.30
2018-12-10T15:27:48.583Z,3.87
2018-12-10T15:30:20.686Z,3.83
2018-12-10T15:32:57.674Z,4.07
2018-12-10T15:35:31.046Z,2.67
2018-12-10T15:38:03.647Z,3.83
2018-12-10T15:40:37.769Z,6.27
2018-12-10T15:43:14.068Z,6.07
2018-12-10T15:45:46.403Z,13.80
2018-12-10T15:48:19.302Z,11.97
2018-12-10T15:50:52.944Z,10.40
2018-12-10T15:53:25.874Z,8.97
2018-12-10T15:56:02.055Z,12.13
2018-12-10T15:58:39.105Z,14.53
2018-12-10T16:01:14.789Z,11.73
2018-12-10T16:03:51.670Z,11.80
2018-12-10T16:06:24.421Z,7.77
2018-12-10T16:09:00.500Z,11.27
2018-12-10T16:11:30.753Z,13.00
2018-12-10T16:14:07.075Z,9.53
2018-12-10T16:16:39.464Z,10.27
2018-12-10T16:19:11.473Z,8.00
2018-12-10T16:21:47.697Z,10.23
2018-12-10T16:24:19.818Z,8.30
2018-12-10T16:26:55.979Z,13.70
2018-12-10T16:29:28.072Z,12.23
2018-12-10T16:32:01.066Z,14.63
2018-12-10T16:34:33.459Z,10.33
2018-12-10T16:37:06.447Z,12.47
2018-12-10T16:39:36.690Z,11.23
2018-12-10T16:42:12.858Z,11.70
2018-12-10T16:54:48.104Z,16.27
2018-12-10T16:57:24.141Z,12.43
2018-12-10T16:59:56.523Z,9.27
2018-12-10T17:02:29.301Z,8.30
2018-12-10T17:05:05.823Z,10.47
2018-12-10T17:07:41.952Z,14.63
2018-12-10T17:10:18.100Z,28.00
2018-12-10T17:12:54.202Z,27.63
2018-12-10T17:15:30.373Z,21.83
2018-12-10T17:18:02.480Z,19.23
2018-12-10T17:20:34.908Z,18.20
2018-12-10T17:23:07.886Z,12.77
2018-12-10T17:25:38.075Z,11.90
2018-12-10T17:28:14.379Z,12.47
2018-12-10T17:30:47.314Z,12.47
2018-12-10T17:33:19.361Z,10.13
2018-12-10T17:35:56.370Z,13.43
2018-12-10T17:38:29.397Z,9.53
2018-12-10T17:41:06.583Z,17.60
2018-12-10T17:43:37.033Z,15.97
2018-12-10T17:46:10.390Z,19.93
2018-12-10T17:48:41.251Z,14.17
2018-12-10T17:51:14.215Z,12.53
2018-12-10T17:58:46.551Z,11.23
2018-12-10T18:01:19.539Z,9.47
2018-12-10T18:03:56.881Z,8.73
2018-12-10T18:06:29.944Z,11.20
2018-12-10T18:09:07.498Z,12.83
2018-12-10T18:11:41.850Z,16.37
2018-12-10T18:14:14.904Z,8.03
2018-12-10T18:16:48.007Z,11.00
2018-12-10T18:19:21.506Z,8.10
2018-12-10T18:21:58.388Z,9.03
2018-12-10T18:24:31.490Z,7.70
2018-12-10T18:27:03.746Z,8.33
2018-12-10T18:29:39.889Z,11.90
2018-12-10T18:32:12.870Z,8.93
2018-12-10T18:34:49.640Z,11.83
2018-12-10T18:37:20.682Z,9.87
2018-12-10T18:39:57.770Z,11.13
2018-12-10T18:42:30.353Z,10.17
2018-12-10T18:45:02.907Z,9.17
2018-12-10T18:47:35.862Z,8.90
2018-12-10T18:50:12.075Z,8.27
2018-12-10T18:52:44.883Z,9.20
2018-12-10T18:55:15.253Z,11.03
2018-12-10T18:57:46.161Z,12.63
2018-12-10T19:00:18.358Z,11.33
2018-12-10T19:02:54.500Z,12.03
2018-12-10T19:05:30.755Z,15.10
2018-12-10T19:08:01.225Z,12.93
2018-12-10T19:10:34.049Z,11.17
2018-12-10T19:13:07.134Z,9.43
2018-12-10T19:15:40.074Z,8.53
2018-12-10T19:18:16.485Z,7.33
2018-12-10T19:20:49.393Z,6.37
2018-12-10T19:23:22.329Z,5.47
2018-12-10T19:25:53.286Z,5.30
2018-12-10T19:28:26.267Z,5.90
2018-12-10T19:30:59.353Z,6.50
2018-12-10T19:33:32.417Z,5.87
2018-12-10T19:36:05.447Z,5.63
2018-12-10T19:38:38.236Z,4.50
2018-12-10T19:41:15.490Z,5.67
2018-12-10T19:43:52.433Z,21.73
2018-12-10T19:46:23.528Z,21.57
2018-12-10T19:48:59.813Z,21.40
2018-12-10T19:51:35.993Z,13.33
2018-12-10T19:54:08.418Z,10.53
2018-12-10T19:56:41.453Z,8.73
2018-12-10T19:59:13.636Z,11.67
2018-12-10T20:01:44.726Z,13.13
2018-12-10T20:04:21.604Z,13.43
2018-12-10T20:06:59.355Z,15.77
2018-12-10T20:09:31.895Z,13.43
2018-12-10T20:12:04.271Z,12.23
2018-12-10T20:14:37.310Z,12.90
2018-12-10T20:17:15.124Z,14.40
2018-12-10T20:19:48.518Z,13.70
2018-12-10T20:22:21.586Z,12.50
2018-12-10T20:24:51.887Z,11.83
2018-12-10T20:27:22.921Z,11.17
2018-12-10T20:30:00.021Z,11.77
2018-12-10T20:32:30.346Z,10.23
2018-12-10T20:35:01.384Z,10.40
2018-12-10T20:37:34.558Z,8.33
2018-12-10T20:40:10.972Z,9.53
2018-12-10T20:42:42.037Z,13.87
2018-12-10T20:45:19.128Z,10.97
2018-12-10T20:47:52.336Z,9.97
2018-12-10T20:50:28.394Z,8.37
2018-12-10T20:53:02.176Z,11.03
2018-12-10T20:55:35.339Z,9.50
2018-12-10T20:58:07.427Z,11.90
2018-12-10T21:00:39.803Z,12.70
2018-12-10T21:03:17.186Z,12.80
2018-12-10T21:05:55.877Z,17.93
2018-12-10T21:08:28.178Z,17.30
2018-12-10T21:11:01.228Z,18.00
2018-12-10T21:13:37.567Z,16.40
2018-12-10T21:16:09.935Z,14.40
2018-12-10T21:18:43.178Z,15.53
2018-12-10T21:21:16.054Z,21.30
2018-12-10T21:23:49.123Z,17.10
2018-12-10T21:26:25.346Z,11.53
2018-12-10T21:29:01.747Z,8.63
2018-12-10T21:31:38.137Z,7.67
2018-12-10T21:34:11.199Z,7.03
2018-12-10T21:36:44.199Z,7.83
2018-12-10T21:39:17.288Z,6.17
2018-12-10T21:41:50.373Z,7.30
2018-12-10T21:44:22.954Z,7.17
2018-12-10T21:46:55.943Z,9.50
2018-12-10T21:49:33.003Z,13.07
2018-12-10T21:52:09.264Z,11.17
2018-12-10T21:54:46.426Z,10.20
2018-12-10T21:57:19.327Z,11.30
2018-12-10T21:59:55.749Z,10.20
2018-12-10T22:02:32.060Z,9.20
2018-12-10T22:05:05.407Z,19.93
2018-12-10T22:07:38.275Z,9.90
2018-12-10T22:10:10.527Z,9.87
2018-12-10T22:12:46.764Z,9.83
2018-12-10T22:15:19.831Z,10.47
2018-12-10T22:17:52.546Z,11.37
2018-12-10T22:20:24.656Z,11.30
2018-12-10T22:22:57.049Z,10.33
2018-12-10T22:25:30.032Z,13.67
2018-12-10T22:28:03.007Z,9.63
2018-12-10T22:30:37.163Z,11.33
2018-12-10T22:33:10.842Z,8.43
2018-12-10T22:35:42.184Z,9.67
2018-12-10T22:38:15.141Z,11.07
2018-12-10T22:40:48.986Z,7.83
2018-12-10T22:43:23.191Z,8.03
2018-12-10T22:46:00.367Z,6.13
2018-12-10T22:48:31.458Z,7.57
2018-12-10T22:51:02.450Z,7.40
2018-12-10T22:53:38.712Z,5.93
2018-12-10T22:56:15.671Z,6.73
2018-12-10T22:58:51.821Z,6.87
2018-12-10T23:01:28.029Z,8.97
2018-12-10T23:04:00.257Z,7.77
2018-12-10T23:11:33.733Z,7.77
2018-12-10T23:14:06.625Z,9.33
2018-12-10T23:16:39.623Z,8.50
2018-12-10T23:19:11.795Z,9.33
2018-12-10T23:21:44.079Z,8.47
2018-12-10T23:24:16.884Z,7.77
2018-12-10T23:26:49.308Z,8.13
2018-12-10T23:29:25.522Z,8.67
2018-12-10T23:32:01.767Z,9.33
2018-12-10T23:34:33.889Z,8.10
2018-12-10T23:37:07.378Z,7.87
2018-12-10T23:39:40.408Z,8.70
2018-12-10T23:42:13.467Z,7.53
2018-12-10T23:44:51.148Z,9.27
2018-12-10T23:47:28.000Z,8.37
2018-12-10T23:50:05.241Z,6.73
2018-12-10T23:52:38.364Z,8.37
2018-12-10T23:55:08.383Z,6.53
2018-12-10T23:57:40.426Z,6.30
