createdAt,value
2023-12-07T00:01:34.261Z,36.13
2023-12-07T00:06:55.890Z,30.83
2023-12-07T00:12:15.925Z,38.33
2023-12-07T00:17:41.479Z,34.42
2023-12-07T00:23:12.844Z,34.85
2023-12-07T00:28:34.637Z,31.85
2023-12-07T00:33:52.190Z,33.28
2023-12-07T00:38:57.262Z,33.10
2023-12-07T00:43:59.152Z,36.70
2023-12-07T00:49:11.221Z,34.55
2023-12-07T00:54:39.673Z,35.15
2023-12-07T01:00:20.150Z,32.30
2023-12-07T01:06:34.551Z,34.13
2023-12-07T01:44:04.741Z,32.85
2023-12-07T01:49:47.361Z,35.38
2023-12-07T01:54:59.454Z,33.35
2023-12-07T02:00:15.828Z,33.33
2023-12-07T02:10:47.685Z,34.67
2023-12-07T02:15:53.560Z,36.42
2023-12-07T02:21:20.631Z,33.65
2023-12-07T02:26:54.874Z,29.10
2023-12-07T02:31:53.943Z,37.65
2023-12-07T02:36:59.341Z,32.55
2023-12-07T02:42:28.283Z,30.00
2023-12-07T02:47:47.870Z,31.75
2023-12-07T02:52:48.389Z,31.08
2023-12-07T02:57:48.467Z,30.88
2023-12-07T03:02:48.545Z,28.45
2023-12-07T03:07:48.456Z,28.20
2023-12-07T03:12:50.846Z,23.42
2023-12-07T03:17:55.949Z,27.85
2023-12-07T03:23:05.073Z,22.52
2023-12-07T03:28:05.830Z,23.27
2023-12-07T03:33:03.385Z,23.20
2023-12-07T03:38:06.361Z,23.15
2023-12-07T03:43:05.382Z,22.80
2023-12-07T03:48:04.765Z,27.17
2023-12-07T03:53:03.086Z,21.75
2023-12-07T03:58:00.484Z,22.70
2023-12-07T04:02:59.993Z,22.02
2023-12-07T04:08:00.675Z,20.58
2023-12-07T04:13:02.532Z,17.70
2023-12-07T04:18:04.101Z,21.92
2023-12-07T04:23:02.634Z,21.67
2023-12-07T04:28:01.995Z,20.50
2023-12-07T04:33:01.782Z,17.35
2023-12-07T04:38:04.847Z,18.85
2023-12-07T04:43:35.026Z,15.25
2023-12-07T04:48:36.984Z,17.30
2023-12-07T04:53:35.986Z,15.13
2023-12-07T04:58:44.176Z,15.82
2023-12-07T05:04:04.135Z,16.88
2023-12-07T05:09:13.380Z,16.52
2023-12-07T05:14:23.116Z,51.05
2023-12-07T05:25:28.745Z,26.58
2023-12-07T05:30:28.680Z,20.58
2023-12-07T05:35:27.007Z,15.27
2023-12-07T05:40:28.474Z,16.20
2023-12-07T05:45:26.841Z,16.25
2023-12-07T05:50:28.879Z,13.93
2023-12-07T05:55:29.303Z,12.80
2023-12-07T06:00:28.185Z,17.80
2023-12-07T06:05:28.301Z,17.42
2023-12-07T06:10:26.687Z,19.80
2023-12-07T06:15:26.887Z,16.23
2023-12-07T06:20:27.185Z,20.13
2023-12-07T06:25:24.467Z,22.58
2023-12-07T06:30:23.444Z,18.98
2023-12-07T06:35:20.813Z,19.55
2023-12-07T06:40:19.803Z,24.70
2023-12-07T06:45:17.127Z,22.75
2023-12-07T06:50:23.452Z,20.15
2023-12-07T06:55:20.775Z,16.48
2023-12-07T07:00:21.188Z,17.15
2023-12-07T07:05:26.443Z,22.25
2023-12-07T07:10:27.929Z,19.23
2023-12-07T07:15:26.209Z,19.63
2023-12-07T07:20:29.658Z,17.25
2023-12-07T07:25:29.028Z,20.30
2023-12-07T07:30:28.733Z,19.52
2023-12-07T07:35:27.933Z,24.33
2023-12-07T07:40:28.496Z,23.08
2023-12-07T07:45:30.286Z,22.73
2023-12-07T07:50:29.112Z,22.33
2023-12-07T07:55:27.189Z,18.55
2023-12-07T08:00:26.629Z,19.42
2023-12-07T08:05:24.185Z,18.38
2023-12-07T08:10:25.652Z,20.60
2023-12-07T08:15:23.289Z,19.20
2023-12-07T08:20:22.566Z,19.48
2023-12-07T08:25:22.792Z,23.48
2023-12-07T08:30:21.250Z,19.55
2023-12-07T08:35:18.941Z,19.85
2023-12-07T08:40:18.165Z,18.90
2023-12-07T08:45:17.936Z,21.88
2023-12-07T08:50:16.955Z,25.50
2023-12-07T08:55:18.329Z,27.30
2023-12-07T09:00:16.652Z,19.27
2023-12-07T09:05:14.002Z,21.17
2023-12-07T09:10:12.689Z,23.73
2023-12-07T09:15:15.861Z,52.05
2023-12-07T09:20:14.267Z,26.63
2023-12-07T09:25:17.132Z,20.23
2023-12-07T09:30:14.963Z,19.00
2023-12-07T09:35:15.670Z,26.55
2023-12-07T09:40:18.586Z,22.70
2023-12-07T09:45:19.302Z,12.32
2023-12-07T09:50:23.208Z,13.00
2023-12-07T09:55:26.337Z,12.57
2023-12-07T10:00:37.510Z,11.52
2023-12-07T10:05:55.563Z,12.60
2023-12-07T10:11:09.009Z,14.98
2023-12-07T10:16:10.927Z,19.55
2023-12-07T10:21:10.339Z,14.20
2023-12-07T10:26:11.884Z,14.35
2023-12-07T10:31:12.065Z,16.25
2023-12-07T10:36:24.909Z,16.23
2023-12-07T10:41:27.582Z,15.00
2023-12-07T10:46:29.643Z,13.88
2023-12-07T10:51:32.858Z,17.63
2023-12-07T11:01:40.985Z,14.90
2023-12-07T11:06:41.327Z,15.82
2023-12-07T11:11:47.225Z,15.13
2023-12-07T11:21:47.649Z,14.82
2023-12-07T11:26:46.379Z,15.52
2023-12-07T11:31:46.930Z,15.40
2023-12-07T11:36:47.952Z,15.07
2023-12-07T11:41:52.913Z,18.60
2023-12-07T11:46:50.156Z,16.55
2023-12-07T11:51:49.464Z,18.52
2023-12-07T11:56:53.747Z,23.63
2023-12-07T12:01:50.998Z,19.85
2023-12-07T12:06:48.335Z,21.88
2023-12-07T12:11:47.333Z,16.80
2023-12-07T12:16:47.296Z,20.80
2023-12-07T12:21:44.557Z,22.98
2023-12-07T12:26:43.932Z,16.70
2023-12-07T12:31:41.798Z,13.20
2023-12-07T12:36:42.868Z,20.80
2023-12-07T12:41:44.896Z,21.77
2023-12-07T12:46:42.532Z,17.48
2023-12-07T12:51:51.120Z,18.80
2023-12-07T12:56:48.568Z,16.50
2023-12-07T13:01:47.891Z,19.17
2023-12-07T13:06:46.186Z,16.48
2023-12-07T13:11:43.379Z,17.08
2023-12-07T13:16:40.505Z,18.90
2023-12-07T13:21:37.516Z,20.85
2023-12-07T13:26:36.248Z,15.07
2023-12-07T13:31:33.763Z,16.38
2023-12-07T13:36:32.317Z,18.17
2023-12-07T13:41:34.053Z,17.17
2023-12-07T13:46:33.749Z,16.00
2023-12-07T13:51:30.977Z,18.20
2023-12-07T13:56:28.269Z,17.60
2023-12-07T14:01:26.353Z,14.13
2023-12-07T14:06:30.092Z,16.77
2023-12-07T14:11:29.044Z,14.30
2023-12-07T14:16:36.597Z,17.92
2023-12-07T14:21:54.688Z,18.27
2023-12-07T14:27:00.730Z,16.65
2023-12-07T14:32:16.806Z,20.83
2023-12-07T14:37:53.210Z,20.45
2023-12-07T14:43:48.287Z,18.35
2023-12-07T14:49:00.108Z,19.65
2023-12-07T15:00:45.704Z,25.20
2023-12-07T15:11:14.937Z,22.05
2023-12-07T15:16:54.223Z,23.35
2023-12-07T15:22:19.761Z,21.58
2023-12-07T15:27:21.918Z,25.17
2023-12-07T15:32:48.910Z,23.88
2023-12-07T15:38:18.650Z,25.88
2023-12-07T15:43:34.344Z,24.58
2023-12-07T15:48:47.737Z,19.92
2023-12-07T15:53:48.734Z,22.45
2023-12-07T15:58:46.871Z,19.77
2023-12-07T16:03:57.091Z,20.10
2023-12-07T16:09:01.080Z,17.88
2023-12-07T16:14:05.427Z,18.75
2023-12-07T16:19:04.714Z,18.13
2023-12-07T16:24:05.123Z,17.23
2023-12-07T16:29:03.638Z,17.75
2023-12-07T16:34:13.121Z,14.27
2023-12-07T16:39:22.447Z,18.05
2023-12-07T16:44:23.440Z,18.55
2023-12-07T16:49:24.307Z,22.92
2023-12-07T16:54:26.020Z,25.33
2023-12-07T16:59:26.091Z,21.13
2023-12-07T17:04:23.514Z,21.65
2023-12-07T17:09:21.593Z,25.00
2023-12-07T17:14:20.325Z,24.00
2023-12-07T17:19:19.910Z,20.88
2023-12-07T17:24:25.126Z,21.75
2023-12-07T17:30:01.019Z,24.57
2023-12-07T17:35:12.231Z,23.15
2023-12-07T17:40:10.072Z,28.48
2023-12-07T17:45:17.090Z,28.20
2023-12-07T17:50:18.019Z,27.73
2023-12-07T17:55:15.424Z,24.75
2023-12-07T18:00:14.704Z,24.83
2023-12-07T18:05:14.306Z,27.17
2023-12-07T18:10:29.518Z,22.63
2023-12-07T18:15:32.751Z,25.53
2023-12-07T18:20:34.522Z,23.65
2023-12-07T18:25:32.497Z,22.98
2023-12-07T18:30:29.890Z,25.48
2023-12-07T18:35:39.750Z,22.27
2023-12-07T18:40:43.112Z,33.58
2023-12-07T18:45:41.481Z,29.13
2023-12-07T18:50:39.839Z,29.75
2023-12-07T18:55:42.732Z,32.85
2023-12-07T19:00:42.704Z,31.65
2023-12-07T19:05:40.503Z,33.08
2023-12-07T19:10:43.459Z,29.83
2023-12-07T19:15:42.124Z,29.48
2023-12-07T19:20:41.063Z,27.85
2023-12-07T19:25:39.291Z,28.33
2023-12-07T19:30:49.212Z,25.45
2023-12-07T19:35:47.852Z,25.20
2023-12-07T19:40:45.106Z,25.75
2023-12-07T19:45:43.454Z,27.70
2023-12-07T19:50:40.705Z,30.52
2023-12-07T19:55:40.137Z,29.83
2023-12-07T20:00:37.480Z,30.48
2023-12-07T20:05:35.658Z,31.38
2023-12-07T20:10:34.411Z,23.83
2023-12-07T20:15:34.356Z,23.77
2023-12-07T20:20:34.610Z,25.27
2023-12-07T20:25:32.914Z,24.35
2023-12-07T20:30:30.268Z,23.92
2023-12-07T20:35:27.544Z,28.10
2023-12-07T20:40:25.235Z,23.63
2023-12-07T20:50:52.775Z,19.42
2023-12-07T20:55:49.964Z,25.52
2023-12-07T21:00:48.089Z,21.20
2023-12-07T21:05:49.401Z,21.75
2023-12-07T21:10:49.094Z,24.02
2023-12-07T21:15:46.254Z,25.48
2023-12-07T21:20:44.191Z,22.77
2023-12-07T21:25:41.363Z,27.17
2023-12-07T21:30:40.011Z,29.25
2023-12-07T21:35:37.152Z,27.73
2023-12-07T21:40:35.064Z,27.10
2023-12-07T21:45:32.327Z,24.67
2023-12-07T21:50:30.033Z,26.20
2023-12-07T21:55:32.931Z,25.40
2023-12-07T22:00:31.108Z,26.83
2023-12-07T22:05:28.290Z,29.75
2023-12-07T22:10:29.466Z,26.25
2023-12-07T22:15:27.137Z,27.55
2023-12-07T22:20:27.500Z,29.42
2023-12-07T22:25:24.618Z,26.70
2023-12-07T22:30:21.596Z,26.52
2023-12-07T22:35:18.820Z,26.83
2023-12-07T22:40:16.822Z,25.75
2023-12-07T22:45:13.768Z,23.20
2023-12-07T22:50:11.017Z,23.13
2023-12-07T22:55:08.591Z,25.63
2023-12-07T23:00:19.009Z,25.10
2023-12-07T23:05:18.214Z,31.08
2023-12-07T23:10:15.858Z,25.25
2023-12-07T23:15:15.128Z,22.75
2023-12-07T23:20:13.316Z,23.02
2023-12-07T23:25:11.201Z,22.48
2023-12-07T23:30:10.120Z,23.20
2023-12-07T23:35:10.326Z,21.83
2023-12-07T23:40:09.258Z,23.67
2023-12-07T23:45:08.022Z,19.90
2023-12-07T23:50:09.799Z,20.00
2023-12-07T23:55:09.833Z,21.40
