createdAt,value
2022-11-26T00:00:53.783Z,150.95
2022-11-26T00:03:31.974Z,148.88
2022-11-26T00:05:59.235Z,147.88
2022-11-26T00:08:33.355Z,147.13
2022-11-26T00:11:01.934Z,145.07
2022-11-26T00:13:31.322Z,152.57
2022-11-26T00:15:58.517Z,147.85
2022-11-26T00:18:26.727Z,154.98
2022-11-26T00:20:56.903Z,145.23
2022-11-26T00:23:26.509Z,164.57
2022-11-26T00:26:01.110Z,157.02
2022-11-26T00:28:30.373Z,143.38
2022-11-26T00:31:00.673Z,166.40
2022-11-26T00:33:29.146Z,149.05
2022-11-26T00:36:01.864Z,152.00
2022-11-26T00:38:30.823Z,176.32
2022-11-26T00:40:58.677Z,158.50
2022-11-26T00:43:25.468Z,143.05
2022-11-26T00:45:52.814Z,155.90
2022-11-26T00:48:19.794Z,155.13
2022-11-26T00:50:49.728Z,153.40
2022-11-26T00:53:21.744Z,160.30
2022-11-26T00:55:50.253Z,187.15
2022-11-26T00:58:30.317Z,214.25
2022-11-26T01:00:59.907Z,166.05
2022-11-26T01:03:27.103Z,169.48
2022-11-26T01:05:57.271Z,167.05
2022-11-26T01:08:34.156Z,168.15
2022-11-26T01:11:03.748Z,166.38
2022-11-26T01:13:30.942Z,173.40
2022-11-26T01:15:59.956Z,194.30
2022-11-26T01:18:27.892Z,180.57
2022-11-26T01:20:54.953Z,230.63
2022-11-26T01:23:21.796Z,168.60
2022-11-26T01:25:49.016Z,185.70
2022-11-26T01:28:18.812Z,159.80
2022-11-26T01:30:46.786Z,178.20
2022-11-26T01:33:13.674Z,171.07
2022-11-26T01:35:40.909Z,183.73
2022-11-26T01:38:13.205Z,165.10
2022-11-26T01:41:03.544Z,152.63
2022-11-26T01:43:39.925Z,174.85
2022-11-26T01:46:19.327Z,141.57
2022-11-26T01:48:48.665Z,162.55
2022-11-26T01:51:36.326Z,153.93
2022-11-26T01:54:03.459Z,170.00
2022-11-26T01:56:45.625Z,161.13
2022-11-26T01:59:22.005Z,137.75
2022-11-26T02:01:51.414Z,143.93
2022-11-26T02:04:29.255Z,163.52
2022-11-26T02:06:56.883Z,135.32
2022-11-26T02:09:25.562Z,168.15
2022-11-26T02:11:52.951Z,142.40
2022-11-26T02:14:29.772Z,167.18
2022-11-26T02:17:04.468Z,141.48
2022-11-26T02:19:46.416Z,160.70
2022-11-26T02:22:35.602Z,147.63
2022-11-26T02:25:19.183Z,168.02
2022-11-26T02:28:04.578Z,140.43
2022-11-26T02:30:36.809Z,146.88
2022-11-26T02:33:11.348Z,138.85
2022-11-26T02:35:47.410Z,132.93
2022-11-26T02:38:22.675Z,128.73
2022-11-26T02:40:50.399Z,133.07
2022-11-26T02:43:18.679Z,128.50
2022-11-26T02:45:52.443Z,130.20
2022-11-26T02:48:27.754Z,115.72
2022-11-26T02:51:00.253Z,118.95
2022-11-26T02:53:31.765Z,131.15
2022-11-26T02:56:06.430Z,115.18
2022-11-26T02:58:34.667Z,116.68
2022-11-26T03:01:07.229Z,125.95
2022-11-26T03:03:40.475Z,131.18
2022-11-26T03:06:13.273Z,125.70
2022-11-26T03:08:43.062Z,139.73
2022-11-26T03:11:09.868Z,182.73
2022-11-26T03:13:37.016Z,138.57
2022-11-26T03:16:04.603Z,132.55
2022-11-26T03:18:31.957Z,152.52
2022-11-26T03:20:58.730Z,163.80
2022-11-26T03:23:25.911Z,143.27
2022-11-26T03:25:52.754Z,129.18
2022-11-26T03:28:20.051Z,153.93
2022-11-26T03:30:49.979Z,152.75
2022-11-26T03:33:17.694Z,151.45
2022-11-26T03:35:45.342Z,160.48
2022-11-26T03:38:12.521Z,159.93
2022-11-26T03:40:39.554Z,151.45
2022-11-26T03:43:06.671Z,143.55
2022-11-26T03:45:33.564Z,140.15
2022-11-26T03:48:01.062Z,160.05
2022-11-26T03:50:27.913Z,168.60
2022-11-26T03:52:55.057Z,141.60
2022-11-26T03:55:21.896Z,126.55
2022-11-26T03:57:48.983Z,142.70
2022-11-26T04:00:16.212Z,134.27
2022-11-26T04:02:43.391Z,147.52
2022-11-26T04:05:10.482Z,137.80
2022-11-26T04:07:37.722Z,137.30
2022-11-26T04:10:05.526Z,132.75
2022-11-26T04:12:32.927Z,126.68
2022-11-26T04:14:59.732Z,137.32
2022-11-26T04:17:27.274Z,125.82
2022-11-26T04:19:54.255Z,117.03
2022-11-26T04:22:21.393Z,110.00
2022-11-26T04:24:48.267Z,112.50
2022-11-26T04:27:15.394Z,123.57
2022-11-26T04:29:42.192Z,104.97
2022-11-26T04:32:09.417Z,109.55
2022-11-26T04:34:36.522Z,102.93
2022-11-26T04:37:03.876Z,117.22
2022-11-26T04:39:31.568Z,100.30
2022-11-26T04:41:59.696Z,108.78
2022-11-26T04:44:26.860Z,107.45
2022-11-26T04:46:54.058Z,89.28
2022-11-26T04:49:20.902Z,91.55
2022-11-26T04:51:48.118Z,102.05
2022-11-26T04:54:14.969Z,99.35
2022-11-26T04:56:42.102Z,100.88
2022-11-26T04:59:08.999Z,91.68
2022-11-26T05:01:36.172Z,80.55
2022-11-26T05:04:03.351Z,79.53
2022-11-26T05:06:30.834Z,64.38
2022-11-26T05:08:57.757Z,70.35
2022-11-26T05:11:25.101Z,68.20
2022-11-26T05:13:52.012Z,62.35
2022-11-26T05:16:19.196Z,76.90
2022-11-26T05:18:46.261Z,70.07
2022-11-26T05:21:13.797Z,69.38
2022-11-26T05:23:40.947Z,75.07
2022-11-26T05:26:08.075Z,72.13
2022-11-26T05:28:34.967Z,67.22
2022-11-26T05:31:03.746Z,70.93
2022-11-26T05:33:31.458Z,69.65
2022-11-26T05:35:59.009Z,77.82
2022-11-26T05:38:27.333Z,79.90
2022-11-26T05:40:54.896Z,66.90
2022-11-26T05:43:21.990Z,73.18
2022-11-26T05:45:49.152Z,76.22
2022-11-26T05:48:16.274Z,66.03
2022-11-26T05:50:43.539Z,69.97
2022-11-26T05:53:10.487Z,81.70
2022-11-26T05:55:38.189Z,73.07
2022-11-26T05:58:05.362Z,69.72
2022-11-26T06:00:32.707Z,71.18
2022-11-26T06:02:59.780Z,56.40
2022-11-26T06:05:27.074Z,64.90
2022-11-26T06:07:54.189Z,62.50
2022-11-26T06:10:21.330Z,57.30
2022-11-26T06:12:48.385Z,69.28
2022-11-26T06:15:15.725Z,59.25
2022-11-26T06:17:42.656Z,53.97
2022-11-26T06:20:10.631Z,55.33
2022-11-26T06:22:41.980Z,58.15
2022-11-26T06:27:38.421Z,66.47
2022-11-26T06:30:07.433Z,63.15
2022-11-26T06:32:34.735Z,70.35
2022-11-26T06:35:01.889Z,80.15
2022-11-26T06:37:28.723Z,78.13
2022-11-26T06:39:56.182Z,90.30
2022-11-26T06:42:23.224Z,88.90
2022-11-26T06:44:50.527Z,76.90
2022-11-26T06:47:17.811Z,89.18
2022-11-26T06:49:45.069Z,68.53
2022-11-26T06:52:13.659Z,81.80
2022-11-26T06:54:41.159Z,75.45
2022-11-26T06:57:08.425Z,75.03
2022-11-26T06:59:35.580Z,81.43
2022-11-26T07:02:02.650Z,80.68
2022-11-26T07:04:30.138Z,75.25
2022-11-26T07:06:57.025Z,73.85
2022-11-26T07:09:24.204Z,79.32
2022-11-26T07:11:51.264Z,101.50
2022-11-26T07:14:18.488Z,70.43
2022-11-26T07:16:45.374Z,68.03
2022-11-26T07:19:14.516Z,67.22
2022-11-26T07:21:41.657Z,69.90
2022-11-26T07:24:08.759Z,68.53
2022-11-26T07:26:36.075Z,72.90
2022-11-26T07:29:03.561Z,76.85
2022-11-26T07:31:30.802Z,65.68
2022-11-26T07:33:57.858Z,72.80
2022-11-26T07:36:30.309Z,60.30
2022-11-26T07:38:59.020Z,54.22
2022-11-26T07:41:27.805Z,58.47
2022-11-26T07:43:55.336Z,64.82
2022-11-26T07:46:26.371Z,71.72
2022-11-26T07:48:55.282Z,93.60
2022-11-26T07:51:28.968Z,78.78
2022-11-26T07:53:57.822Z,66.13
2022-11-26T07:56:25.894Z,72.70
2022-11-26T07:58:54.135Z,60.60
2022-11-26T08:01:24.737Z,77.70
2022-11-26T08:03:52.165Z,106.53
2022-11-26T08:06:21.815Z,68.57
2022-11-26T08:08:49.061Z,80.55
2022-11-26T08:11:19.465Z,75.05
2022-11-26T08:13:47.568Z,86.30
2022-11-26T08:16:15.394Z,66.07
2022-11-26T08:18:42.998Z,61.58
2022-11-26T08:21:10.643Z,74.38
2022-11-26T08:23:38.296Z,59.17
2022-11-26T08:29:00.416Z,63.13
2022-11-26T08:31:28.445Z,57.05
2022-11-26T08:34:02.837Z,65.05
2022-11-26T08:36:31.274Z,55.50
2022-11-26T08:38:59.898Z,68.97
2022-11-26T08:41:27.443Z,61.97
2022-11-26T08:44:09.608Z,59.17
2022-11-26T08:46:38.799Z,63.17
2022-11-26T08:49:07.348Z,71.45
2022-11-26T08:51:34.920Z,67.03
2022-11-26T08:54:02.414Z,63.33
2022-11-26T08:56:29.765Z,65.47
2022-11-26T08:58:56.647Z,72.18
2022-11-26T09:01:27.032Z,60.88
2022-11-26T09:03:57.140Z,62.67
2022-11-26T09:06:26.510Z,59.50
2022-11-26T09:09:12.279Z,63.08
2022-11-26T09:12:07.423Z,60.45
2022-11-26T09:14:41.518Z,51.70
2022-11-26T09:17:11.982Z,57.17
2022-11-26T09:19:39.396Z,57.95
2022-11-26T09:22:06.564Z,63.80
2022-11-26T09:24:33.793Z,60.42
2022-11-26T09:27:07.326Z,57.22
2022-11-26T09:29:34.884Z,65.60
2022-11-26T09:32:22.847Z,65.10
2022-11-26T09:34:48.937Z,62.78
2022-11-26T09:37:16.190Z,63.85
2022-11-26T09:39:43.197Z,63.25
2022-11-26T09:42:37.938Z,67.85
2022-11-26T09:45:05.000Z,102.85
2022-11-26T09:47:40.663Z,66.45
2022-11-26T09:50:21.015Z,75.22
2022-11-26T09:53:20.094Z,59.75
2022-11-26T09:55:52.443Z,64.82
2022-11-26T09:58:30.641Z,46.10
2022-11-26T10:01:00.740Z,66.20
2022-11-26T10:03:36.723Z,76.38
2022-11-26T10:06:39.950Z,58.55
2022-11-26T10:09:07.208Z,54.03
2022-11-26T10:11:40.217Z,60.90
2022-11-26T10:14:20.181Z,57.35
2022-11-26T10:17:28.217Z,52.30
2022-11-26T10:20:10.415Z,43.20
2022-11-26T10:22:57.333Z,44.90
2022-11-26T10:25:31.491Z,55.42
2022-11-26T10:28:00.054Z,50.60
2022-11-26T10:30:30.180Z,62.75
2022-11-26T10:33:02.460Z,63.20
2022-11-26T10:35:30.635Z,49.10
2022-11-26T10:37:58.330Z,50.63
2022-11-26T10:40:30.965Z,48.95
2022-11-26T10:43:03.937Z,57.65
2022-11-26T10:45:37.621Z,61.67
2022-11-26T10:48:25.704Z,49.50
2022-11-26T10:50:59.589Z,46.03
2022-11-26T10:53:29.407Z,46.38
2022-11-26T10:56:03.797Z,69.15
2022-11-26T10:58:39.857Z,52.45
2022-11-26T11:01:08.022Z,49.60
2022-11-26T11:06:41.585Z,60.67
2022-11-26T11:09:28.617Z,47.58
2022-11-26T11:12:17.944Z,54.67
2022-11-26T11:14:46.789Z,62.08
2022-11-26T11:17:30.972Z,50.75
2022-11-26T11:20:03.245Z,61.72
2022-11-26T11:22:31.035Z,62.83
2022-11-26T11:24:59.846Z,73.70
2022-11-26T11:27:41.258Z,76.97
2022-11-26T11:30:33.081Z,56.05
2022-11-26T11:33:19.129Z,45.85
2022-11-26T11:36:14.074Z,53.47
2022-11-26T11:38:52.038Z,50.13
2022-11-26T11:41:33.864Z,46.55
2022-11-26T11:44:06.524Z,49.72
2022-11-26T11:46:39.774Z,48.85
2022-11-26T11:50:04.642Z,49.25
2022-11-26T11:52:46.599Z,52.80
2022-11-26T11:55:21.440Z,46.13
2022-11-26T11:58:14.400Z,53.17
2022-11-26T12:00:57.112Z,47.60
2022-11-26T12:03:50.354Z,53.38
2022-11-26T12:06:21.487Z,51.03
2022-11-26T12:08:48.689Z,46.40
2022-11-26T12:11:27.869Z,51.30
2022-11-26T12:14:01.050Z,55.35
2022-11-26T12:16:34.362Z,51.55
2022-11-26T12:19:07.974Z,51.75
2022-11-26T12:21:40.940Z,54.22
2022-11-26T12:24:38.059Z,61.92
2022-11-26T12:27:22.501Z,50.60
2022-11-26T12:30:05.234Z,52.47
2022-11-26T12:32:39.920Z,51.22
2022-11-26T12:35:14.932Z,50.78
2022-11-26T12:37:42.966Z,49.95
2022-11-26T12:40:23.064Z,46.60
2022-11-26T12:42:59.384Z,42.83
2022-11-26T12:45:26.733Z,48.72
2022-11-26T12:48:00.800Z,59.80
2022-11-26T12:50:42.170Z,44.03
2022-11-26T12:53:39.998Z,51.35
2022-11-26T12:56:19.336Z,58.67
2022-11-26T12:59:06.375Z,53.20
2022-11-26T13:01:33.624Z,58.00
2022-11-26T13:04:29.359Z,45.58
2022-11-26T13:07:18.335Z,58.20
2022-11-26T13:10:10.196Z,58.53
2022-11-26T13:12:52.545Z,53.10
2022-11-26T13:15:28.032Z,48.22
2022-11-26T13:17:59.526Z,48.15
2022-11-26T13:20:43.395Z,41.72
2022-11-26T13:23:28.809Z,45.17
2022-11-26T13:26:40.764Z,44.03
2022-11-26T13:29:35.694Z,43.55
2022-11-26T13:32:27.589Z,42.75
2022-11-26T13:35:21.587Z,46.72
2022-11-26T13:38:17.008Z,43.83
2022-11-26T13:40:57.384Z,46.58
2022-11-26T13:43:34.724Z,41.88
2022-11-26T13:46:22.293Z,49.40
2022-11-26T13:48:55.597Z,47.15
2022-11-26T13:51:40.209Z,43.50
2022-11-26T13:54:10.255Z,42.92
2022-11-26T13:56:38.559Z,45.30
2022-11-26T13:59:15.840Z,45.10
2022-11-26T14:01:43.423Z,49.20
2022-11-26T14:04:13.479Z,47.30
2022-11-26T14:07:05.333Z,49.35
2022-11-26T14:09:47.682Z,41.25
2022-11-26T14:12:16.126Z,51.35
2022-11-26T14:14:47.790Z,49.92
2022-11-26T14:17:17.825Z,45.42
2022-11-26T14:19:44.970Z,49.17
2022-11-26T14:22:11.788Z,52.05
2022-11-26T14:24:51.107Z,47.53
2022-11-26T14:27:25.429Z,50.58
2022-11-26T14:30:13.456Z,49.83
2022-11-26T14:33:10.301Z,51.33
2022-11-26T14:35:39.498Z,58.95
2022-11-26T14:38:22.566Z,59.53
2022-11-26T14:40:57.693Z,50.38
2022-11-26T14:43:25.364Z,56.28
2022-11-26T14:46:13.974Z,59.25
2022-11-26T14:48:44.621Z,55.50
2022-11-26T14:51:19.433Z,60.45
2022-11-26T14:53:50.043Z,52.38
2022-11-26T14:56:19.624Z,54.70
2022-11-26T14:58:51.781Z,48.20
2022-11-26T15:01:25.453Z,51.10
2022-11-26T15:03:56.820Z,55.35
2022-11-26T15:06:27.598Z,48.30
2022-11-26T15:09:07.618Z,49.17
2022-11-26T15:11:37.940Z,42.13
2022-11-26T15:14:05.469Z,43.63
2022-11-26T15:16:38.449Z,61.15
2022-11-26T15:19:07.111Z,50.42
2022-11-26T15:21:35.082Z,49.33
2022-11-26T15:24:08.033Z,58.45
2022-11-26T15:26:36.741Z,55.03
2022-11-26T15:29:28.652Z,45.83
2022-11-26T15:31:55.940Z,55.83
2022-11-26T15:34:24.860Z,49.53
2022-11-26T15:36:52.323Z,45.88
2022-11-26T15:39:31.194Z,50.63
2022-11-26T15:42:04.589Z,49.45
2022-11-26T15:44:37.638Z,49.85
2022-11-26T15:47:19.127Z,55.30
2022-11-26T15:49:50.068Z,52.67
2022-11-26T15:52:24.002Z,55.13
2022-11-26T15:55:16.822Z,52.28
2022-11-26T15:57:48.778Z,56.13
2022-11-26T16:00:28.080Z,50.05
2022-11-26T16:02:55.636Z,52.55
2022-11-26T16:05:36.129Z,57.03
2022-11-26T16:08:24.635Z,50.83
2022-11-26T16:11:06.273Z,58.72
2022-11-26T16:13:34.974Z,47.58
2022-11-26T16:16:26.339Z,50.13
2022-11-26T16:21:34.400Z,51.28
2022-11-26T16:24:06.068Z,44.40
2022-11-26T16:26:55.016Z,45.88
2022-11-26T16:29:22.301Z,47.67
2022-11-26T16:31:49.312Z,51.45
2022-11-26T16:34:16.564Z,44.35
2022-11-26T16:36:44.052Z,49.45
2022-11-26T16:39:12.739Z,46.95
2022-11-26T16:41:40.048Z,49.95
2022-11-26T16:44:07.625Z,52.00
2022-11-26T16:46:37.314Z,47.03
2022-11-26T16:49:05.099Z,47.88
2022-11-26T16:51:32.246Z,46.70
2022-11-26T16:53:59.763Z,50.15
2022-11-26T16:56:39.861Z,50.92
2022-11-26T16:59:18.455Z,41.40
2022-11-26T17:01:45.473Z,44.72
2022-11-26T17:04:14.010Z,40.03
2022-11-26T17:06:41.806Z,49.90
2022-11-26T17:09:21.097Z,43.63
2022-11-26T17:11:48.354Z,54.88
2022-11-26T17:14:15.517Z,35.97
2022-11-26T17:16:42.599Z,48.28
2022-11-26T17:19:15.167Z,49.55
2022-11-26T17:21:42.802Z,44.92
2022-11-26T17:24:10.010Z,43.35
2022-11-26T17:26:37.084Z,39.63
2022-11-26T17:29:04.271Z,40.58
2022-11-26T17:31:31.263Z,42.40
2022-11-26T17:33:58.463Z,40.28
2022-11-26T17:36:25.897Z,35.72
2022-11-26T17:38:53.115Z,44.50
2022-11-26T17:41:20.649Z,36.22
2022-11-26T17:43:47.867Z,40.40
2022-11-26T17:46:20.418Z,43.50
2022-11-26T17:48:49.572Z,39.60
2022-11-26T17:51:17.399Z,41.20
2022-11-26T17:53:45.116Z,45.00
2022-11-26T17:56:21.156Z,39.45
2022-11-26T17:58:49.920Z,40.45
2022-11-26T18:01:17.541Z,37.63
2022-11-26T18:03:45.413Z,36.75
2022-11-26T18:06:17.565Z,36.38
2022-11-26T18:08:45.626Z,41.00
2022-11-26T18:11:15.222Z,37.45
2022-11-26T18:13:43.061Z,33.08
2022-11-26T18:16:09.907Z,44.83
2022-11-26T18:18:37.425Z,39.78
2022-11-26T18:21:05.037Z,39.83
2022-11-26T18:23:32.626Z,43.00
2022-11-26T18:25:59.669Z,44.45
2022-11-26T18:28:27.139Z,41.42
2022-11-26T18:30:58.396Z,46.80
2022-11-26T18:33:26.136Z,45.25
2022-11-26T18:35:53.317Z,39.78
2022-11-26T18:38:20.813Z,44.92
2022-11-26T18:40:57.801Z,35.75
2022-11-26T18:43:26.201Z,43.83
2022-11-26T18:45:53.319Z,46.15
2022-11-26T18:48:22.576Z,34.97
2022-11-26T18:50:59.463Z,39.75
2022-11-26T18:53:28.328Z,37.58
2022-11-26T18:55:56.566Z,42.85
2022-11-26T18:58:25.106Z,37.45
2022-11-26T19:00:58.671Z,41.85
2022-11-26T19:03:27.472Z,45.25
2022-11-26T19:05:54.861Z,45.33
2022-11-26T19:08:22.275Z,42.08
2022-11-26T19:10:49.678Z,42.78
2022-11-26T19:13:16.828Z,42.25
2022-11-26T19:15:45.867Z,38.78
2022-11-26T19:18:14.041Z,39.97
2022-11-26T19:20:49.624Z,44.58
2022-11-26T19:23:18.371Z,40.90
2022-11-26T19:25:45.756Z,48.85
2022-11-26T19:28:13.084Z,39.58
2022-11-26T19:30:40.047Z,39.13
2022-11-26T19:33:07.930Z,42.42
2022-11-26T19:35:38.894Z,46.63
2022-11-26T19:38:06.140Z,40.65
2022-11-26T19:40:33.207Z,43.38
2022-11-26T19:43:00.449Z,54.03
2022-11-26T19:45:27.375Z,57.22
2022-11-26T19:47:54.909Z,46.67
2022-11-26T19:50:22.056Z,49.83
2022-11-26T19:52:49.237Z,41.17
2022-11-26T19:55:16.148Z,51.83
2022-11-26T19:57:43.602Z,45.28
2022-11-26T20:00:11.574Z,49.60
2022-11-26T20:02:38.907Z,50.58
2022-11-26T20:05:06.203Z,46.10
2022-11-26T20:07:33.713Z,50.25
2022-11-26T20:10:00.751Z,48.20
2022-11-26T20:12:28.473Z,48.17
2022-11-26T20:14:55.672Z,55.55
2022-11-26T20:17:23.027Z,53.00
2022-11-26T20:19:50.139Z,51.08
2022-11-26T20:22:18.288Z,49.72
2022-11-26T20:24:45.372Z,45.55
2022-11-26T20:27:12.963Z,49.08
2022-11-26T20:29:40.325Z,55.35
2022-11-26T20:32:08.514Z,53.67
2022-11-26T20:34:35.883Z,60.80
2022-11-26T20:37:03.858Z,54.05
2022-11-26T20:39:31.451Z,62.20
2022-11-26T20:41:59.172Z,55.72
2022-11-26T20:44:28.519Z,59.88
2022-11-26T20:46:57.076Z,63.45
2022-11-26T20:49:23.993Z,55.50
2022-11-26T20:51:51.486Z,65.93
2022-11-26T20:54:18.426Z,64.50
2022-11-26T20:56:45.956Z,64.78
2022-11-26T20:59:12.833Z,63.30
2022-11-26T21:01:40.177Z,69.75
2022-11-26T21:04:07.624Z,63.47
2022-11-26T21:06:35.678Z,75.88
2022-11-26T21:09:05.546Z,64.60
2022-11-26T21:11:33.164Z,68.80
2022-11-26T21:14:01.760Z,75.50
2022-11-26T21:16:30.597Z,64.40
2022-11-26T21:18:58.053Z,66.82
2022-11-26T21:21:27.405Z,67.63
2022-11-26T21:23:55.376Z,61.70
2022-11-26T21:26:25.517Z,73.85
2022-11-26T21:28:54.910Z,69.28
2022-11-26T21:31:23.049Z,71.05
2022-11-26T21:34:03.938Z,64.20
2022-11-26T21:36:33.948Z,70.25
2022-11-26T21:39:01.414Z,75.97
2022-11-26T21:41:29.030Z,75.53
2022-11-26T21:43:56.588Z,67.90
2022-11-26T21:46:27.590Z,72.25
2022-11-26T21:48:56.107Z,66.75
2022-11-26T21:51:28.844Z,69.63
2022-11-26T21:53:57.548Z,69.40
2022-11-26T21:56:30.200Z,69.22
2022-11-26T21:58:59.202Z,62.78
2022-11-26T22:01:29.475Z,61.03
2022-11-26T22:04:00.162Z,60.75
2022-11-26T22:06:28.052Z,69.68
2022-11-26T22:08:55.616Z,57.80
2022-11-26T22:11:29.063Z,62.03
2022-11-26T22:13:56.278Z,66.10
2022-11-26T22:16:26.091Z,64.32
2022-11-26T22:18:54.416Z,57.35
2022-11-26T22:21:27.913Z,68.28
2022-11-26T22:23:55.915Z,61.88
2022-11-26T22:26:23.788Z,72.82
2022-11-26T22:28:52.456Z,60.47
2022-11-26T22:31:29.559Z,64.35
2022-11-26T22:34:11.435Z,69.28
2022-11-26T22:36:39.946Z,64.70
2022-11-26T22:39:11.493Z,68.70
2022-11-26T22:41:41.180Z,67.10
2022-11-26T22:44:09.247Z,74.72
2022-11-26T22:46:38.358Z,59.70
2022-11-26T22:49:06.782Z,63.38
2022-11-26T22:51:35.406Z,68.97
2022-11-26T22:54:05.125Z,71.65
2022-11-26T22:56:37.296Z,63.38
2022-11-26T22:59:05.501Z,63.10
2022-11-26T23:01:35.282Z,67.15
2022-11-26T23:04:05.064Z,65.47
2022-11-26T23:06:34.509Z,59.75
2022-11-26T23:09:03.374Z,58.42
2022-11-26T23:11:34.027Z,65.93
2022-11-26T23:14:07.341Z,71.28
2022-11-26T23:16:37.482Z,59.45
2022-11-26T23:19:05.778Z,61.78
2022-11-26T23:21:36.263Z,70.35
2022-11-26T23:24:04.201Z,68.72
2022-11-26T23:26:33.911Z,66.22
2022-11-26T23:29:02.496Z,62.40
2022-11-26T23:31:33.576Z,57.00
2022-11-26T23:34:01.293Z,62.85
2022-11-26T23:36:29.787Z,59.45
2022-11-26T23:38:58.651Z,58.08
2022-11-26T23:41:28.157Z,65.85
2022-11-26T23:43:55.223Z,61.22
2022-11-26T23:46:24.137Z,63.17
2022-11-26T23:48:51.869Z,56.50
2022-11-26T23:51:27.643Z,70.60
2022-11-26T23:53:54.776Z,60.00
2022-11-26T23:56:26.588Z,61.60
2022-11-26T23:58:58.937Z,63.65
