createdAt,value
2022-08-07T00:02:40.008Z,5.60
2022-08-07T00:05:09.907Z,6.57
2022-08-07T00:07:44.359Z,7.00
2022-08-07T00:10:26.107Z,7.63
2022-08-07T00:13:03.323Z,8.00
2022-08-07T00:15:57.991Z,4.70
2022-08-07T00:18:33.297Z,8.10
2022-08-07T00:21:07.919Z,6.70
2022-08-07T00:23:41.216Z,7.40
2022-08-07T00:26:31.172Z,5.63
2022-08-07T00:29:07.545Z,8.17
2022-08-07T00:31:41.448Z,7.87
2022-08-07T00:34:13.970Z,6.43
2022-08-07T00:36:47.095Z,5.67
2022-08-07T00:39:20.452Z,10.80
2022-08-07T00:42:02.282Z,7.00
2022-08-07T00:44:38.378Z,7.50
2022-08-07T00:47:15.963Z,8.47
2022-08-07T00:50:19.536Z,6.43
2022-08-07T00:53:01.493Z,8.77
2022-08-07T00:56:03.021Z,8.50
2022-08-07T00:58:25.721Z,7.43
2022-08-07T01:00:57.763Z,8.90
2022-08-07T01:03:54.711Z,7.77
2022-08-07T01:06:24.687Z,5.70
2022-08-07T01:09:01.191Z,7.67
2022-08-07T01:12:23.797Z,7.80
2022-08-07T01:14:29.072Z,5.03
2022-08-07T01:17:04.241Z,7.53
2022-08-07T01:19:39.910Z,7.27
2022-08-07T01:22:16.259Z,6.77
2022-08-07T01:24:55.766Z,6.43
2022-08-07T01:27:32.278Z,7.40
2022-08-07T01:30:05.539Z,6.17
2022-08-07T01:32:40.079Z,6.40
2022-08-07T01:35:17.157Z,6.07
2022-08-07T01:37:49.594Z,7.47
2022-08-07T01:40:24.897Z,7.57
2022-08-07T01:42:58.966Z,5.37
2022-08-07T01:45:37.385Z,8.17
2022-08-07T01:48:19.445Z,6.00
2022-08-07T01:51:24.540Z,6.33
2022-08-07T01:54:12.807Z,5.13
2022-08-07T01:56:55.262Z,8.07
2022-08-07T01:59:49.548Z,6.40
2022-08-07T02:02:32.523Z,7.87
2022-08-07T02:05:48.394Z,5.70
2022-08-07T02:08:24.932Z,9.63
2022-08-07T02:11:03.484Z,5.73
2022-08-07T02:13:57.697Z,8.47
2022-08-07T02:16:33.610Z,5.70
2022-08-07T02:20:04.549Z,5.57
2022-08-07T02:22:07.900Z,5.43
2022-08-07T02:24:45.776Z,8.40
2022-08-07T02:27:23.330Z,6.47
2022-08-07T02:29:58.587Z,6.73
2022-08-07T02:32:38.731Z,7.13
2022-08-07T02:35:20.333Z,6.40
2022-08-07T02:38:12.812Z,4.93
2022-08-07T02:40:53.925Z,7.67
2022-08-07T02:43:31.562Z,9.03
2022-08-07T02:46:06.077Z,8.53
2022-08-07T02:48:39.207Z,7.50
2022-08-07T02:51:42.001Z,7.80
2022-08-07T02:54:20.756Z,7.60
2022-08-07T02:57:01.359Z,5.83
2022-08-07T02:59:34.406Z,8.07
2022-08-07T03:02:10.431Z,4.77
2022-08-07T03:04:45.552Z,5.03
2022-08-07T03:07:18.941Z,8.77
2022-08-07T03:10:14.465Z,8.30
2022-08-07T03:12:47.502Z,6.87
2022-08-07T03:15:47.446Z,5.87
2022-08-07T03:18:17.618Z,9.13
2022-08-07T03:20:52.602Z,9.97
2022-08-07T03:23:34.158Z,5.10
2022-08-07T03:26:23.557Z,6.87
2022-08-07T03:28:57.125Z,6.70
2022-08-07T03:31:43.042Z,7.70
2022-08-07T03:34:22.210Z,7.20
2022-08-07T03:36:57.416Z,6.67
2022-08-07T03:39:59.095Z,8.50
2022-08-07T03:42:26.373Z,7.47
2022-08-07T03:44:58.317Z,6.20
2022-08-07T03:47:47.822Z,6.93
2022-08-07T03:50:25.134Z,6.00
2022-08-07T03:53:01.544Z,8.53
2022-08-07T03:55:53.014Z,7.57
2022-08-07T03:59:05.172Z,5.13
2022-08-07T04:01:21.136Z,6.70
2022-08-07T04:03:57.319Z,7.07
2022-08-07T04:06:38.473Z,10.77
2022-08-07T04:09:15.187Z,9.87
2022-08-07T04:12:25.062Z,6.63
2022-08-07T04:14:47.749Z,5.47
2022-08-07T04:17:23.717Z,6.80
2022-08-07T04:20:16.332Z,5.53
2022-08-07T04:22:53.445Z,8.00
2022-08-07T04:25:29.328Z,9.93
2022-08-07T04:28:01.558Z,5.83
2022-08-07T04:30:39.410Z,8.07
2022-08-07T04:33:17.922Z,6.83
2022-08-07T04:35:51.349Z,8.37
2022-08-07T04:38:26.913Z,5.73
2022-08-07T04:40:58.845Z,7.87
2022-08-07T04:44:12.742Z,6.03
2022-08-07T04:47:56.748Z,5.13
2022-08-07T04:50:19.596Z,4.93
2022-08-07T04:53:27.746Z,8.67
2022-08-07T04:58:10.697Z,6.90
2022-08-07T05:00:10.946Z,5.50
2022-08-07T05:02:28.574Z,5.00
2022-08-07T05:05:53.589Z,5.73
2022-08-07T05:09:00.047Z,6.13
2022-08-07T05:11:57.145Z,6.47
2022-08-07T05:14:55.035Z,4.03
2022-08-07T05:17:51.697Z,4.13
2022-08-07T05:20:27.221Z,4.63
2022-08-07T05:23:04.120Z,5.13
2022-08-07T05:26:11.084Z,4.07
2022-08-07T05:28:33.397Z,4.77
2022-08-07T05:31:06.681Z,4.23
2022-08-07T05:33:40.140Z,4.57
2022-08-07T05:36:30.575Z,6.40
2022-08-07T05:40:05.689Z,6.43
2022-08-07T05:42:04.407Z,3.57
2022-08-07T05:44:46.615Z,4.13
2022-08-07T05:47:38.661Z,7.90
2022-08-07T05:50:28.483Z,4.43
2022-08-07T05:53:01.973Z,3.63
2022-08-07T05:56:02.354Z,4.53
2022-08-07T05:58:36.853Z,7.23
2022-08-07T06:01:11.875Z,4.70
2022-08-07T06:03:58.805Z,4.30
2022-08-07T06:06:38.364Z,4.77
2022-08-07T06:09:21.153Z,4.10
2022-08-07T06:12:15.408Z,4.07
2022-08-07T06:14:49.662Z,4.63
2022-08-07T06:17:23.138Z,3.75
2022-08-07T06:20:05.621Z,4.13
2022-08-07T06:22:40.195Z,4.05
2022-08-07T06:25:14.507Z,2.38
2022-08-07T06:28:01.211Z,4.00
2022-08-07T06:30:38.060Z,2.40
2022-08-07T06:33:16.148Z,2.28
2022-08-07T06:36:12.138Z,4.72
2022-08-07T06:38:59.290Z,2.47
2022-08-07T06:42:02.351Z,4.85
2022-08-07T06:44:36.878Z,4.90
2022-08-07T06:47:15.420Z,5.18
2022-08-07T06:49:52.450Z,3.33
2022-08-07T06:52:36.459Z,3.38
2022-08-07T06:55:32.640Z,2.70
2022-08-07T06:58:13.993Z,4.65
2022-08-07T07:00:53.001Z,4.40
2022-08-07T07:03:39.859Z,2.42
2022-08-07T07:06:23.785Z,2.03
2022-08-07T07:08:56.996Z,3.25
2022-08-07T07:12:08.519Z,2.35
2022-08-07T07:14:25.441Z,2.95
2022-08-07T07:17:03.150Z,1.88
2022-08-07T07:19:57.837Z,3.00
2022-08-07T07:22:36.490Z,1.85
2022-08-07T07:26:33.289Z,1.83
2022-08-07T07:28:48.623Z,2.63
2022-08-07T07:31:39.860Z,5.22
2022-08-07T07:34:16.916Z,2.50
2022-08-07T07:36:53.930Z,1.80
2022-08-07T07:39:35.803Z,2.47
2022-08-07T07:42:29.985Z,2.33
2022-08-07T07:45:09.573Z,2.05
2022-08-07T07:47:52.793Z,1.20
2022-08-07T07:50:34.218Z,1.15
2022-08-07T07:53:20.712Z,4.63
2022-08-07T07:56:01.053Z,4.35
2022-08-07T07:58:40.285Z,2.55
2022-08-07T08:02:03.892Z,3.00
2022-08-07T08:04:12.545Z,3.63
2022-08-07T08:06:52.012Z,4.20
2022-08-07T08:09:29.138Z,2.45
2022-08-07T08:12:05.240Z,4.10
2022-08-07T08:14:42.103Z,3.05
2022-08-07T08:17:57.775Z,4.32
2022-08-07T08:20:16.995Z,3.00
2022-08-07T08:23:21.260Z,2.05
2022-08-07T08:26:23.065Z,3.05
2022-08-07T08:29:01.310Z,3.20
2022-08-07T08:32:17.030Z,1.23
2022-08-07T08:34:32.695Z,2.22
2022-08-07T08:37:59.253Z,4.25
2022-08-07T08:40:12.254Z,3.15
2022-08-07T08:42:52.703Z,2.05
2022-08-07T08:45:58.325Z,5.72
2022-08-07T08:48:45.083Z,3.13
2022-08-07T08:52:01.086Z,4.28
2022-08-07T08:54:25.717Z,3.28
2022-08-07T08:57:02.310Z,2.63
2022-08-07T09:00:05.854Z,2.05
2022-08-07T09:02:57.773Z,1.52
2022-08-07T09:05:36.961Z,1.60
2022-08-07T09:08:09.438Z,2.13
2022-08-07T09:10:56.852Z,2.55
2022-08-07T09:13:37.686Z,2.78
2022-08-07T09:16:33.141Z,2.08
2022-08-07T09:19:53.412Z,2.30
2022-08-07T09:24:32.712Z,3.33
2022-08-07T09:25:58.682Z,2.90
2022-08-07T09:30:02.095Z,3.53
2022-08-07T09:31:51.491Z,3.22
2022-08-07T09:34:53.926Z,1.40
2022-08-07T09:37:48.144Z,1.33
2022-08-07T09:40:47.264Z,1.33
2022-08-07T09:44:05.585Z,2.25
2022-08-07T09:47:50.341Z,3.28
2022-08-07T09:50:19.332Z,3.92
2022-08-07T09:53:05.734Z,2.25
2022-08-07T09:56:03.185Z,2.85
2022-08-07T09:59:07.840Z,2.38
2022-08-07T10:02:17.731Z,4.70
2022-08-07T10:05:12.692Z,2.28
2022-08-07T10:07:55.687Z,3.95
2022-08-07T10:11:59.885Z,3.85
2022-08-07T10:14:11.914Z,2.35
2022-08-07T10:17:03.720Z,1.75
2022-08-07T10:19:46.417Z,3.53
2022-08-07T10:22:38.220Z,1.30
2022-08-07T10:25:42.387Z,5.15
2022-08-07T10:28:49.727Z,3.00
2022-08-07T10:31:40.738Z,2.08
2022-08-07T10:34:38.583Z,3.78
2022-08-07T10:38:00.527Z,1.70
2022-08-07T10:40:38.881Z,3.03
2022-08-07T10:43:38.918Z,1.75
2022-08-07T10:46:19.730Z,3.55
2022-08-07T10:49:49.186Z,4.32
2022-08-07T10:52:35.041Z,2.80
2022-08-07T10:55:27.089Z,1.40
2022-08-07T10:58:33.278Z,2.80
2022-08-07T11:01:35.099Z,2.72
2022-08-07T11:04:38.113Z,2.03
2022-08-07T11:07:56.164Z,2.55
2022-08-07T11:10:27.369Z,2.58
2022-08-07T11:13:07.231Z,1.30
2022-08-07T11:16:07.289Z,2.80
2022-08-07T11:18:50.993Z,2.85
2022-08-07T11:21:43.057Z,4.22
2022-08-07T11:24:45.663Z,3.38
2022-08-07T11:28:01.968Z,3.33
2022-08-07T11:30:29.018Z,4.82
2022-08-07T11:33:53.729Z,2.92
2022-08-07T11:36:47.985Z,2.25
2022-08-07T11:40:00.124Z,2.38
2022-08-07T11:42:52.679Z,2.15
2022-08-07T11:45:54.410Z,2.17
2022-08-07T11:49:51.344Z,1.95
2022-08-07T11:52:19.974Z,3.78
2022-08-07T11:55:18.532Z,3.00
2022-08-07T11:58:13.141Z,3.75
2022-08-07T12:01:10.005Z,3.65
2022-08-07T12:04:17.544Z,2.78
2022-08-07T12:07:08.973Z,1.48
2022-08-07T12:10:15.650Z,1.98
2022-08-07T12:13:17.141Z,1.60
2022-08-07T12:16:06.867Z,4.45
2022-08-07T12:19:03.658Z,1.30
2022-08-07T12:21:55.869Z,2.65
2022-08-07T12:26:21.961Z,2.00
2022-08-07T12:28:36.128Z,2.67
2022-08-07T12:31:23.584Z,2.08
2022-08-07T12:34:01.924Z,2.65
2022-08-07T12:36:37.849Z,2.33
2022-08-07T12:39:43.803Z,3.22
2022-08-07T12:42:12.191Z,3.65
2022-08-07T12:44:50.619Z,5.65
2022-08-07T12:47:54.401Z,2.95
2022-08-07T12:50:40.097Z,1.88
2022-08-07T12:54:24.033Z,5.30
2022-08-07T12:56:55.071Z,5.78
2022-08-07T12:59:54.975Z,3.08
2022-08-07T13:02:56.738Z,3.13
2022-08-07T13:06:17.036Z,2.83
2022-08-07T13:09:12.559Z,2.53
2022-08-07T13:12:20.993Z,5.10
2022-08-07T13:15:10.582Z,3.65
2022-08-07T13:17:52.690Z,3.65
2022-08-07T13:20:41.332Z,1.77
2022-08-07T13:24:01.058Z,3.08
2022-08-07T13:26:48.827Z,2.85
2022-08-07T13:29:47.799Z,3.08
2022-08-07T13:32:37.509Z,1.67
2022-08-07T13:36:00.627Z,3.28
2022-08-07T13:38:49.800Z,4.97
2022-08-07T13:41:50.387Z,4.55
2022-08-07T13:44:34.604Z,4.28
2022-08-07T13:47:15.780Z,1.95
2022-08-07T13:50:32.784Z,1.80
2022-08-07T13:52:46.876Z,3.30
2022-08-07T13:55:25.802Z,3.35
2022-08-07T13:58:31.896Z,3.30
2022-08-07T14:01:20.277Z,2.40
2022-08-07T14:04:06.986Z,3.08
2022-08-07T14:06:45.175Z,4.13
2022-08-07T14:10:12.189Z,2.67
2022-08-07T14:12:36.281Z,5.13
2022-08-07T14:15:38.224Z,4.75
2022-08-07T14:18:28.415Z,6.15
2022-08-07T14:21:08.290Z,4.88
2022-08-07T14:24:00.801Z,4.70
2022-08-07T14:26:53.801Z,4.43
2022-08-07T14:32:26.953Z,6.07
2022-08-07T14:35:01.535Z,3.03
2022-08-07T14:37:40.006Z,3.78
2022-08-07T14:40:27.115Z,3.13
2022-08-07T14:43:58.385Z,5.18
2022-08-07T14:46:01.830Z,3.42
2022-08-07T14:48:38.476Z,3.47
2022-08-07T14:51:16.281Z,2.35
2022-08-07T14:54:10.092Z,5.00
2022-08-07T14:56:48.421Z,1.27
2022-08-07T15:00:03.370Z,4.65
2022-08-07T15:08:13.876Z,2.67
2022-08-07T15:10:59.010Z,5.60
2022-08-07T15:13:36.983Z,5.32
2022-08-07T15:16:14.644Z,3.90
2022-08-07T15:18:57.021Z,4.90
2022-08-07T15:21:58.722Z,6.28
2022-08-07T15:25:14.183Z,2.63
2022-08-07T15:27:32.794Z,3.70
2022-08-07T15:30:16.732Z,4.75
2022-08-07T15:38:51.286Z,5.97
2022-08-07T15:42:46.726Z,5.20
2022-08-07T15:44:27.149Z,6.70
2022-08-07T15:47:09.083Z,5.57
2022-08-07T15:50:04.929Z,2.67
2022-08-07T15:52:41.544Z,4.85
2022-08-07T15:55:19.927Z,4.25
2022-08-07T15:58:00.150Z,24.65
2022-08-07T16:00:39.937Z,3.60
2022-08-07T16:03:21.726Z,3.03
2022-08-07T16:06:12.995Z,5.35
2022-08-07T16:08:47.913Z,5.32
2022-08-07T16:12:12.278Z,2.75
2022-08-07T16:15:09.531Z,2.08
2022-08-07T16:18:04.271Z,3.05
2022-08-07T16:22:03.227Z,4.70
2022-08-07T16:24:08.970Z,5.68
2022-08-07T16:27:18.363Z,6.25
2022-08-07T16:30:30.148Z,6.30
2022-08-07T16:34:02.601Z,3.00
2022-08-07T16:37:01.834Z,3.53
2022-08-07T16:40:23.316Z,3.28
2022-08-07T16:44:04.102Z,3.00
2022-08-07T16:47:12.443Z,3.95
2022-08-07T16:50:28.335Z,4.63
2022-08-07T16:53:14.973Z,9.80
2022-08-07T16:56:28.387Z,5.43
2022-08-07T16:59:46.598Z,6.63
2022-08-07T17:03:09.969Z,4.75
2022-08-07T17:06:28.817Z,2.83
2022-08-07T17:09:15.836Z,3.53
2022-08-07T17:12:44.395Z,5.15
2022-08-07T17:15:44.563Z,3.72
2022-08-07T17:18:31.535Z,2.40
2022-08-07T17:21:19.142Z,2.65
2022-08-07T17:24:17.004Z,6.10
2022-08-07T17:26:58.534Z,7.63
2022-08-07T17:30:14.217Z,10.98
2022-08-07T17:32:52.314Z,6.53
2022-08-07T17:35:54.640Z,6.80
2022-08-07T17:38:45.157Z,3.42
2022-08-07T17:42:03.755Z,2.72
2022-08-07T17:44:54.705Z,5.13
2022-08-07T17:47:44.382Z,4.57
2022-08-07T17:50:46.922Z,3.17
2022-08-07T17:53:59.805Z,2.42
2022-08-07T17:56:36.162Z,3.38
2022-08-07T17:59:39.155Z,5.53
2022-08-07T18:02:12.827Z,5.00
2022-08-07T18:05:21.310Z,7.07
2022-08-07T18:08:24.314Z,2.75
2022-08-07T18:12:07.303Z,4.97
2022-08-07T18:14:16.838Z,4.85
2022-08-07T18:17:02.522Z,2.95
2022-08-07T18:21:02.721Z,4.80
2022-08-07T18:23:06.152Z,5.95
2022-08-07T18:26:04.007Z,6.07
2022-08-07T18:28:58.683Z,3.20
2022-08-07T18:31:50.162Z,5.80
2022-08-07T18:35:00.924Z,7.25
2022-08-07T18:38:57.602Z,3.90
2022-08-07T18:41:45.097Z,5.15
2022-08-07T18:44:24.132Z,5.63
2022-08-07T18:47:22.450Z,6.20
2022-08-07T18:50:39.668Z,3.67
2022-08-07T18:53:54.265Z,6.00
2022-08-07T18:57:23.524Z,5.57
2022-08-07T19:00:34.362Z,4.30
2022-08-07T19:03:12.197Z,4.22
2022-08-07T19:06:04.954Z,3.60
2022-08-07T19:08:58.896Z,3.73
2022-08-07T19:12:04.981Z,5.35
2022-08-07T19:14:37.505Z,4.33
2022-08-07T19:17:55.810Z,4.10
2022-08-07T19:20:29.106Z,3.88
2022-08-07T19:23:57.121Z,5.13
2022-08-07T19:26:28.998Z,4.43
2022-08-07T19:30:57.240Z,4.83
2022-08-07T19:32:18.629Z,5.43
2022-08-07T19:34:59.349Z,6.93
2022-08-07T19:37:56.331Z,6.03
2022-08-07T19:40:36.652Z,5.15
2022-08-07T19:43:21.684Z,5.60
2022-08-07T19:46:09.298Z,5.80
2022-08-07T19:48:53.582Z,4.63
2022-08-07T19:51:51.901Z,6.65
2022-08-07T19:54:32.983Z,4.57
2022-08-07T19:58:02.674Z,5.70
2022-08-07T20:00:28.022Z,4.03
2022-08-07T20:03:02.563Z,4.90
2022-08-07T20:05:59.536Z,7.23
2022-08-07T20:08:36.681Z,4.60
2022-08-07T20:12:01.658Z,4.47
2022-08-07T20:14:20.845Z,5.10
2022-08-07T20:16:57.646Z,4.60
2022-08-07T20:19:47.652Z,5.13
2022-08-07T20:22:29.423Z,3.80
2022-08-07T20:25:12.777Z,4.77
2022-08-07T20:27:58.401Z,5.47
2022-08-07T20:30:37.133Z,3.87
2022-08-07T20:33:36.352Z,5.07
2022-08-07T20:36:09.845Z,5.47
2022-08-07T20:38:53.654Z,5.77
2022-08-07T20:41:38.372Z,7.47
2022-08-07T20:44:13.429Z,5.93
2022-08-07T20:46:46.791Z,8.40
2022-08-07T20:50:00.532Z,7.03
2022-08-07T20:52:51.247Z,10.03
2022-08-07T20:55:27.242Z,8.80
2022-08-07T20:58:03.330Z,6.70
2022-08-07T21:00:44.457Z,9.97
2022-08-07T21:03:25.485Z,12.07
2022-08-07T21:06:21.443Z,8.03
2022-08-07T21:09:04.024Z,9.97
2022-08-07T21:11:53.010Z,8.87
2022-08-07T21:14:33.243Z,8.03
2022-08-07T21:18:17.441Z,7.93
2022-08-07T21:20:26.467Z,6.80
2022-08-07T21:23:08.616Z,6.80
2022-08-07T21:26:03.448Z,8.17
2022-08-07T21:28:49.215Z,6.97
2022-08-07T21:32:41.918Z,6.43
2022-08-07T21:34:48.390Z,9.03
2022-08-07T21:37:57.384Z,8.40
2022-08-07T21:40:36.174Z,10.33
2022-08-07T21:43:47.231Z,7.03
2022-08-07T21:46:45.645Z,9.43
2022-08-07T21:49:29.850Z,7.97
2022-08-07T21:52:33.371Z,7.13
2022-08-07T21:55:41.437Z,9.43
2022-08-07T21:58:30.450Z,7.60
2022-08-07T22:01:19.906Z,7.20
2022-08-07T22:04:06.383Z,8.30
2022-08-07T22:07:12.278Z,7.23
2022-08-07T22:09:55.047Z,8.63
2022-08-07T22:12:31.553Z,8.10
2022-08-07T22:16:43.878Z,11.13
2022-08-07T22:18:28.631Z,8.07
2022-08-07T22:21:20.923Z,9.20
2022-08-07T22:24:01.204Z,7.93
2022-08-07T22:26:44.593Z,9.87
2022-08-07T22:29:34.022Z,10.83
2022-08-07T22:32:29.525Z,9.33
2022-08-07T22:35:07.872Z,8.70
2022-08-07T22:38:04.252Z,7.30
2022-08-07T22:40:59.854Z,6.10
2022-08-07T22:43:49.246Z,7.40
2022-08-07T22:47:02.852Z,8.23
2022-08-07T22:49:51.741Z,8.37
2022-08-07T22:53:18.423Z,6.00
2022-08-07T22:56:14.887Z,6.97
2022-08-07T22:59:32.573Z,7.67
2022-08-07T23:02:32.599Z,8.13
2022-08-07T23:06:07.450Z,5.87
2022-08-07T23:08:33.559Z,5.93
2022-08-07T23:11:41.376Z,6.87
2022-08-07T23:14:25.653Z,6.27
2022-08-07T23:17:20.575Z,5.50
2022-08-07T23:20:51.350Z,5.63
2022-08-07T23:24:06.044Z,5.43
2022-08-07T23:26:50.210Z,5.60
2022-08-07T23:30:38.789Z,5.73
2022-08-07T23:34:22.815Z,5.10
2022-08-07T23:36:04.999Z,5.80
2022-08-07T23:38:54.553Z,5.27
2022-08-07T23:41:33.539Z,5.97
2022-08-07T23:44:34.956Z,7.00
2022-08-07T23:47:42.127Z,5.97
2022-08-07T23:50:42.367Z,4.43
2022-08-07T23:53:51.879Z,5.60
2022-08-07T23:56:53.812Z,7.40
