createdAt,value
2023-05-04T00:00:01.787Z,91.90
2023-05-04T00:02:32.500Z,92.00
2023-05-04T00:05:00.068Z,92.00
2023-05-04T00:07:27.500Z,92.10
2023-05-04T00:09:54.922Z,92.10
2023-05-04T00:12:22.543Z,92.10
2023-05-04T00:14:49.850Z,92.30
2023-05-04T00:17:17.573Z,91.90
2023-05-04T00:19:46.188Z,91.90
2023-05-04T00:22:13.726Z,91.90
2023-05-04T00:24:41.414Z,91.90
2023-05-04T00:27:10.217Z,91.90
2023-05-04T00:29:37.681Z,91.90
2023-05-04T00:32:05.815Z,91.90
2023-05-04T00:34:35.904Z,91.80
2023-05-04T00:37:03.371Z,91.70
2023-05-04T00:39:31.136Z,91.60
2023-05-04T00:41:58.577Z,91.60
2023-05-04T00:44:25.980Z,91.50
2023-05-04T00:46:53.634Z,91.40
2023-05-04T00:49:21.736Z,91.40
2023-05-04T00:51:50.317Z,90.80
2023-05-04T00:54:20.602Z,90.80
2023-05-04T00:56:48.191Z,90.50
2023-05-04T00:59:15.809Z,90.40
2023-05-04T01:01:43.221Z,90.60
2023-05-04T01:04:11.003Z,90.30
2023-05-04T01:06:44.291Z,90.30
2023-05-04T01:09:25.945Z,90.30
2023-05-04T01:12:28.994Z,90.30
2023-05-04T01:14:57.829Z,90.40
2023-05-04T01:17:25.745Z,90.30
2023-05-04T01:19:54.137Z,90.40
2023-05-04T01:22:22.030Z,90.50
2023-05-04T01:24:51.004Z,90.60
2023-05-04T01:27:40.590Z,90.60
2023-05-04T01:30:25.560Z,90.60
2023-05-04T01:32:53.679Z,90.50
2023-05-04T01:35:21.082Z,90.40
2023-05-04T01:37:48.831Z,90.40
2023-05-04T01:40:16.525Z,90.40
2023-05-04T01:42:43.826Z,90.40
2023-05-04T01:45:12.686Z,90.40
2023-05-04T01:47:39.997Z,90.40
2023-05-04T01:50:08.080Z,90.60
2023-05-04T01:52:35.548Z,90.80
2023-05-04T01:55:02.991Z,90.90
2023-05-04T01:57:30.967Z,91.10
2023-05-04T01:59:58.400Z,91.20
2023-05-04T02:02:25.984Z,91.70
2023-05-04T02:04:53.848Z,91.50
2023-05-04T02:07:21.291Z,91.60
2023-05-04T02:09:48.582Z,91.80
2023-05-04T02:12:16.025Z,91.90
2023-05-04T02:14:43.336Z,92.00
2023-05-04T02:17:10.742Z,92.10
2023-05-04T02:19:38.396Z,92.20
2023-05-04T02:22:06.065Z,92.20
2023-05-04T02:24:34.468Z,92.40
2023-05-04T02:27:02.115Z,92.50
2023-05-04T02:29:29.728Z,92.60
2023-05-04T02:31:57.066Z,92.70
2023-05-04T02:34:24.427Z,92.70
2023-05-04T02:36:51.816Z,92.90
2023-05-04T02:39:19.241Z,93.00
2023-05-04T02:41:46.893Z,93.10
2023-05-04T02:44:14.574Z,93.10
2023-05-04T02:46:42.545Z,93.10
2023-05-04T02:49:10.026Z,93.20
2023-05-04T02:51:37.777Z,93.20
2023-05-04T02:54:05.250Z,93.30
2023-05-04T02:56:32.495Z,93.30
2023-05-04T02:59:00.217Z,93.30
2023-05-04T03:01:27.649Z,93.30
2023-05-04T03:03:55.187Z,93.40
2023-05-04T03:06:22.550Z,93.40
2023-05-04T03:08:50.220Z,93.50
2023-05-04T03:11:17.666Z,93.50
2023-05-04T03:13:44.929Z,93.60
2023-05-04T03:16:12.316Z,93.60
2023-05-04T03:21:25.093Z,93.60
2023-05-04T03:23:52.712Z,93.90
2023-05-04T03:26:20.098Z,93.60
2023-05-04T03:28:47.988Z,93.60
2023-05-04T03:31:15.505Z,93.50
2023-05-04T03:33:43.863Z,93.50
2023-05-04T03:36:11.632Z,93.40
2023-05-04T03:38:42.259Z,93.40
2023-05-04T03:41:11.213Z,93.40
2023-05-04T03:43:40.032Z,93.30
2023-05-04T03:46:07.555Z,93.20
2023-05-04T03:48:35.000Z,93.10
2023-05-04T03:51:02.560Z,93.30
2023-05-04T03:53:29.975Z,93.00
2023-05-04T03:55:57.258Z,93.00
2023-05-04T03:58:25.293Z,92.90
2023-05-04T04:00:53.618Z,92.80
2023-05-04T04:03:21.589Z,92.70
2023-05-04T04:05:49.335Z,92.70
2023-05-04T04:08:16.849Z,92.60
2023-05-04T04:10:44.410Z,92.20
2023-05-04T04:13:12.145Z,91.50
2023-05-04T04:15:41.619Z,91.10
2023-05-04T04:18:10.338Z,90.40
2023-05-04T04:20:37.846Z,89.90
2023-05-04T04:23:06.115Z,88.90
2023-05-04T04:25:33.529Z,88.50
2023-05-04T04:28:00.921Z,88.00
2023-05-04T04:30:28.452Z,87.10
2023-05-04T04:32:57.200Z,86.80
2023-05-04T04:35:24.501Z,86.00
2023-05-04T04:37:52.264Z,85.20
2023-05-04T04:40:19.511Z,84.50
2023-05-04T04:42:47.205Z,84.50
2023-05-04T04:45:15.472Z,83.70
2023-05-04T04:47:42.997Z,82.60
2023-05-04T04:50:11.359Z,82.50
2023-05-04T04:52:41.232Z,82.50
2023-05-04T04:55:09.220Z,81.90
2023-05-04T04:57:36.573Z,81.60
2023-05-04T05:00:09.282Z,80.70
2023-05-04T05:02:36.997Z,79.90
2023-05-04T05:05:04.885Z,80.40
2023-05-04T05:07:32.875Z,80.20
2023-05-04T05:10:00.317Z,79.70
2023-05-04T05:12:27.899Z,79.70
2023-05-04T05:14:55.337Z,79.30
2023-05-04T05:17:23.067Z,78.70
2023-05-04T05:19:50.703Z,77.80
2023-05-04T05:22:18.142Z,78.10
2023-05-04T05:24:45.417Z,78.60
2023-05-04T05:27:13.213Z,78.40
2023-05-04T05:29:40.893Z,76.80
2023-05-04T05:32:08.347Z,76.00
2023-05-04T05:34:39.011Z,76.00
2023-05-04T05:37:06.389Z,75.60
2023-05-04T05:39:34.284Z,75.10
2023-05-04T05:42:01.897Z,74.80
2023-05-04T05:44:29.444Z,74.30
2023-05-04T05:46:56.856Z,74.50
2023-05-04T05:49:24.168Z,74.60
2023-05-04T05:51:51.657Z,74.10
2023-05-04T05:54:19.622Z,74.20
2023-05-04T05:56:46.854Z,74.20
2023-05-04T05:59:15.776Z,73.50
2023-05-04T06:01:43.475Z,73.20
2023-05-04T06:04:10.903Z,72.90
2023-05-04T06:06:38.607Z,73.70
2023-05-04T06:09:06.094Z,69.40
2023-05-04T06:11:33.771Z,70.40
2023-05-04T06:14:01.275Z,70.50
2023-05-04T06:16:28.606Z,69.80
2023-05-04T06:18:55.890Z,70.50
2023-05-04T06:21:23.297Z,68.10
2023-05-04T06:23:50.914Z,68.50
2023-05-04T06:26:20.411Z,68.30
2023-05-04T06:28:48.175Z,68.70
2023-05-04T06:31:15.591Z,69.20
2023-05-04T06:33:43.094Z,68.20
2023-05-04T06:36:11.587Z,68.30
2023-05-04T06:38:39.403Z,69.30
2023-05-04T06:41:07.121Z,68.40
2023-05-04T06:43:34.645Z,69.30
2023-05-04T06:46:05.172Z,69.90
2023-05-04T06:48:32.486Z,69.40
2023-05-04T06:51:01.488Z,68.60
2023-05-04T06:53:30.116Z,67.40
2023-05-04T06:55:57.608Z,69.00
2023-05-04T06:58:25.900Z,69.20
2023-05-04T07:00:53.305Z,68.40
2023-05-04T07:03:20.630Z,68.20
2023-05-04T07:05:49.068Z,67.80
2023-05-04T07:08:17.619Z,68.10
2023-05-04T07:10:44.958Z,68.50
2023-05-04T07:13:12.641Z,68.50
2023-05-04T07:15:40.293Z,68.40
2023-05-04T07:18:07.691Z,67.80
2023-05-04T07:20:35.106Z,67.70
2023-05-04T07:23:02.649Z,67.90
2023-05-04T07:25:30.478Z,68.40
2023-05-04T07:27:58.448Z,68.20
2023-05-04T07:30:26.455Z,68.50
2023-05-04T07:32:54.098Z,67.90
2023-05-04T07:35:21.617Z,66.40
2023-05-04T07:37:49.788Z,66.20
2023-05-04T07:40:17.180Z,66.30
2023-05-04T07:42:44.502Z,66.40
2023-05-04T07:45:11.846Z,65.00
2023-05-04T07:47:39.291Z,67.10
2023-05-04T07:50:07.428Z,66.10
2023-05-04T07:52:35.013Z,65.40
2023-05-04T07:55:02.465Z,65.70
2023-05-04T07:57:29.945Z,65.20
2023-05-04T07:59:57.376Z,65.00
2023-05-04T08:02:24.841Z,64.00
2023-05-04T08:04:52.346Z,64.50
2023-05-04T08:07:20.864Z,62.30
2023-05-04T08:09:48.731Z,61.30
2023-05-04T08:12:16.071Z,62.50
2023-05-04T08:14:46.654Z,61.00
2023-05-04T08:17:13.941Z,61.20
2023-05-04T08:19:41.404Z,62.00
2023-05-04T08:22:09.274Z,62.30
2023-05-04T08:24:36.562Z,59.20
2023-05-04T08:27:08.813Z,57.80
2023-05-04T08:29:37.581Z,58.50
2023-05-04T08:32:05.947Z,57.40
2023-05-04T08:34:33.494Z,56.30
2023-05-04T08:37:02.462Z,56.80
2023-05-04T08:39:30.550Z,55.70
2023-05-04T08:41:57.805Z,56.00
2023-05-04T08:44:25.166Z,56.10
2023-05-04T08:46:53.628Z,55.20
2023-05-04T08:49:22.676Z,57.00
2023-05-04T08:51:50.919Z,54.90
2023-05-04T08:54:18.936Z,57.30
2023-05-04T08:56:47.625Z,57.00
2023-05-04T08:59:21.238Z,55.60
2023-05-04T09:01:54.606Z,57.10
2023-05-04T09:04:23.450Z,56.30
2023-05-04T09:06:51.997Z,57.10
2023-05-04T09:09:20.723Z,56.50
2023-05-04T09:11:48.194Z,55.60
2023-05-04T09:14:16.112Z,56.40
2023-05-04T09:16:43.550Z,55.90
2023-05-04T09:19:18.618Z,56.50
2023-05-04T09:21:47.142Z,56.00
2023-05-04T09:24:14.528Z,56.80
2023-05-04T09:26:41.994Z,55.20
2023-05-04T09:29:13.905Z,56.10
2023-05-04T09:31:49.738Z,56.40
2023-05-04T09:34:20.405Z,55.00
2023-05-04T09:37:02.002Z,56.90
2023-05-04T09:39:30.345Z,55.90
2023-05-04T09:41:57.687Z,55.60
2023-05-04T09:44:29.628Z,55.30
2023-05-04T09:46:59.261Z,55.80
2023-05-04T09:49:31.903Z,53.80
2023-05-04T09:52:03.404Z,55.50
2023-05-04T09:54:41.318Z,55.00
2023-05-04T09:57:15.782Z,54.50
2023-05-04T09:59:43.426Z,54.90
2023-05-04T10:02:22.022Z,54.20
2023-05-04T10:04:51.666Z,54.90
2023-05-04T10:07:20.889Z,55.00
2023-05-04T10:09:51.192Z,54.50
2023-05-04T10:12:18.954Z,54.70
2023-05-04T10:14:47.360Z,54.50
2023-05-04T10:17:45.965Z,54.70
2023-05-04T10:20:16.576Z,54.20
2023-05-04T10:23:02.740Z,52.40
2023-05-04T10:25:58.058Z,54.10
2023-05-04T10:28:43.293Z,50.40
2023-05-04T10:31:10.971Z,52.00
2023-05-04T10:33:39.953Z,52.30
2023-05-04T10:36:08.864Z,51.70
2023-05-04T10:38:37.414Z,51.70
2023-05-04T10:41:22.211Z,54.10
2023-05-04T10:43:53.257Z,52.30
2023-05-04T10:46:24.235Z,53.20
2023-05-04T10:48:51.853Z,53.40
2023-05-04T10:51:20.248Z,52.50
2023-05-04T10:53:48.043Z,52.00
2023-05-04T10:56:25.488Z,49.50
2023-05-04T10:58:54.238Z,50.60
2023-05-04T11:01:22.291Z,51.10
2023-05-04T11:03:50.521Z,51.10
2023-05-04T11:06:24.466Z,50.60
2023-05-04T11:09:02.654Z,51.40
2023-05-04T11:11:30.338Z,50.10
2023-05-04T11:13:57.731Z,50.90
2023-05-04T11:16:26.664Z,51.40
2023-05-04T11:18:54.945Z,51.90
2023-05-04T11:21:26.160Z,52.30
2023-05-04T11:24:00.402Z,50.60
2023-05-04T11:26:28.787Z,49.80
2023-05-04T11:28:56.436Z,50.00
2023-05-04T11:31:23.753Z,48.40
2023-05-04T11:33:53.013Z,49.00
2023-05-04T11:36:21.364Z,51.00
2023-05-04T11:38:49.807Z,51.30
2023-05-04T11:41:17.483Z,50.80
2023-05-04T11:43:47.940Z,50.30
2023-05-04T11:46:16.800Z,51.00
2023-05-04T11:48:44.353Z,50.00
2023-05-04T11:51:11.654Z,49.50
2023-05-04T11:53:40.602Z,50.80
2023-05-04T11:56:09.823Z,48.90
2023-05-04T11:58:37.679Z,48.20
2023-05-04T12:01:05.528Z,48.90
2023-05-04T12:06:05.686Z,47.60
2023-05-04T12:08:35.590Z,48.20
2023-05-04T12:11:16.883Z,48.30
2023-05-04T12:13:45.609Z,47.40
2023-05-04T12:16:18.904Z,48.10
2023-05-04T12:18:47.437Z,47.90
2023-05-04T12:21:18.474Z,48.70
2023-05-04T12:23:46.930Z,49.40
2023-05-04T12:26:18.122Z,49.50
2023-05-04T12:28:47.517Z,50.40
2023-05-04T12:31:15.101Z,50.10
2023-05-04T12:33:42.507Z,51.10
2023-05-04T12:36:10.308Z,51.20
2023-05-04T12:38:38.046Z,48.80
2023-05-04T12:41:07.427Z,49.50
2023-05-04T12:43:35.190Z,49.30
2023-05-04T12:46:03.093Z,48.70
2023-05-04T12:48:32.843Z,49.20
2023-05-04T12:51:01.339Z,49.30
2023-05-04T12:53:31.640Z,48.20
2023-05-04T12:56:00.221Z,47.70
2023-05-04T12:58:28.166Z,48.90
2023-05-04T13:00:56.711Z,49.10
2023-05-04T13:03:24.667Z,49.20
2023-05-04T13:05:52.919Z,48.90
2023-05-04T13:08:20.239Z,49.00
2023-05-04T13:10:48.310Z,47.90
2023-05-04T13:13:17.805Z,48.70
2023-05-04T13:15:45.484Z,48.30
2023-05-04T13:18:13.092Z,47.90
2023-05-04T13:20:40.937Z,48.50
2023-05-04T13:23:08.306Z,48.40
2023-05-04T13:25:35.640Z,49.10
2023-05-04T13:28:03.462Z,48.10
2023-05-04T13:30:31.137Z,47.70
2023-05-04T13:32:58.600Z,49.00
2023-05-04T13:35:26.011Z,48.50
2023-05-04T13:37:53.408Z,48.80
2023-05-04T13:40:20.872Z,48.20
2023-05-04T13:42:48.253Z,48.70
2023-05-04T13:45:15.867Z,47.50
2023-05-04T13:47:44.008Z,46.70
2023-05-04T13:50:11.494Z,47.00
2023-05-04T13:52:38.789Z,46.10
2023-05-04T13:55:06.674Z,46.70
2023-05-04T13:57:34.125Z,46.20
2023-05-04T14:00:10.237Z,46.70
2023-05-04T14:02:40.964Z,46.60
2023-05-04T14:05:09.026Z,46.70
2023-05-04T14:07:36.661Z,46.60
2023-05-04T14:10:04.635Z,46.70
2023-05-04T14:12:31.956Z,47.30
2023-05-04T14:14:59.593Z,47.70
2023-05-04T14:17:27.300Z,47.20
2023-05-04T14:19:54.622Z,46.40
2023-05-04T14:22:22.216Z,45.80
2023-05-04T14:24:50.768Z,45.80
2023-05-04T14:27:18.015Z,46.60
2023-05-04T14:29:47.181Z,46.60
2023-05-04T14:32:15.661Z,45.10
2023-05-04T14:34:43.026Z,45.70
2023-05-04T14:37:10.327Z,46.20
2023-05-04T14:39:39.370Z,45.10
2023-05-04T14:42:06.812Z,45.70
2023-05-04T14:44:34.234Z,45.10
2023-05-04T14:47:06.087Z,45.10
2023-05-04T14:49:37.253Z,45.80
2023-05-04T14:52:05.626Z,45.40
2023-05-04T14:54:33.169Z,46.30
2023-05-04T14:57:00.471Z,46.20
2023-05-04T14:59:27.813Z,45.50
2023-05-04T15:01:57.270Z,45.40
2023-05-04T15:04:24.990Z,45.70
2023-05-04T15:06:52.639Z,44.60
2023-05-04T15:09:19.891Z,44.30
2023-05-04T15:11:48.647Z,44.70
2023-05-04T15:14:17.313Z,45.80
2023-05-04T15:16:48.890Z,45.10
2023-05-04T15:19:19.873Z,45.70
2023-05-04T15:21:47.728Z,46.00
2023-05-04T15:24:25.152Z,46.40
2023-05-04T15:26:53.288Z,45.20
2023-05-04T15:29:20.687Z,45.10
2023-05-04T15:31:48.486Z,44.10
2023-05-04T15:34:18.350Z,44.60
2023-05-04T15:36:46.353Z,43.80
2023-05-04T15:39:13.646Z,43.80
2023-05-04T15:41:43.032Z,45.00
2023-05-04T15:44:11.179Z,44.20
2023-05-04T15:46:38.512Z,44.10
2023-05-04T15:49:05.998Z,45.20
2023-05-04T15:51:33.502Z,45.30
2023-05-04T15:54:01.093Z,45.80
2023-05-04T15:56:28.655Z,44.80
2023-05-04T15:58:56.154Z,44.80
2023-05-04T16:01:24.449Z,44.20
2023-05-04T16:03:55.439Z,44.30
2023-05-04T16:06:23.694Z,44.00
2023-05-04T16:08:52.351Z,43.50
2023-05-04T16:11:19.850Z,43.50
2023-05-04T16:13:47.260Z,43.50
2023-05-04T16:16:14.650Z,42.90
2023-05-04T16:18:42.364Z,43.10
2023-05-04T16:21:10.301Z,44.20
2023-05-04T16:23:37.640Z,44.50
2023-05-04T16:26:05.160Z,44.00
2023-05-04T16:28:33.038Z,44.40
2023-05-04T16:31:00.399Z,44.90
2023-05-04T16:33:27.944Z,44.40
2023-05-04T16:35:55.507Z,43.90
2023-05-04T16:38:22.980Z,45.00
2023-05-04T16:40:50.498Z,44.30
2023-05-04T16:43:17.790Z,43.70
2023-05-04T16:45:45.432Z,44.10
2023-05-04T16:48:12.772Z,44.40
2023-05-04T16:50:40.035Z,44.50
2023-05-04T16:53:07.580Z,45.00
2023-05-04T16:55:36.321Z,45.20
2023-05-04T16:58:03.797Z,45.30
2023-05-04T17:00:31.781Z,45.50
2023-05-04T17:02:59.146Z,45.80
2023-05-04T17:05:26.637Z,46.10
2023-05-04T17:07:54.272Z,46.20
2023-05-04T17:10:21.828Z,46.20
2023-05-04T17:12:53.410Z,45.90
2023-05-04T17:15:22.043Z,45.70
2023-05-04T17:17:52.633Z,45.80
2023-05-04T17:20:21.664Z,45.80
2023-05-04T17:22:51.433Z,46.10
2023-05-04T17:25:19.018Z,46.80
2023-05-04T17:27:47.292Z,47.20
2023-05-04T17:30:14.930Z,47.60
2023-05-04T17:32:42.340Z,47.90
2023-05-04T17:35:20.832Z,48.10
2023-05-04T17:37:56.803Z,48.30
2023-05-04T17:40:27.048Z,48.40
2023-05-04T17:42:54.633Z,48.20
2023-05-04T17:45:21.968Z,48.50
2023-05-04T17:47:51.173Z,48.80
2023-05-04T17:50:18.672Z,48.90
2023-05-04T17:52:51.595Z,49.10
2023-05-04T17:55:18.904Z,49.70
2023-05-04T17:57:46.294Z,49.50
2023-05-04T18:00:14.098Z,50.00
2023-05-04T18:02:41.763Z,50.20
2023-05-04T18:05:09.495Z,50.80
2023-05-04T18:07:37.463Z,51.00
2023-05-04T18:10:05.335Z,51.10
2023-05-04T18:12:33.050Z,51.40
2023-05-04T18:15:01.713Z,52.00
2023-05-04T18:17:29.436Z,52.40
2023-05-04T18:19:57.143Z,53.10
2023-05-04T18:22:28.565Z,53.40
2023-05-04T18:24:55.894Z,54.10
2023-05-04T18:27:23.172Z,54.60
2023-05-04T18:29:52.473Z,55.00
2023-05-04T18:32:19.747Z,55.50
2023-05-04T18:34:54.165Z,56.10
2023-05-04T18:37:21.735Z,56.50
2023-05-04T18:39:48.989Z,56.70
2023-05-04T18:42:16.507Z,57.00
2023-05-04T18:44:43.942Z,57.50
2023-05-04T18:47:11.695Z,57.70
2023-05-04T18:49:38.929Z,58.00
2023-05-04T18:52:06.372Z,58.40
2023-05-04T18:54:33.719Z,58.80
2023-05-04T18:57:01.135Z,59.40
2023-05-04T18:59:28.392Z,59.70
2023-05-04T19:01:56.373Z,60.00
2023-05-04T19:04:23.687Z,60.40
2023-05-04T19:06:53.483Z,60.70
2023-05-04T19:09:20.864Z,61.60
2023-05-04T19:11:48.193Z,60.80
2023-05-04T19:14:15.668Z,61.10
2023-05-04T19:16:45.294Z,62.00
2023-05-04T19:19:12.669Z,62.70
2023-05-04T19:21:40.361Z,63.00
2023-05-04T19:24:07.756Z,63.20
2023-05-04T19:26:35.050Z,63.40
2023-05-04T19:29:02.387Z,63.90
2023-05-04T19:31:30.093Z,63.70
2023-05-04T19:33:57.413Z,64.00
2023-05-04T19:36:24.724Z,64.10
2023-05-04T19:38:52.563Z,64.10
2023-05-04T19:41:20.321Z,64.10
2023-05-04T19:43:47.723Z,64.10
2023-05-04T19:46:16.352Z,64.00
2023-05-04T19:48:43.707Z,64.10
2023-05-04T19:51:11.054Z,64.20
2023-05-04T19:53:38.372Z,64.20
2023-05-04T19:56:05.749Z,64.30
2023-05-04T19:58:33.080Z,64.20
2023-05-04T20:01:00.436Z,64.00
2023-05-04T20:03:28.218Z,64.10
2023-05-04T20:05:55.771Z,64.10
2023-05-04T20:08:23.057Z,64.40
2023-05-04T20:10:50.362Z,64.50
2023-05-04T20:13:17.767Z,64.50
2023-05-04T20:15:52.201Z,64.90
2023-05-04T20:18:20.297Z,65.20
2023-05-04T20:20:47.553Z,65.10
2023-05-04T20:23:14.998Z,65.20
2023-05-04T20:25:42.886Z,65.50
2023-05-04T20:28:10.261Z,66.50
2023-05-04T20:30:37.627Z,66.00
2023-05-04T20:33:05.135Z,66.70
2023-05-04T20:35:32.472Z,67.00
2023-05-04T20:37:59.793Z,67.30
2023-05-04T20:40:27.092Z,67.30
2023-05-04T20:42:54.350Z,67.50
2023-05-04T20:45:21.725Z,67.60
2023-05-04T20:47:49.465Z,67.70
2023-05-04T20:50:18.391Z,67.70
2023-05-04T20:52:45.809Z,67.80
2023-05-04T20:55:13.365Z,68.00
2023-05-04T20:57:41.152Z,68.10
2023-05-04T21:00:09.569Z,68.10
2023-05-04T21:02:37.130Z,68.30
2023-05-04T21:05:04.947Z,68.30
2023-05-04T21:07:32.201Z,68.30
2023-05-04T21:09:59.711Z,68.30
2023-05-04T21:12:27.108Z,68.10
2023-05-04T21:14:54.630Z,68.10
2023-05-04T21:17:22.031Z,67.80
2023-05-04T21:19:49.465Z,67.70
2023-05-04T21:22:17.691Z,67.70
2023-05-04T21:24:46.713Z,68.30
2023-05-04T21:27:14.130Z,67.50
2023-05-04T21:29:41.509Z,67.40
2023-05-04T21:32:08.896Z,67.30
2023-05-04T21:34:36.400Z,67.20
2023-05-04T21:37:03.872Z,67.20
2023-05-04T21:39:31.693Z,67.30
2023-05-04T21:41:58.989Z,67.20
2023-05-04T21:44:26.334Z,67.20
2023-05-04T21:46:53.723Z,67.20
2023-05-04T21:49:20.998Z,67.50
2023-05-04T21:51:48.257Z,67.50
2023-05-04T21:54:15.516Z,67.70
2023-05-04T21:56:42.751Z,67.80
2023-05-04T21:59:10.071Z,68.00
2023-05-04T22:01:37.907Z,68.30
2023-05-04T22:04:08.582Z,68.60
2023-05-04T22:06:36.860Z,68.90
2023-05-04T22:09:05.484Z,69.20
2023-05-04T22:11:32.732Z,69.50
2023-05-04T22:14:00.000Z,69.90
2023-05-04T22:16:27.404Z,70.40
2023-05-04T22:18:55.017Z,70.50
2023-05-04T22:21:22.290Z,70.80
2023-05-04T22:23:49.564Z,71.60
2023-05-04T22:26:16.904Z,71.60
2023-05-04T22:28:44.191Z,71.20
2023-05-04T22:31:11.691Z,71.50
2023-05-04T22:33:39.124Z,71.80
2023-05-04T22:36:06.823Z,72.20
2023-05-04T22:38:34.233Z,72.50
2023-05-04T22:41:01.645Z,73.50
2023-05-04T22:43:28.887Z,73.00
2023-05-04T22:45:56.418Z,73.40
2023-05-04T22:48:24.072Z,73.80
2023-05-04T22:50:51.377Z,74.10
2023-05-04T22:53:18.672Z,74.40
2023-05-04T22:55:45.951Z,74.80
2023-05-04T22:58:13.576Z,74.90
2023-05-04T23:00:40.878Z,75.10
2023-05-04T23:03:08.766Z,75.20
2023-05-04T23:05:36.508Z,75.20
2023-05-04T23:08:03.985Z,75.30
2023-05-04T23:10:31.274Z,75.40
2023-05-04T23:12:59.000Z,75.50
2023-05-04T23:15:26.362Z,75.70
2023-05-04T23:17:53.717Z,75.90
2023-05-04T23:20:21.706Z,76.00
2023-05-04T23:22:49.115Z,76.20
2023-05-04T23:25:16.355Z,76.20
2023-05-04T23:27:44.815Z,76.30
2023-05-04T23:30:12.665Z,76.60
2023-05-04T23:32:40.065Z,76.80
2023-05-04T23:35:08.792Z,77.00
2023-05-04T23:37:36.305Z,77.00
2023-05-04T23:40:03.896Z,77.00
2023-05-04T23:42:31.343Z,76.90
2023-05-04T23:44:58.741Z,76.80
2023-05-04T23:47:26.408Z,76.90
2023-05-04T23:49:53.991Z,77.00
2023-05-04T23:52:21.379Z,77.00
2023-05-04T23:54:53.848Z,77.00
2023-05-04T23:57:21.434Z,77.10
2023-05-04T23:59:48.681Z,77.10
