createdAt,value
2022-09-23T00:01:11.401Z,98.50
2022-09-23T00:03:41.810Z,98.50
2022-09-23T00:06:11.883Z,98.50
2022-09-23T00:08:39.421Z,98.50
2022-09-23T00:11:08.527Z,98.50
2022-09-23T00:13:37.029Z,98.50
2022-09-23T00:16:09.262Z,98.50
2022-09-23T00:18:35.953Z,98.50
2022-09-23T00:21:09.940Z,98.50
2022-09-23T00:23:37.696Z,98.50
2022-09-23T00:26:06.041Z,98.50
2022-09-23T00:28:33.417Z,98.50
2022-09-23T00:31:09.517Z,98.50
2022-09-23T00:33:36.789Z,98.50
2022-09-23T00:36:06.110Z,98.50
2022-09-23T00:38:34.162Z,98.50
2022-09-23T00:41:01.280Z,98.50
2022-09-23T00:43:38.095Z,98.50
2022-09-23T00:46:06.554Z,98.50
2022-09-23T00:48:34.411Z,98.50
2022-09-23T00:51:01.825Z,98.50
2022-09-23T00:53:28.836Z,98.50
2022-09-23T00:56:00.422Z,98.50
2022-09-23T00:58:31.747Z,98.50
2022-09-23T01:01:02.943Z,98.50
2022-09-23T01:03:29.789Z,98.50
2022-09-23T01:05:57.241Z,98.50
2022-09-23T01:08:24.872Z,98.50
2022-09-23T01:11:09.396Z,98.50
2022-09-23T01:13:43.420Z,98.50
2022-09-23T01:16:28.102Z,98.50
2022-09-23T01:19:05.312Z,98.50
2022-09-23T01:21:53.627Z,98.50
2022-09-23T01:25:05.460Z,98.50
2022-09-23T01:27:38.117Z,98.50
2022-09-23T01:30:19.948Z,98.50
2022-09-23T01:33:09.046Z,98.50
2022-09-23T01:36:13.516Z,98.50
2022-09-23T01:39:06.955Z,98.50
2022-09-23T01:41:53.091Z,98.50
2022-09-23T01:44:29.469Z,98.50
2022-09-23T01:47:14.161Z,98.50
2022-09-23T01:49:47.385Z,98.50
2022-09-23T01:52:24.716Z,98.50
2022-09-23T01:55:01.044Z,98.50
2022-09-23T01:57:43.317Z,98.50
2022-09-23T02:00:18.454Z,98.50
2022-09-23T02:02:54.502Z,98.50
2022-09-23T02:05:30.213Z,98.50
2022-09-23T02:08:06.134Z,98.50
2022-09-23T02:10:48.780Z,98.50
2022-09-23T02:13:24.836Z,98.50
2022-09-23T02:15:56.254Z,98.50
2022-09-23T02:18:34.116Z,98.50
2022-09-23T02:21:06.317Z,98.50
2022-09-23T02:23:42.484Z,98.50
2022-09-23T02:26:19.338Z,98.50
2022-09-23T02:29:03.893Z,98.50
2022-09-23T02:31:53.723Z,98.50
2022-09-23T02:34:32.442Z,98.50
2022-09-23T02:37:21.060Z,98.50
2022-09-23T02:40:36.603Z,98.50
2022-09-23T02:43:19.722Z,98.50
2022-09-23T02:45:47.334Z,98.50
2022-09-23T02:48:21.420Z,98.50
2022-09-23T02:50:48.550Z,98.50
2022-09-23T02:53:18.065Z,98.50
2022-09-23T02:55:44.867Z,98.50
2022-09-23T02:58:14.267Z,98.50
2022-09-23T03:01:06.100Z,98.50
2022-09-23T03:03:46.880Z,98.50
2022-09-23T03:06:27.037Z,98.50
2022-09-23T03:09:04.326Z,98.50
2022-09-23T03:11:32.307Z,98.50
2022-09-23T03:14:07.923Z,98.50
2022-09-23T03:16:52.838Z,98.50
2022-09-23T03:19:41.412Z,98.50
2022-09-23T03:22:29.760Z,98.50
2022-09-23T03:25:05.931Z,98.50
2022-09-23T03:27:34.709Z,98.50
2022-09-23T03:30:02.624Z,98.50
2022-09-23T03:32:31.985Z,98.50
2022-09-23T03:35:00.941Z,98.50
2022-09-23T03:37:44.726Z,98.50
2022-09-23T03:40:26.891Z,98.50
2022-09-23T03:42:56.080Z,98.50
2022-09-23T03:45:27.440Z,98.50
2022-09-23T03:47:54.290Z,98.50
2022-09-23T03:50:21.261Z,98.50
2022-09-23T03:52:49.587Z,98.50
2022-09-23T03:55:17.552Z,98.50
2022-09-23T03:57:45.302Z,98.50
2022-09-23T04:00:12.848Z,98.50
2022-09-23T04:02:40.004Z,98.50
2022-09-23T04:05:07.886Z,98.50
2022-09-23T04:07:34.588Z,98.50
2022-09-23T04:10:01.248Z,98.50
2022-09-23T04:12:27.888Z,98.50
2022-09-23T04:14:54.752Z,98.50
2022-09-23T04:17:21.422Z,98.50
2022-09-23T04:19:48.095Z,98.50
2022-09-23T04:22:14.760Z,98.50
2022-09-23T04:24:41.593Z,98.50
2022-09-23T04:27:08.525Z,98.50
2022-09-23T04:29:35.180Z,98.50
2022-09-23T04:32:02.102Z,98.50
2022-09-23T04:34:28.845Z,98.50
2022-09-23T04:36:55.957Z,98.50
2022-09-23T04:39:22.662Z,98.50
2022-09-23T04:41:49.457Z,98.50
2022-09-23T04:44:16.204Z,98.50
2022-09-23T04:46:47.178Z,98.50
2022-09-23T04:49:14.693Z,98.50
2022-09-23T04:51:43.464Z,98.50
2022-09-23T04:54:12.783Z,98.50
2022-09-23T04:56:39.922Z,98.50
2022-09-23T04:59:07.346Z,98.50
2022-09-23T05:01:36.252Z,98.50
2022-09-23T05:04:05.960Z,98.50
2022-09-23T05:06:37.412Z,98.50
2022-09-23T05:09:07.783Z,98.50
2022-09-23T05:11:34.953Z,98.50
2022-09-23T05:14:02.974Z,98.50
2022-09-23T05:16:29.855Z,98.50
2022-09-23T05:18:57.899Z,98.50
2022-09-23T05:21:28.410Z,98.50
2022-09-23T05:23:58.920Z,98.50
2022-09-23T05:26:28.502Z,98.50
2022-09-23T05:28:55.738Z,98.50
2022-09-23T05:31:24.888Z,98.50
2022-09-23T05:33:54.781Z,98.50
2022-09-23T05:36:23.129Z,98.50
2022-09-23T05:38:51.168Z,98.50
2022-09-23T05:41:19.937Z,98.50
2022-09-23T05:43:47.528Z,98.50
2022-09-23T05:46:23.185Z,98.50
2022-09-23T05:48:50.463Z,98.50
2022-09-23T05:51:23.985Z,98.50
2022-09-23T05:53:53.468Z,98.50
2022-09-23T05:56:22.443Z,98.50
2022-09-23T05:58:50.799Z,98.50
2022-09-23T06:01:24.860Z,98.50
2022-09-23T06:03:53.174Z,98.50
2022-09-23T06:06:26.056Z,98.50
2022-09-23T06:08:52.693Z,98.50
2022-09-23T06:11:21.528Z,98.50
2022-09-23T06:13:49.265Z,98.50
2022-09-23T06:16:16.539Z,98.50
2022-09-23T06:18:45.153Z,98.50
2022-09-23T06:21:17.054Z,98.50
2022-09-23T06:23:44.765Z,98.50
2022-09-23T06:26:16.139Z,98.50
2022-09-23T06:28:44.145Z,98.50
2022-09-23T06:31:14.192Z,98.50
2022-09-23T06:33:42.635Z,98.50
2022-09-23T06:36:10.257Z,98.50
2022-09-23T06:38:41.313Z,98.50
2022-09-23T06:41:08.129Z,98.50
2022-09-23T06:43:35.079Z,98.50
2022-09-23T06:46:04.005Z,98.50
2022-09-23T06:48:35.121Z,98.50
2022-09-23T06:51:04.980Z,98.50
2022-09-23T06:53:32.273Z,98.50
2022-09-23T06:56:06.820Z,98.50
2022-09-23T06:58:35.402Z,98.50
2022-09-23T07:01:10.761Z,98.50
2022-09-23T07:03:38.635Z,98.50
2022-09-23T07:06:06.264Z,98.50
2022-09-23T07:08:33.887Z,98.50
2022-09-23T07:11:03.266Z,98.50
2022-09-23T07:13:30.800Z,98.50
2022-09-23T07:16:00.287Z,98.00
2022-09-23T07:18:27.956Z,97.80
2022-09-23T07:20:58.786Z,97.30
2022-09-23T07:23:25.934Z,97.30
2022-09-23T07:25:52.639Z,97.10
2022-09-23T07:28:19.820Z,97.90
2022-09-23T07:30:57.211Z,97.20
2022-09-23T07:33:33.392Z,97.40
2022-09-23T07:36:05.613Z,97.10
2022-09-23T07:38:32.570Z,95.90
2022-09-23T07:41:10.844Z,95.20
2022-09-23T07:43:38.982Z,95.90
2022-09-23T07:46:10.212Z,96.90
2022-09-23T07:48:38.272Z,95.90
2022-09-23T07:51:23.493Z,96.80
2022-09-23T07:53:51.942Z,95.40
2022-09-23T07:56:20.606Z,95.30
2022-09-23T07:58:59.992Z,95.10
2022-09-23T08:01:29.482Z,95.30
2022-09-23T08:04:12.363Z,93.90
2022-09-23T08:06:44.945Z,94.50
2022-09-23T08:09:12.421Z,95.50
2022-09-23T08:11:42.023Z,94.60
2022-09-23T08:14:10.918Z,94.50
2022-09-23T08:16:37.582Z,92.80
2022-09-23T08:21:32.428Z,92.80
2022-09-23T08:23:59.653Z,91.80
2022-09-23T08:26:27.448Z,92.20
2022-09-23T08:28:54.628Z,92.00
2022-09-23T08:31:24.449Z,91.20
2022-09-23T08:33:56.256Z,91.80
2022-09-23T08:36:23.578Z,90.40
2022-09-23T08:38:50.745Z,90.20
2022-09-23T08:41:28.129Z,90.50
2022-09-23T08:44:27.458Z,90.00
2022-09-23T08:47:11.470Z,90.30
2022-09-23T08:49:56.198Z,88.50
2022-09-23T08:52:46.096Z,89.80
2022-09-23T08:55:15.017Z,88.70
2022-09-23T08:58:24.897Z,88.80
2022-09-23T09:00:56.345Z,88.30
2022-09-23T09:03:27.003Z,87.20
2022-09-23T09:05:55.196Z,88.50
2022-09-23T09:08:46.277Z,89.10
2022-09-23T09:11:16.527Z,89.60
2022-09-23T09:13:59.743Z,89.10
2022-09-23T09:17:05.935Z,87.10
2022-09-23T09:19:47.992Z,87.50
2022-09-23T09:22:37.849Z,87.60
2022-09-23T09:25:34.076Z,86.70
2022-09-23T09:28:04.643Z,86.50
2022-09-23T09:30:33.517Z,85.70
2022-09-23T09:33:07.050Z,88.10
2022-09-23T09:35:40.792Z,87.60
2022-09-23T09:38:07.887Z,86.60
2022-09-23T09:40:35.195Z,86.40
2022-09-23T09:43:05.443Z,86.50
2022-09-23T09:45:57.868Z,85.40
2022-09-23T09:48:50.708Z,85.20
2022-09-23T09:51:23.929Z,84.40
2022-09-23T09:53:55.034Z,84.30
2022-09-23T09:56:33.224Z,83.20
2022-09-23T09:59:11.308Z,83.60
2022-09-23T10:01:38.478Z,83.70
2022-09-23T10:04:24.867Z,83.60
2022-09-23T10:07:14.140Z,84.60
2022-09-23T10:09:49.332Z,83.90
2022-09-23T10:12:21.443Z,84.30
2022-09-23T10:14:51.276Z,85.60
2022-09-23T10:17:22.986Z,85.40
2022-09-23T10:20:01.798Z,85.20
2022-09-23T10:22:42.493Z,84.40
2022-09-23T10:25:19.202Z,83.80
2022-09-23T10:27:45.852Z,83.10
2022-09-23T10:30:15.239Z,83.90
2022-09-23T10:32:45.611Z,84.00
2022-09-23T10:35:17.644Z,82.10
2022-09-23T10:37:51.803Z,82.60
2022-09-23T10:40:56.032Z,82.30
2022-09-23T10:43:47.419Z,82.30
2022-09-23T10:46:39.297Z,81.50
2022-09-23T10:49:12.260Z,80.50
2022-09-23T10:52:02.563Z,82.90
2022-09-23T10:54:47.285Z,81.30
2022-09-23T10:57:46.609Z,81.50
2022-09-23T11:00:51.856Z,81.40
2022-09-23T11:03:27.451Z,80.20
2022-09-23T11:06:12.182Z,80.90
2022-09-23T11:09:05.865Z,80.40
2022-09-23T11:11:35.434Z,78.80
2022-09-23T11:14:16.856Z,78.60
2022-09-23T11:17:03.117Z,78.70
2022-09-23T11:20:09.630Z,78.00
2022-09-23T11:23:08.129Z,78.80
2022-09-23T11:25:54.279Z,80.50
2022-09-23T11:28:36.321Z,79.40
2022-09-23T11:31:35.136Z,79.30
2022-09-23T11:34:21.555Z,78.70
2022-09-23T11:36:57.694Z,80.00
2022-09-23T11:39:31.008Z,78.80
2022-09-23T11:42:00.124Z,78.00
2022-09-23T11:44:35.657Z,79.20
2022-09-23T11:47:13.946Z,79.30
2022-09-23T11:49:49.622Z,78.70
2022-09-23T11:52:22.627Z,77.60
2022-09-23T11:55:32.336Z,76.30
2022-09-23T11:58:07.099Z,76.90
2022-09-23T12:00:49.128Z,77.60
2022-09-23T12:03:44.660Z,78.10
2022-09-23T12:06:19.749Z,79.30
2022-09-23T12:08:46.412Z,76.40
2022-09-23T12:11:25.296Z,77.80
2022-09-23T12:14:21.509Z,78.50
2022-09-23T12:16:52.501Z,77.90
2022-09-23T12:19:19.146Z,76.70
2022-09-23T12:21:51.786Z,77.80
2022-09-23T12:24:19.371Z,77.40
2022-09-23T12:26:51.133Z,78.60
2022-09-23T12:29:17.875Z,76.60
2022-09-23T12:31:46.882Z,76.90
2022-09-23T12:34:39.797Z,77.30
2022-09-23T12:37:06.739Z,77.60
2022-09-23T12:39:37.247Z,77.50
2022-09-23T12:42:12.428Z,77.60
2022-09-23T12:44:42.033Z,76.00
2022-09-23T12:47:14.585Z,76.00
2022-09-23T12:49:42.884Z,76.30
2022-09-23T12:52:18.700Z,77.00
2022-09-23T12:55:08.075Z,74.40
2022-09-23T12:57:34.758Z,75.30
2022-09-23T13:00:12.576Z,75.00
2022-09-23T13:03:11.174Z,76.00
2022-09-23T13:06:07.504Z,75.20
2022-09-23T13:08:38.045Z,77.40
2022-09-23T13:11:08.435Z,75.80
2022-09-23T13:13:42.036Z,76.60
2022-09-23T13:16:14.803Z,78.80
2022-09-23T13:19:00.799Z,77.40
2022-09-23T13:21:42.727Z,79.30
2022-09-23T13:24:21.012Z,78.70
2022-09-23T13:26:57.248Z,78.70
2022-09-23T13:29:33.258Z,77.30
2022-09-23T13:32:02.639Z,78.70
2022-09-23T13:34:38.509Z,77.50
2022-09-23T13:37:22.154Z,78.40
2022-09-23T13:39:49.838Z,78.10
2022-09-23T13:42:37.816Z,79.50
2022-09-23T13:45:05.276Z,77.50
2022-09-23T13:47:35.371Z,78.80
2022-09-23T13:50:02.914Z,79.30
2022-09-23T13:52:32.843Z,78.40
2022-09-23T13:54:59.570Z,78.80
2022-09-23T13:57:34.488Z,77.90
2022-09-23T14:00:02.505Z,77.00
2022-09-23T14:02:29.184Z,77.40
2022-09-23T14:04:58.980Z,77.80
2022-09-23T14:07:26.567Z,78.20
2022-09-23T14:09:55.580Z,78.40
2022-09-23T14:12:22.670Z,78.00
2022-09-23T14:14:52.875Z,77.80
2022-09-23T14:17:22.871Z,78.50
2022-09-23T14:19:50.699Z,79.50
2022-09-23T14:22:29.027Z,79.80
2022-09-23T14:24:57.300Z,79.80
2022-09-23T14:27:36.068Z,80.10
2022-09-23T14:30:04.268Z,80.10
2022-09-23T14:32:32.290Z,80.80
2022-09-23T14:35:05.175Z,80.50
2022-09-23T14:37:56.415Z,79.00
2022-09-23T14:40:23.065Z,80.10
2022-09-23T14:42:52.897Z,79.40
2022-09-23T14:45:26.103Z,79.30
2022-09-23T14:47:59.001Z,78.70
2022-09-23T14:50:37.109Z,79.20
2022-09-23T14:53:05.057Z,79.50
2022-09-23T14:55:31.802Z,79.30
2022-09-23T14:58:15.046Z,80.90
2022-09-23T15:00:55.803Z,80.40
2022-09-23T15:03:22.845Z,81.60
2022-09-23T15:05:57.738Z,81.80
2022-09-23T15:08:27.445Z,80.90
2022-09-23T15:10:54.740Z,81.10
2022-09-23T15:13:32.906Z,81.50
2022-09-23T15:16:01.959Z,81.30
2022-09-23T15:18:32.868Z,82.00
2022-09-23T15:21:30.055Z,81.50
2022-09-23T15:23:57.698Z,82.10
2022-09-23T15:26:39.654Z,81.80
2022-09-23T15:29:09.764Z,80.80
2022-09-23T15:31:37.297Z,80.50
2022-09-23T15:34:05.497Z,81.90
2022-09-23T15:36:32.620Z,82.60
2022-09-23T15:39:04.263Z,81.50
2022-09-23T15:41:33.119Z,82.30
2022-09-23T15:44:11.459Z,83.10
2022-09-23T15:46:38.204Z,83.80
2022-09-23T15:49:09.392Z,84.80
2022-09-23T15:51:37.312Z,84.90
2022-09-23T15:54:06.044Z,84.90
2022-09-23T15:56:33.345Z,85.30
2022-09-23T15:59:00.865Z,85.10
2022-09-23T16:01:30.561Z,86.40
2022-09-23T16:04:01.176Z,86.30
2022-09-23T16:06:27.936Z,87.00
2022-09-23T16:08:55.316Z,87.40
2022-09-23T16:11:24.702Z,88.90
2022-09-23T16:13:51.585Z,88.80
2022-09-23T16:16:21.085Z,88.50
2022-09-23T16:18:49.963Z,89.10
2022-09-23T16:21:19.370Z,89.40
2022-09-23T16:23:49.147Z,89.50
2022-09-23T16:26:22.607Z,89.90
2022-09-23T16:28:51.183Z,89.80
2022-09-23T16:31:18.865Z,90.20
2022-09-23T16:33:46.943Z,91.30
2022-09-23T16:36:27.264Z,91.50
2022-09-23T16:38:57.819Z,91.80
2022-09-23T16:41:26.956Z,91.90
2022-09-23T16:43:53.684Z,91.30
2022-09-23T16:46:27.277Z,91.50
2022-09-23T16:48:56.198Z,91.70
2022-09-23T16:51:28.745Z,92.00
2022-09-23T16:53:57.600Z,92.40
2022-09-23T16:56:37.376Z,93.30
2022-09-23T16:59:05.084Z,93.30
2022-09-23T17:01:50.517Z,94.40
2022-09-23T17:04:18.910Z,94.90
2022-09-23T17:06:50.097Z,95.40
2022-09-23T17:09:22.208Z,95.40
2022-09-23T17:12:04.245Z,95.20
2022-09-23T17:14:31.524Z,96.00
2022-09-23T17:16:58.947Z,95.90
2022-09-23T17:19:25.651Z,95.90
2022-09-23T17:21:53.629Z,95.70
2022-09-23T17:24:23.511Z,95.70
2022-09-23T17:26:53.222Z,96.50
2022-09-23T17:29:20.505Z,97.80
2022-09-23T17:31:47.227Z,97.30
2022-09-23T17:34:14.038Z,97.10
2022-09-23T17:36:40.733Z,97.30
2022-09-23T17:39:07.591Z,97.40
2022-09-23T17:41:34.400Z,98.10
2022-09-23T17:44:01.310Z,98.20
2022-09-23T17:46:30.133Z,98.50
2022-09-23T17:48:57.429Z,98.50
2022-09-23T17:51:25.643Z,98.50
2022-09-23T17:53:52.521Z,98.50
2022-09-23T17:56:21.830Z,98.50
2022-09-23T17:58:49.825Z,98.50
2022-09-23T18:01:24.704Z,98.50
2022-09-23T18:03:56.426Z,98.50
2022-09-23T18:06:25.359Z,98.50
2022-09-23T18:08:52.582Z,98.50
2022-09-23T18:11:26.763Z,98.50
2022-09-23T18:13:59.428Z,98.50
2022-09-23T18:16:28.995Z,98.50
2022-09-23T18:18:57.872Z,98.50
2022-09-23T18:21:27.231Z,98.50
2022-09-23T18:23:55.569Z,98.50
2022-09-23T18:26:27.314Z,98.50
2022-09-23T18:28:57.988Z,98.50
2022-09-23T18:31:25.029Z,98.50
2022-09-23T18:33:53.155Z,98.50
2022-09-23T18:36:23.065Z,98.50
2022-09-23T18:38:50.946Z,98.50
2022-09-23T18:41:18.630Z,98.50
2022-09-23T18:43:48.517Z,98.50
2022-09-23T18:46:15.637Z,98.50
2022-09-23T18:49:01.953Z,98.50
2022-09-23T18:51:29.960Z,98.50
2022-09-23T18:53:58.621Z,98.50
2022-09-23T18:56:34.510Z,98.50
2022-09-23T18:59:01.229Z,98.50
2022-09-23T19:01:30.937Z,98.50
2022-09-23T19:03:59.704Z,98.50
2022-09-23T19:06:26.698Z,98.50
2022-09-23T19:08:54.708Z,98.50
2022-09-23T19:11:22.855Z,98.50
2022-09-23T19:13:57.934Z,98.50
2022-09-23T19:16:26.010Z,98.50
2022-09-23T19:18:53.265Z,98.50
2022-09-23T19:21:22.940Z,98.50
2022-09-23T19:23:52.946Z,98.50
2022-09-23T19:26:23.442Z,98.50
2022-09-23T19:28:52.142Z,98.50
2022-09-23T19:31:24.617Z,98.50
2022-09-23T19:34:13.247Z,98.50
2022-09-23T19:36:42.528Z,98.50
2022-09-23T19:39:20.899Z,98.50
2022-09-23T19:41:48.910Z,98.50
2022-09-23T19:44:16.643Z,98.50
2022-09-23T19:46:45.953Z,98.50
2022-09-23T19:49:13.326Z,98.50
2022-09-23T19:51:40.553Z,98.50
2022-09-23T19:54:08.214Z,98.50
2022-09-23T19:56:36.436Z,98.50
2022-09-23T19:59:08.262Z,98.50
2022-09-23T20:01:35.967Z,98.50
2022-09-23T20:04:02.963Z,98.50
2022-09-23T20:06:33.070Z,98.50
2022-09-23T20:09:01.090Z,98.50
2022-09-23T20:11:28.964Z,98.50
2022-09-23T20:14:02.195Z,98.50
2022-09-23T20:16:34.474Z,98.50
2022-09-23T20:19:02.864Z,98.50
2022-09-23T20:21:30.050Z,98.50
2022-09-23T20:23:57.991Z,98.50
2022-09-23T20:26:43.965Z,98.50
2022-09-23T20:29:11.524Z,98.50
2022-09-23T20:31:40.467Z,98.50
2022-09-23T20:34:08.218Z,98.50
2022-09-23T20:36:36.320Z,98.50
2022-09-23T20:39:06.025Z,98.50
2022-09-23T20:41:37.720Z,98.50
2022-09-23T20:44:07.393Z,98.50
2022-09-23T20:46:34.543Z,98.50
2022-09-23T20:49:01.985Z,98.50
2022-09-23T20:51:29.503Z,98.50
2022-09-23T20:53:56.205Z,98.50
2022-09-23T20:56:23.870Z,98.50
2022-09-23T20:58:52.648Z,98.50
2022-09-23T21:01:19.844Z,98.50
2022-09-23T21:03:49.385Z,98.50
2022-09-23T21:06:19.129Z,98.50
2022-09-23T21:08:48.310Z,98.50
2022-09-23T21:11:16.786Z,98.50
2022-09-23T21:13:51.184Z,98.50
2022-09-23T21:16:25.886Z,98.50
2022-09-23T21:18:53.586Z,98.50
2022-09-23T21:21:22.377Z,98.50
2022-09-23T21:23:50.323Z,98.50
2022-09-23T21:26:26.046Z,98.50
2022-09-23T21:28:57.394Z,98.50
2022-09-23T21:31:32.452Z,98.50
2022-09-23T21:34:05.614Z,98.50
2022-09-23T21:36:34.596Z,98.50
2022-09-23T21:39:04.558Z,98.50
2022-09-23T21:41:32.213Z,98.50
2022-09-23T21:44:00.258Z,98.50
2022-09-23T21:46:34.037Z,98.50
2022-09-23T21:49:03.470Z,98.50
2022-09-23T21:51:38.533Z,98.50
2022-09-23T21:54:06.304Z,98.50
2022-09-23T21:56:35.279Z,98.50
2022-09-23T21:59:03.086Z,98.50
2022-09-23T22:01:36.949Z,98.50
2022-09-23T22:04:08.363Z,98.50
2022-09-23T22:06:38.058Z,98.50
2022-09-23T22:09:08.881Z,98.50
2022-09-23T22:11:56.394Z,98.50
2022-09-23T22:14:25.930Z,98.50
2022-09-23T22:16:57.610Z,98.50
2022-09-23T22:19:35.882Z,98.50
2022-09-23T22:22:13.211Z,98.50
2022-09-23T22:24:44.566Z,98.50
2022-09-23T22:27:13.428Z,98.50
2022-09-23T22:29:59.006Z,98.50
2022-09-23T22:32:41.051Z,98.50
2022-09-23T22:35:09.699Z,98.50
2022-09-23T22:37:36.650Z,98.50
2022-09-23T22:40:10.022Z,98.50
2022-09-23T22:42:36.920Z,98.50
2022-09-23T22:45:05.978Z,98.50
2022-09-23T22:47:40.284Z,98.50
2022-09-23T22:50:09.022Z,98.50
2022-09-23T22:52:36.303Z,98.50
2022-09-23T22:55:03.711Z,98.50
2022-09-23T22:57:31.280Z,98.50
2022-09-23T22:59:58.034Z,98.50
2022-09-23T23:02:24.820Z,98.50
2022-09-23T23:04:51.567Z,98.50
2022-09-23T23:07:21.047Z,98.50
2022-09-23T23:09:50.078Z,98.50
2022-09-23T23:12:20.132Z,98.50
2022-09-23T23:14:48.002Z,98.50
2022-09-23T23:17:14.792Z,98.50
2022-09-23T23:19:41.453Z,98.50
2022-09-23T23:22:08.140Z,98.50
2022-09-23T23:24:34.823Z,98.50
2022-09-23T23:27:01.581Z,98.50
2022-09-23T23:29:28.223Z,98.50
2022-09-23T23:31:54.929Z,98.50
2022-09-23T23:34:22.607Z,98.50
2022-09-23T23:36:54.744Z,98.50
2022-09-23T23:39:25.942Z,98.50
2022-09-23T23:41:57.387Z,98.50
2022-09-23T23:44:25.390Z,98.50
2022-09-23T23:46:53.351Z,98.50
2022-09-23T23:49:20.121Z,98.50
2022-09-23T23:51:47.825Z,98.50
2022-09-23T23:54:15.226Z,98.50
2022-09-23T23:56:42.381Z,98.50
2022-09-23T23:59:09.039Z,98.50
