createdAt,value
2023-05-14T15:08:55.426Z,11.68
2023-05-14T15:09:57.039Z,6.28
2023-05-14T15:10:58.647Z,5.68
2023-05-14T15:12:00.245Z,4.50
2023-05-14T15:13:01.839Z,5.43
2023-05-14T15:14:03.457Z,5.32
2023-05-14T15:15:05.478Z,5.50
2023-05-14T15:16:07.285Z,5.32
2023-05-14T15:17:09.041Z,5.40
2023-05-14T15:18:10.798Z,6.10
2023-05-14T15:19:12.562Z,5.25
2023-05-14T15:20:14.274Z,5.72
2023-05-14T15:21:15.891Z,5.65
2023-05-14T15:22:17.506Z,5.53
2023-05-14T15:23:19.114Z,5.30
2023-05-14T15:24:20.725Z,5.85
2023-05-14T15:25:23.277Z,5.32
2023-05-14T15:26:25.128Z,5.57
2023-05-14T15:27:26.750Z,5.65
2023-05-14T15:28:28.373Z,5.47
2023-05-14T15:29:29.989Z,5.32
2023-05-14T15:30:31.616Z,5.40
2023-05-14T15:31:33.358Z,6.32
2023-05-14T15:32:35.071Z,6.03
2023-05-14T15:33:36.745Z,11.98
2023-05-14T15:34:38.384Z,7.55
2023-05-14T15:35:40.009Z,6.70
2023-05-14T15:36:41.625Z,6.93
2023-05-14T15:37:44.090Z,8.85
2023-05-14T15:38:45.735Z,8.55
2023-05-14T15:39:50.457Z,7.75
2023-05-14T15:40:52.077Z,7.18
2023-05-14T15:41:53.745Z,6.70
2023-05-14T15:42:55.372Z,6.82
2023-05-14T15:43:56.985Z,6.70
2023-05-14T15:44:58.624Z,6.20
2023-05-14T15:46:00.274Z,6.60
2023-05-14T15:47:01.957Z,7.25
2023-05-14T15:48:03.684Z,6.65
2023-05-14T15:49:05.349Z,6.38
2023-05-14T15:50:07.817Z,5.90
2023-05-14T15:51:09.431Z,6.15
2023-05-14T15:52:11.080Z,6.75
2023-05-14T15:53:12.733Z,6.25
2023-05-14T15:54:14.352Z,6.72
2023-05-14T15:55:15.974Z,6.93
2023-05-14T15:56:17.560Z,6.93
2023-05-14T15:57:20.073Z,7.55
2023-05-14T15:58:21.904Z,6.45
2023-05-14T15:59:23.538Z,5.90
2023-05-14T16:00:25.381Z,6.80
2023-05-14T16:01:27.243Z,6.45
2023-05-14T16:02:28.978Z,6.30
2023-05-14T16:03:30.663Z,5.75
2023-05-14T16:04:32.399Z,6.60
2023-05-14T16:05:34.100Z,6.30
2023-05-14T16:06:35.775Z,6.80
2023-05-14T16:07:37.400Z,6.50
2023-05-14T16:08:39.031Z,7.18
2023-05-14T16:09:40.653Z,7.28
2023-05-14T16:10:42.287Z,7.32
2023-05-14T16:11:43.926Z,7.18
2023-05-14T16:12:45.561Z,7.60
2023-05-14T16:13:47.321Z,7.70
2023-05-14T16:14:48.949Z,7.63
2023-05-14T16:15:50.602Z,8.13
2023-05-14T16:16:53.274Z,7.72
2023-05-14T16:17:54.986Z,7.55
2023-05-14T16:18:56.684Z,7.72
2023-05-14T16:19:59.898Z,7.97
2023-05-14T16:21:01.601Z,7.75
2023-05-14T16:22:03.261Z,8.20
2023-05-14T16:23:04.890Z,9.70
2023-05-14T16:24:07.093Z,7.82
2023-05-14T16:26:10.249Z,7.07
2023-05-14T16:27:11.847Z,7.93
2023-05-14T16:28:13.566Z,7.40
2023-05-14T16:29:15.196Z,8.45
2023-05-14T16:30:16.842Z,8.43
2023-05-14T16:31:18.508Z,8.00
2023-05-14T16:32:20.294Z,7.97
2023-05-14T16:33:21.937Z,8.18
2023-05-14T16:34:23.570Z,8.25
2023-05-14T16:35:25.183Z,8.45
2023-05-14T16:36:26.893Z,13.82
2023-05-14T16:37:28.533Z,8.75
2023-05-14T16:38:30.146Z,8.80
2023-05-14T16:39:31.760Z,8.23
2023-05-14T16:40:33.374Z,9.00
2023-05-14T16:41:35.556Z,8.70
2023-05-14T16:43:38.914Z,8.77
2023-05-14T16:44:40.563Z,8.52
2023-05-14T16:45:42.225Z,8.63
2023-05-14T16:46:45.900Z,9.48
2023-05-14T16:47:47.716Z,9.10
2023-05-14T16:48:49.431Z,9.38
2023-05-14T16:49:51.065Z,9.68
2023-05-14T16:50:52.735Z,9.35
2023-05-14T16:51:54.367Z,9.40
2023-05-14T16:52:55.984Z,9.60
2023-05-14T16:53:57.596Z,8.73
2023-05-14T16:54:59.219Z,9.35
2023-05-14T16:56:01.140Z,9.40
2023-05-14T16:57:02.806Z,9.45
2023-05-14T16:58:04.444Z,9.55
2023-05-14T16:59:06.045Z,8.35
2023-05-14T17:00:08.602Z,8.90
2023-05-14T17:01:10.336Z,8.18
2023-05-14T17:02:12.000Z,7.70
2023-05-14T17:03:13.634Z,8.57
2023-05-14T17:04:15.298Z,8.63
2023-05-14T17:05:24.273Z,9.32
2023-05-14T17:06:26.245Z,8.60
2023-05-14T17:07:28.327Z,8.40
2023-05-14T17:08:29.975Z,8.65
2023-05-14T17:09:31.579Z,8.07
2023-05-14T17:10:33.222Z,8.77
2023-05-14T17:11:35.165Z,8.07
2023-05-14T17:12:36.913Z,8.05
2023-05-14T17:13:38.653Z,9.15
2023-05-14T17:14:40.244Z,8.23
2023-05-14T17:15:41.955Z,8.93
2023-05-14T17:16:43.621Z,7.82
2023-05-14T17:17:45.317Z,9.23
2023-05-14T17:18:46.984Z,8.88
2023-05-14T17:19:48.684Z,8.60
2023-05-14T17:20:50.353Z,8.63
2023-05-14T17:21:52.000Z,9.30
2023-05-14T17:22:53.691Z,9.30
2023-05-14T17:23:55.322Z,9.23
2023-05-14T17:24:56.986Z,9.70
2023-05-14T17:25:58.610Z,9.18
2023-05-14T17:27:00.468Z,8.77
2023-05-14T17:28:02.152Z,8.82
2023-05-14T17:29:03.785Z,8.70
2023-05-14T17:30:06.027Z,8.85
2023-05-14T17:32:09.241Z,8.57
2023-05-14T17:33:11.003Z,8.60
2023-05-14T17:34:12.635Z,8.68
2023-05-14T17:35:14.253Z,9.93
2023-05-14T17:36:15.898Z,8.82
2023-05-14T17:37:17.551Z,9.10
2023-05-14T17:38:19.428Z,9.13
2023-05-14T17:39:21.076Z,9.45
2023-05-14T17:40:22.740Z,9.43
2023-05-14T17:41:24.377Z,9.38
2023-05-14T17:42:26.076Z,9.77
2023-05-14T17:43:27.928Z,10.10
2023-05-14T17:44:29.878Z,9.07
2023-05-14T17:45:39.477Z,9.32
2023-05-14T17:46:48.343Z,8.93
2023-05-14T17:47:50.039Z,9.95
2023-05-14T17:48:51.783Z,10.20
2023-05-14T17:49:56.114Z,9.63
2023-05-14T17:50:57.765Z,9.40
2023-05-14T17:51:59.463Z,9.57
2023-05-14T17:53:01.085Z,10.02
2023-05-14T17:54:02.733Z,9.63
2023-05-14T17:55:05.342Z,9.75
2023-05-14T17:56:07.119Z,9.02
2023-05-14T17:57:08.979Z,11.10
2023-05-14T17:58:11.582Z,9.40
2023-05-14T17:59:13.209Z,9.73
2023-05-14T18:00:15.124Z,9.90
2023-05-14T18:01:17.067Z,9.70
2023-05-14T18:02:18.750Z,9.38
2023-05-14T18:03:20.630Z,9.00
2023-05-14T18:04:22.385Z,9.48
2023-05-14T18:05:24.525Z,9.07
2023-05-14T18:07:28.584Z,8.57
2023-05-14T18:08:30.269Z,9.13
2023-05-14T18:09:32.080Z,9.10
2023-05-14T18:10:34.269Z,9.50
2023-05-14T18:11:35.961Z,10.00
2023-05-14T18:12:37.584Z,8.93
2023-05-14T18:13:39.481Z,8.93
2023-05-14T18:14:41.541Z,9.23
2023-05-14T18:15:44.218Z,9.75
2023-05-14T18:16:45.970Z,9.23
2023-05-14T18:17:47.869Z,9.50
2023-05-14T18:18:49.883Z,9.43
2023-05-14T18:19:51.903Z,9.48
2023-05-14T18:20:53.672Z,9.27
2023-05-14T18:21:55.716Z,8.90
2023-05-14T18:22:58.076Z,8.88
2023-05-14T18:23:59.780Z,9.05
2023-05-14T18:25:01.872Z,8.70
2023-05-14T18:26:03.569Z,8.68
2023-05-14T18:27:05.256Z,9.27
2023-05-14T18:28:06.924Z,9.18
2023-05-14T18:29:08.637Z,8.65
2023-05-14T18:30:14.186Z,8.38
2023-05-14T18:31:16.286Z,8.27
2023-05-14T18:32:18.367Z,8.05
2023-05-14T18:33:20.422Z,7.93
2023-05-14T18:34:22.474Z,8.20
2023-05-14T18:35:24.896Z,8.38
2023-05-14T18:36:27.123Z,7.70
2023-05-14T18:37:28.825Z,7.88
2023-05-14T18:38:32.261Z,7.45
2023-05-14T18:40:36.114Z,7.00
2023-05-14T18:41:38.341Z,7.53
2023-05-14T18:43:42.181Z,7.22
2023-05-14T18:45:46.564Z,6.47
2023-05-14T18:46:49.740Z,6.40
2023-05-14T18:47:52.231Z,7.15
2023-05-14T18:48:54.325Z,7.43
2023-05-14T18:49:56.057Z,6.93
2023-05-14T18:50:57.672Z,7.55
2023-05-14T18:51:59.680Z,7.53
2023-05-14T18:53:01.442Z,7.25
2023-05-14T18:54:03.104Z,6.53
2023-05-14T18:55:06.639Z,7.07
2023-05-14T18:56:08.785Z,5.95
2023-05-14T18:58:13.634Z,6.88
2023-05-14T18:59:15.307Z,6.93
2023-05-14T19:00:17.345Z,7.60
2023-05-14T19:01:19.097Z,7.63
2023-05-14T19:02:21.392Z,7.22
2023-05-14T19:03:23.661Z,7.35
2023-05-14T19:04:25.725Z,6.85
2023-05-14T19:05:28.040Z,7.03
2023-05-14T19:06:31.653Z,7.22
2023-05-14T19:07:33.479Z,7.32
2023-05-14T19:08:35.669Z,7.55
2023-05-14T19:10:39.978Z,7.75
2023-05-14T19:11:42.281Z,7.07
2023-05-14T19:12:43.988Z,7.57
2023-05-14T19:13:45.621Z,7.47
2023-05-14T19:14:47.529Z,7.90
2023-05-14T19:15:49.186Z,7.60
2023-05-14T19:16:51.176Z,8.98
2023-05-14T19:17:53.475Z,9.32
2023-05-14T19:18:55.268Z,7.68
2023-05-14T19:19:56.887Z,7.45
2023-05-14T19:20:58.880Z,8.45
2023-05-14T19:22:00.635Z,8.43
2023-05-14T19:23:02.394Z,9.07
2023-05-14T19:24:04.575Z,8.85
2023-05-14T19:25:07.962Z,8.18
2023-05-14T19:26:10.478Z,7.45
2023-05-14T19:28:14.078Z,8.40
2023-05-14T19:29:15.812Z,8.50
2023-05-14T19:30:17.679Z,8.18
2023-05-14T19:31:20.148Z,8.65
2023-05-14T19:32:21.907Z,8.82
2023-05-14T19:33:23.541Z,9.10
2023-05-14T19:34:25.328Z,8.05
2023-05-14T19:35:27.431Z,8.02
2023-05-14T19:37:30.969Z,6.82
2023-05-14T19:38:32.619Z,7.35
2023-05-14T19:39:34.709Z,8.05
2023-05-14T19:41:38.627Z,7.47
2023-05-14T19:42:40.347Z,7.07
2023-05-14T19:43:41.976Z,7.00
2023-05-14T19:44:43.615Z,7.03
2023-05-14T19:45:45.474Z,6.50
2023-05-14T19:46:47.504Z,6.93
2023-05-14T19:48:51.041Z,6.20
2023-05-14T19:49:53.058Z,7.55
2023-05-14T19:50:54.791Z,6.90
2023-05-14T19:51:56.725Z,7.28
2023-05-14T19:52:58.402Z,7.30
2023-05-14T19:54:00.032Z,6.75
2023-05-14T19:55:01.672Z,6.88
2023-05-14T19:56:03.367Z,6.78
2023-05-14T19:57:05.256Z,6.90
2023-05-14T19:58:06.953Z,6.85
2023-05-14T19:59:09.030Z,6.80
2023-05-14T20:01:13.144Z,6.88
2023-05-14T20:02:14.885Z,6.68
2023-05-14T20:03:16.843Z,6.80
2023-05-14T20:04:18.547Z,6.95
2023-05-14T20:05:20.182Z,7.40
2023-05-14T20:06:22.129Z,7.22
2023-05-14T20:07:24.071Z,7.40
2023-05-14T20:08:25.905Z,6.78
2023-05-14T20:09:27.533Z,7.05
2023-05-14T20:10:29.232Z,7.15
2023-05-14T20:11:30.845Z,6.07
2023-05-14T20:12:32.467Z,6.45
2023-05-14T20:13:34.123Z,6.68
2023-05-14T20:14:36.896Z,6.32
2023-05-14T20:15:39.489Z,6.72
2023-05-14T20:16:41.146Z,5.85
2023-05-14T20:17:43.203Z,7.05
2023-05-14T20:18:44.917Z,5.63
2023-05-14T20:19:46.801Z,6.85
2023-05-14T20:20:48.789Z,5.93
2023-05-14T20:21:50.515Z,6.03
2023-05-14T20:22:52.198Z,5.60
2023-05-14T20:23:54.240Z,6.20
2023-05-14T20:25:57.462Z,6.30
2023-05-14T20:26:59.109Z,5.20
2023-05-14T20:28:00.851Z,6.47
2023-05-14T20:29:02.597Z,5.93
2023-05-14T20:30:04.681Z,6.70
2023-05-14T20:31:06.454Z,6.97
2023-05-14T20:32:08.212Z,7.93
2023-05-14T20:33:09.865Z,6.75
2023-05-14T20:34:11.540Z,7.22
2023-05-14T20:35:13.156Z,6.75
2023-05-14T20:36:14.767Z,7.43
2023-05-14T20:37:16.607Z,6.90
2023-05-14T20:38:18.216Z,8.60
2023-05-14T20:39:19.853Z,7.47
2023-05-14T20:40:21.609Z,7.65
2023-05-14T20:41:23.276Z,7.88
2023-05-14T20:42:24.995Z,6.85
2023-05-14T20:43:27.071Z,7.45
2023-05-14T20:44:28.706Z,7.03
2023-05-14T20:45:30.405Z,7.10
2023-05-14T20:46:32.082Z,7.13
2023-05-14T20:47:34.840Z,6.72
2023-05-14T20:48:36.461Z,7.00
2023-05-14T20:49:38.086Z,6.80
2023-05-14T20:50:39.682Z,7.10
2023-05-14T20:51:41.364Z,6.93
2023-05-14T20:52:42.994Z,7.55
2023-05-14T20:53:44.601Z,6.93
2023-05-14T20:54:46.360Z,7.07
2023-05-14T20:55:48.153Z,7.07
2023-05-14T20:56:49.755Z,7.78
2023-05-14T20:57:51.381Z,6.72
2023-05-14T20:58:53.005Z,7.07
2023-05-14T20:59:54.618Z,7.47
2023-05-14T21:00:57.197Z,7.13
2023-05-14T21:01:59.666Z,7.57
2023-05-14T21:03:01.433Z,8.20
2023-05-14T21:04:03.495Z,7.68
2023-05-14T21:05:05.741Z,7.22
2023-05-14T21:06:07.365Z,7.43
2023-05-14T21:07:08.981Z,7.25
2023-05-14T21:08:10.783Z,7.03
2023-05-14T21:09:12.447Z,7.90
2023-05-14T21:10:14.085Z,7.25
2023-05-14T21:11:15.719Z,6.95
2023-05-14T21:12:17.470Z,7.50
2023-05-14T21:13:19.520Z,7.45
2023-05-14T21:14:21.160Z,6.85
2023-05-14T21:15:23.255Z,6.88
2023-05-14T21:16:25.182Z,7.10
2023-05-14T21:17:26.852Z,6.50
2023-05-14T21:18:28.572Z,7.25
2023-05-14T21:19:30.222Z,6.55
2023-05-14T21:20:31.854Z,7.80
2023-05-14T21:21:33.483Z,6.72
2023-05-14T21:22:35.123Z,7.00
2023-05-14T21:23:36.754Z,7.30
2023-05-14T21:24:38.412Z,7.72
2023-05-14T21:25:40.031Z,6.97
2023-05-14T21:26:41.628Z,7.13
2023-05-14T21:27:43.269Z,7.68
2023-05-14T21:28:44.881Z,7.10
2023-05-14T21:29:46.558Z,7.10
2023-05-14T21:30:49.746Z,7.75
2023-05-14T21:31:51.423Z,6.82
2023-05-14T21:32:53.071Z,7.43
2023-05-14T21:33:54.686Z,8.15
2023-05-14T21:34:56.339Z,7.28
2023-05-14T21:35:58.002Z,8.52
2023-05-14T21:36:59.623Z,8.55
2023-05-14T21:38:01.319Z,8.70
2023-05-14T21:39:02.934Z,8.90
2023-05-14T21:40:05.176Z,9.57
2023-05-14T21:41:06.814Z,8.95
2023-05-14T21:42:08.842Z,8.93
2023-05-14T21:43:10.482Z,9.63
2023-05-14T21:44:12.096Z,9.13
2023-05-14T21:45:13.736Z,9.55
2023-05-14T21:46:15.392Z,9.55
2023-05-14T21:47:17.035Z,10.75
2023-05-14T21:48:18.710Z,10.50
2023-05-14T21:49:20.388Z,9.77
2023-05-14T21:50:22.020Z,9.70
2023-05-14T21:51:24.123Z,9.02
2023-05-14T21:52:25.731Z,9.02
2023-05-14T21:53:27.368Z,8.25
2023-05-14T21:54:29.007Z,9.52
2023-05-14T21:55:30.658Z,9.25
2023-05-14T21:56:32.295Z,9.40
2023-05-14T21:57:34.631Z,7.72
2023-05-14T21:58:36.441Z,9.30
2023-05-14T21:59:38.123Z,8.75
2023-05-14T22:00:39.715Z,8.63
2023-05-14T22:02:00.706Z,8.65
2023-05-14T22:03:02.975Z,8.43
2023-05-14T22:04:05.046Z,7.65
2023-05-14T22:05:06.861Z,7.78
2023-05-14T22:06:08.476Z,7.88
2023-05-14T22:07:10.084Z,6.90
2023-05-14T22:08:11.716Z,7.70
2023-05-14T22:09:13.327Z,7.18
2023-05-14T22:10:15.330Z,6.63
2023-05-14T22:11:16.983Z,7.45
2023-05-14T22:12:18.613Z,8.35
2023-05-14T22:13:20.240Z,7.35
2023-05-14T22:14:21.868Z,8.20
2023-05-14T22:15:23.686Z,7.57
2023-05-14T22:16:25.546Z,6.45
2023-05-14T22:17:27.252Z,6.90
2023-05-14T22:18:28.916Z,6.82
2023-05-14T22:19:30.550Z,7.03
2023-05-14T22:20:32.173Z,6.28
2023-05-14T22:21:33.850Z,6.63
2023-05-14T22:22:35.473Z,6.72
2023-05-14T22:23:37.071Z,7.07
2023-05-14T22:24:38.748Z,7.03
2023-05-14T22:25:40.350Z,7.78
2023-05-14T22:26:41.967Z,7.22
2023-05-14T22:27:43.800Z,7.75
2023-05-14T22:28:45.395Z,7.57
2023-05-14T22:29:47.044Z,7.03
2023-05-14T22:30:48.711Z,7.85
2023-05-14T22:31:50.404Z,7.30
2023-05-14T22:32:52.159Z,8.20
2023-05-14T22:33:53.787Z,7.18
2023-05-14T22:34:55.417Z,6.95
2023-05-14T22:35:57.040Z,7.90
2023-05-14T22:36:58.675Z,7.47
2023-05-14T22:38:00.268Z,6.88
2023-05-14T22:39:01.906Z,6.45
2023-05-14T22:40:03.692Z,6.40
2023-05-14T22:41:05.346Z,5.97
2023-05-14T22:42:06.947Z,5.82
2023-05-14T22:43:08.609Z,5.97
2023-05-14T22:44:10.304Z,5.57
2023-05-14T22:45:11.977Z,6.30
2023-05-14T22:46:13.633Z,5.47
2023-05-14T22:47:15.220Z,5.18
2023-05-14T22:48:16.835Z,5.80
2023-05-14T22:49:18.445Z,5.65
2023-05-14T22:50:20.132Z,5.40
2023-05-14T22:51:21.750Z,4.95
2023-05-14T22:52:23.359Z,4.85
2023-05-14T22:53:25.360Z,5.50
2023-05-14T22:54:27.099Z,4.97
2023-05-14T22:55:28.717Z,5.78
2023-05-14T22:56:30.334Z,5.43
2023-05-14T22:57:32.624Z,5.18
2023-05-14T22:58:34.226Z,5.53
2023-05-14T22:59:35.858Z,5.05
2023-05-14T23:00:37.463Z,5.50
2023-05-14T23:01:39.212Z,5.10
2023-05-14T23:02:40.945Z,5.38
2023-05-14T23:03:42.602Z,5.38
2023-05-14T23:04:44.250Z,6.03
2023-05-14T23:05:45.906Z,5.05
2023-05-14T23:06:47.664Z,5.47
2023-05-14T23:07:49.266Z,5.05
2023-05-14T23:08:50.876Z,5.63
2023-05-14T23:09:52.554Z,5.13
2023-05-14T23:10:54.169Z,5.10
2023-05-14T23:11:55.763Z,5.28
2023-05-14T23:12:57.436Z,5.50
2023-05-14T23:13:59.074Z,4.57
2023-05-14T23:15:00.677Z,5.07
2023-05-14T23:16:02.324Z,4.97
2023-05-14T23:17:03.994Z,5.18
2023-05-14T23:18:05.787Z,4.60
2023-05-14T23:19:07.684Z,5.38
2023-05-14T23:20:09.703Z,4.60
2023-05-14T23:21:11.672Z,4.90
2023-05-14T23:22:13.282Z,4.85
2023-05-14T23:23:14.888Z,4.57
2023-05-14T23:24:18.638Z,4.80
2023-05-14T23:25:20.250Z,4.75
2023-05-14T23:26:21.844Z,4.72
2023-05-14T23:27:23.492Z,4.35
2023-05-14T23:28:25.112Z,5.40
2023-05-14T23:29:26.731Z,4.53
2023-05-14T23:30:28.351Z,4.60
2023-05-14T23:31:29.979Z,5.07
2023-05-14T23:32:31.653Z,4.75
2023-05-14T23:33:33.324Z,5.07
2023-05-14T23:34:34.927Z,4.70
2023-05-14T23:35:37.588Z,5.32
2023-05-14T23:36:39.182Z,4.80
2023-05-14T23:37:40.884Z,5.22
2023-05-14T23:38:42.676Z,5.22
2023-05-14T23:39:44.269Z,5.70
2023-05-14T23:40:45.905Z,5.03
2023-05-14T23:41:47.509Z,5.03
2023-05-14T23:42:49.144Z,5.15
2023-05-14T23:43:50.789Z,4.38
2023-05-14T23:44:52.405Z,4.47
2023-05-14T23:45:54.152Z,5.15
2023-05-14T23:46:55.773Z,5.13
2023-05-14T23:47:57.820Z,5.10
2023-05-14T23:48:59.477Z,6.30
2023-05-14T23:50:01.153Z,6.95
2023-05-14T23:51:02.817Z,5.95
2023-05-14T23:52:04.915Z,5.20
2023-05-14T23:53:06.552Z,6.05
2023-05-14T23:54:08.201Z,5.40
2023-05-14T23:55:09.951Z,4.28
2023-05-14T23:56:11.581Z,5.03
2023-05-14T23:57:14.417Z,4.68
2023-05-14T23:58:16.281Z,4.70
2023-05-14T23:59:18.081Z,4.45
