createdAt,value
2022-11-21T00:01:41.713Z,9.17
2022-11-21T00:03:43.683Z,9.17
2022-11-21T00:05:50.868Z,9.17
2022-11-21T00:07:52.567Z,9.19
2022-11-21T00:09:57.269Z,9.20
2022-11-21T00:11:58.802Z,9.23
2022-11-21T00:14:00.599Z,9.22
2022-11-21T00:16:10.320Z,9.21
2022-11-21T00:18:12.918Z,9.23
2022-11-21T00:20:14.728Z,9.23
2022-11-21T00:22:17.593Z,9.24
2022-11-21T00:24:19.225Z,9.24
2022-11-21T00:26:20.669Z,9.25
2022-11-21T00:28:22.406Z,9.24
2022-11-21T00:30:23.997Z,9.26
2022-11-21T00:32:25.832Z,9.26
2022-11-21T00:34:31.230Z,9.26
2022-11-21T00:36:35.732Z,9.27
2022-11-21T00:38:42.427Z,9.29
2022-11-21T00:40:45.113Z,9.29
2022-11-21T00:43:41.986Z,9.28
2022-11-21T00:45:43.563Z,9.28
2022-11-21T00:47:45.233Z,9.29
2022-11-21T00:49:46.950Z,9.31
2022-11-21T00:51:48.480Z,9.31
2022-11-21T00:56:42.788Z,9.32
2022-11-21T01:01:42.910Z,9.32
2022-11-21T01:03:55.325Z,9.34
2022-11-21T01:06:32.554Z,9.35
2022-11-21T01:11:40.236Z,9.35
2022-11-21T01:16:30.565Z,9.38
2022-11-21T01:18:46.883Z,9.39
2022-11-21T01:21:27.869Z,9.41
2022-11-21T01:26:29.714Z,9.42
2022-11-21T01:28:34.511Z,9.43
2022-11-21T01:34:27.494Z,9.46
2022-11-21T01:37:22.936Z,9.47
2022-11-21T01:39:27.427Z,9.49
2022-11-21T01:42:06.676Z,9.47
2022-11-21T01:44:49.291Z,9.49
2022-11-21T01:47:12.555Z,9.52
2022-11-21T01:49:43.067Z,9.53
2022-11-21T01:52:07.511Z,9.54
2022-11-21T01:54:24.350Z,9.54
2022-11-21T01:57:06.837Z,9.57
2022-11-21T01:59:19.577Z,9.58
2022-11-21T02:01:50.591Z,9.58
2022-11-21T02:04:02.948Z,9.59
2022-11-21T02:06:09.268Z,9.61
2022-11-21T02:08:19.961Z,9.59
2022-11-21T02:10:23.023Z,9.62
2022-11-21T02:12:50.340Z,9.64
2022-11-21T02:14:53.796Z,9.64
2022-11-21T02:17:00.343Z,9.65
2022-11-21T02:19:02.138Z,9.67
2022-11-21T02:21:24.507Z,9.67
2022-11-21T02:23:37.721Z,9.69
2022-11-21T02:25:42.336Z,9.69
2022-11-21T02:27:45.253Z,9.69
2022-11-21T02:29:47.282Z,9.71
2022-11-21T02:31:48.789Z,9.73
2022-11-21T02:33:50.252Z,9.73
2022-11-21T02:36:00.510Z,9.73
2022-11-21T02:38:18.219Z,9.76
2022-11-21T02:40:25.612Z,9.76
2022-11-21T02:42:51.456Z,9.75
2022-11-21T02:45:02.012Z,9.76
2022-11-21T02:47:03.705Z,9.77
2022-11-21T02:49:08.435Z,9.79
2022-11-21T02:51:10.272Z,9.79
2022-11-21T02:53:15.164Z,9.79
2022-11-21T02:55:19.154Z,9.78
2022-11-21T02:57:26.892Z,9.81
2022-11-21T02:59:28.426Z,9.79
2022-11-21T03:01:32.972Z,9.79
2022-11-21T03:03:34.541Z,9.80
2022-11-21T03:05:40.345Z,9.81
2022-11-21T03:07:45.846Z,9.81
2022-11-21T03:09:48.803Z,9.81
2022-11-21T03:11:50.651Z,9.81
2022-11-21T03:13:52.209Z,9.79
2022-11-21T03:15:55.500Z,9.80
2022-11-21T03:17:57.906Z,9.80
2022-11-21T03:20:07.095Z,9.81
2022-11-21T03:22:10.216Z,9.81
2022-11-21T03:24:11.797Z,9.81
2022-11-21T03:26:13.427Z,9.83
2022-11-21T03:28:16.084Z,9.83
2022-11-21T03:30:21.665Z,9.82
2022-11-21T03:32:23.092Z,9.84
2022-11-21T03:34:25.517Z,9.86
2022-11-21T03:36:27.551Z,9.85
2022-11-21T03:38:29.094Z,9.87
2022-11-21T03:40:31.100Z,9.85
2022-11-21T03:42:32.825Z,9.85
2022-11-21T03:44:34.230Z,9.87
2022-11-21T03:46:38.945Z,9.88
2022-11-21T03:48:40.558Z,9.86
2022-11-21T03:50:43.745Z,9.88
2022-11-21T03:52:47.679Z,9.87
2022-11-21T03:54:52.247Z,9.88
2022-11-21T03:56:53.897Z,9.88
2022-11-21T03:58:55.640Z,9.86
2022-11-21T04:01:00.104Z,9.87
2022-11-21T04:03:01.925Z,9.89
2022-11-21T04:05:03.734Z,9.91
2022-11-21T04:07:05.389Z,9.92
2022-11-21T04:09:06.944Z,9.90
2022-11-21T04:11:08.881Z,9.90
2022-11-21T04:13:10.579Z,9.90
2022-11-21T04:15:13.928Z,9.91
2022-11-21T04:17:16.898Z,9.93
2022-11-21T04:19:18.566Z,9.93
2022-11-21T04:21:20.188Z,9.94
2022-11-21T04:23:21.806Z,9.96
2022-11-21T04:25:23.368Z,9.94
2022-11-21T04:27:28.082Z,9.95
2022-11-21T04:29:29.733Z,9.95
2022-11-21T04:31:31.393Z,9.94
2022-11-21T04:33:33.562Z,9.94
2022-11-21T04:35:35.267Z,9.94
2022-11-21T04:37:40.381Z,9.94
2022-11-21T04:39:41.961Z,9.97
2022-11-21T04:41:43.674Z,9.96
2022-11-21T04:43:45.475Z,9.96
2022-11-21T04:45:47.258Z,9.97
2022-11-21T04:47:53.437Z,9.98
2022-11-21T04:49:59.658Z,9.95
2022-11-21T04:52:02.888Z,9.96
2022-11-21T04:54:04.728Z,9.94
2022-11-21T04:56:06.820Z,9.95
2022-11-21T04:58:09.246Z,9.95
2022-11-21T05:00:11.852Z,9.95
2022-11-21T05:02:14.742Z,9.96
2022-11-21T05:04:16.284Z,9.95
2022-11-21T05:06:20.391Z,9.96
2022-11-21T05:08:22.008Z,9.96
2022-11-21T05:10:23.720Z,9.95
2022-11-21T05:12:46.357Z,9.95
2022-11-21T05:14:47.985Z,9.93
2022-11-21T05:16:49.713Z,9.93
2022-11-21T05:18:54.076Z,9.93
2022-11-21T05:21:02.555Z,9.94
2022-11-21T05:23:04.209Z,9.92
2022-11-21T05:25:06.267Z,9.92
2022-11-21T05:27:07.931Z,9.91
2022-11-21T05:29:09.599Z,9.92
2022-11-21T05:31:11.213Z,9.90
2022-11-21T05:33:12.712Z,9.91
2022-11-21T05:35:15.294Z,9.91
2022-11-21T05:37:16.946Z,9.90
2022-11-21T05:39:18.650Z,9.89
2022-11-21T05:41:20.282Z,9.88
2022-11-21T05:43:40.498Z,9.87
2022-11-21T05:45:42.100Z,9.86
2022-11-21T05:47:43.726Z,9.86
2022-11-21T05:49:45.327Z,9.85
2022-11-21T05:51:47.059Z,9.85
2022-11-21T05:53:51.650Z,9.85
2022-11-21T05:55:55.785Z,9.85
2022-11-21T05:58:03.610Z,9.85
2022-11-21T06:00:11.648Z,9.85
2022-11-21T06:02:31.664Z,9.84
2022-11-21T06:04:33.274Z,9.83
2022-11-21T06:06:35.346Z,9.83
2022-11-21T06:08:47.034Z,9.83
2022-11-21T06:10:49.053Z,9.83
2022-11-21T06:12:50.808Z,9.83
2022-11-21T06:14:52.505Z,9.84
2022-11-21T06:16:54.130Z,9.85
2022-11-21T06:18:58.627Z,9.84
2022-11-21T06:21:09.748Z,9.84
2022-11-21T06:23:12.343Z,9.83
2022-11-21T06:25:14.316Z,9.83
2022-11-21T06:27:17.326Z,9.83
2022-11-21T06:29:22.117Z,9.84
2022-11-21T06:31:27.934Z,9.82
2022-11-21T06:33:29.418Z,9.82
2022-11-21T06:35:31.938Z,9.81
2022-11-21T06:37:33.622Z,9.80
2022-11-21T06:39:35.488Z,9.80
2022-11-21T06:41:37.423Z,9.79
2022-11-21T06:43:45.839Z,9.78
2022-11-21T06:45:47.926Z,9.80
2022-11-21T06:47:49.523Z,9.81
2022-11-21T06:49:51.240Z,9.82
2022-11-21T06:51:53.190Z,9.81
2022-11-21T06:53:57.246Z,9.79
2022-11-21T06:56:03.105Z,9.77
2022-11-21T06:58:04.623Z,9.79
2022-11-21T07:00:12.715Z,9.79
2022-11-21T07:02:14.701Z,9.79
2022-11-21T07:04:16.406Z,9.79
2022-11-21T07:06:18.043Z,9.80
2022-11-21T07:08:22.616Z,9.79
2022-11-21T07:10:24.301Z,9.77
2022-11-21T07:12:44.435Z,9.79
2022-11-21T07:14:46.167Z,9.80
2022-11-21T07:16:47.765Z,9.78
2022-11-21T07:18:49.334Z,9.81
2022-11-21T07:20:51.326Z,9.79
2022-11-21T07:22:56.921Z,9.80
2022-11-21T07:24:58.528Z,9.80
2022-11-21T07:27:01.547Z,9.80
2022-11-21T07:29:03.126Z,9.83
2022-11-21T07:31:10.114Z,9.83
2022-11-21T07:33:14.758Z,9.82
2022-11-21T07:35:17.539Z,9.83
2022-11-21T07:37:21.489Z,9.84
2022-11-21T07:39:23.208Z,9.82
2022-11-21T07:41:24.766Z,9.85
2022-11-21T07:43:26.394Z,9.88
2022-11-21T07:45:28.205Z,9.89
2022-11-21T07:47:29.774Z,9.85
2022-11-21T07:49:31.630Z,9.87
2022-11-21T07:51:33.516Z,9.89
2022-11-21T07:53:34.960Z,9.91
2022-11-21T07:55:40.633Z,9.93
2022-11-21T07:57:43.047Z,9.94
2022-11-21T07:59:45.551Z,9.96
2022-11-21T08:01:47.284Z,9.96
2022-11-21T08:03:48.919Z,9.95
2022-11-21T08:05:50.612Z,9.99
2022-11-21T08:07:52.744Z,10.00
2022-11-21T08:09:54.560Z,10.01
2022-11-21T08:11:57.958Z,10.03
2022-11-21T08:13:59.788Z,10.04
2022-11-21T08:16:05.239Z,10.08
2022-11-21T08:18:15.187Z,10.09
2022-11-21T08:20:20.341Z,10.09
2022-11-21T08:22:21.917Z,10.12
2022-11-21T08:24:23.759Z,10.17
2022-11-21T08:26:25.519Z,10.16
2022-11-21T08:28:27.323Z,10.21
2022-11-21T08:30:29.280Z,10.25
2022-11-21T08:32:31.194Z,10.28
2022-11-21T08:34:33.175Z,10.33
2022-11-21T08:36:34.698Z,10.35
2022-11-21T08:38:36.375Z,10.39
2022-11-21T08:40:38.029Z,10.42
2022-11-21T08:42:39.617Z,10.46
2022-11-21T08:44:41.209Z,10.49
2022-11-21T08:46:43.096Z,10.54
2022-11-21T08:48:44.667Z,10.55
2022-11-21T08:50:49.181Z,10.58
2022-11-21T08:52:59.439Z,10.60
2022-11-21T08:55:01.373Z,10.63
2022-11-21T08:57:02.874Z,10.64
2022-11-21T08:59:04.637Z,10.67
2022-11-21T09:01:08.910Z,10.68
2022-11-21T09:03:10.544Z,10.72
2022-11-21T09:05:12.051Z,10.73
2022-11-21T09:07:13.596Z,10.75
2022-11-21T09:09:19.355Z,10.79
2022-11-21T09:11:25.210Z,10.82
2022-11-21T09:13:27.736Z,10.88
2022-11-21T09:16:05.136Z,10.93
2022-11-21T09:18:10.127Z,10.97
2022-11-21T09:20:12.051Z,11.02
2022-11-21T09:22:13.655Z,11.05
2022-11-21T09:24:15.582Z,11.07
2022-11-21T09:26:17.206Z,11.06
2022-11-21T09:28:18.933Z,11.06
2022-11-21T09:30:25.680Z,11.09
2022-11-21T09:32:27.208Z,11.11
2022-11-21T09:34:31.809Z,11.09
2022-11-21T09:36:33.497Z,11.06
2022-11-21T09:38:37.518Z,11.08
2022-11-21T09:40:48.964Z,11.10
2022-11-21T09:43:02.715Z,11.11
2022-11-21T09:45:23.438Z,11.10
2022-11-21T09:47:31.707Z,11.14
2022-11-21T09:49:42.382Z,11.13
2022-11-21T09:51:46.195Z,11.12
2022-11-21T09:53:57.504Z,11.16
2022-11-21T09:56:06.307Z,11.17
2022-11-21T09:58:23.599Z,11.17
2022-11-21T10:00:25.663Z,11.15
2022-11-21T10:02:27.295Z,11.16
2022-11-21T10:04:30.164Z,11.15
2022-11-21T10:06:42.385Z,11.18
2022-11-21T10:09:15.057Z,11.13
2022-11-21T10:12:03.151Z,11.10
2022-11-21T10:14:10.967Z,11.10
2022-11-21T10:16:30.517Z,11.12
2022-11-21T10:18:56.865Z,11.16
2022-11-21T10:21:04.902Z,11.22
2022-11-21T10:23:36.473Z,11.20
2022-11-21T10:25:39.512Z,11.24
2022-11-21T10:27:50.308Z,11.22
2022-11-21T10:29:57.799Z,11.25
2022-11-21T10:32:04.928Z,11.26
2022-11-21T10:34:18.163Z,11.27
2022-11-21T10:36:33.610Z,11.27
2022-11-21T10:38:39.014Z,11.27
2022-11-21T10:41:00.889Z,11.26
2022-11-21T10:43:35.401Z,11.26
2022-11-21T10:45:37.221Z,11.25
2022-11-21T10:47:38.923Z,11.26
2022-11-21T10:49:42.257Z,11.24
2022-11-21T10:51:56.532Z,11.24
2022-11-21T10:54:23.479Z,11.24
2022-11-21T10:56:29.077Z,11.23
2022-11-21T10:58:59.536Z,11.24
2022-11-21T11:01:01.527Z,11.29
2022-11-21T11:03:15.868Z,11.27
2022-11-21T11:05:20.903Z,11.30
2022-11-21T11:07:25.286Z,11.33
2022-11-21T11:09:30.352Z,11.34
2022-11-21T11:11:32.275Z,11.35
2022-11-21T11:13:51.040Z,11.38
2022-11-21T11:16:03.882Z,11.37
2022-11-21T11:18:14.049Z,11.40
2022-11-21T11:20:51.878Z,11.43
2022-11-21T11:22:53.569Z,11.47
2022-11-21T11:25:00.250Z,11.51
2022-11-21T11:27:03.737Z,11.55
2022-11-21T11:29:17.452Z,11.62
2022-11-21T11:31:19.241Z,11.62
2022-11-21T11:33:40.877Z,11.64
2022-11-21T11:35:43.475Z,11.66
2022-11-21T11:38:02.715Z,11.67
2022-11-21T11:40:26.265Z,11.71
2022-11-21T11:43:05.047Z,11.70
2022-11-21T11:45:48.707Z,11.68
2022-11-21T11:47:59.770Z,11.65
2022-11-21T11:50:11.556Z,11.66
2022-11-21T11:52:14.988Z,11.62
2022-11-21T11:54:24.413Z,11.62
2022-11-21T11:56:33.337Z,11.60
2022-11-21T11:59:07.469Z,11.60
2022-11-21T12:01:20.685Z,11.69
2022-11-21T12:03:31.916Z,11.74
2022-11-21T12:05:36.830Z,11.82
2022-11-21T12:10:36.065Z,11.88
2022-11-21T12:12:47.672Z,11.88
2022-11-21T12:15:13.931Z,11.88
2022-11-21T12:17:19.866Z,11.87
2022-11-21T12:19:29.184Z,11.84
2022-11-21T12:21:30.880Z,11.86
2022-11-21T12:23:39.252Z,11.88
2022-11-21T12:26:05.672Z,11.87
2022-11-21T12:28:23.472Z,11.84
2022-11-21T12:30:40.359Z,11.87
2022-11-21T12:33:09.026Z,11.87
2022-11-21T12:35:48.137Z,11.89
2022-11-21T12:38:14.155Z,11.94
2022-11-21T12:40:57.102Z,11.99
2022-11-21T12:43:18.760Z,12.04
2022-11-21T12:45:31.660Z,12.13
2022-11-21T12:48:21.149Z,12.23
2022-11-21T12:50:50.082Z,12.35
2022-11-21T12:53:58.564Z,12.47
2022-11-21T12:56:16.670Z,12.65
2022-11-21T12:58:31.061Z,12.77
2022-11-21T13:00:59.109Z,12.89
2022-11-21T13:03:19.087Z,13.01
2022-11-21T13:05:29.802Z,13.11
2022-11-21T13:07:33.240Z,13.21
2022-11-21T13:09:44.820Z,13.30
2022-11-21T13:12:02.197Z,13.38
2022-11-21T13:14:35.414Z,13.45
2022-11-21T13:16:46.567Z,13.53
2022-11-21T13:18:52.862Z,13.58
2022-11-21T13:20:54.443Z,13.62
2022-11-21T13:23:00.805Z,13.67
2022-11-21T13:25:11.687Z,13.69
2022-11-21T13:27:39.380Z,13.68
2022-11-21T13:30:04.962Z,13.65
2022-11-21T13:35:50.671Z,13.50
2022-11-21T13:37:52.498Z,13.46
2022-11-21T13:40:32.046Z,13.41
2022-11-21T13:43:31.916Z,13.34
2022-11-21T13:45:58.487Z,13.23
2022-11-21T13:48:11.477Z,13.18
2022-11-21T13:50:41.930Z,13.10
2022-11-21T13:53:18.875Z,13.11
2022-11-21T13:56:02.420Z,13.05
2022-11-21T13:58:42.357Z,13.00
2022-11-21T14:01:23.258Z,12.95
2022-11-21T14:03:48.609Z,12.93
2022-11-21T14:06:19.615Z,12.85
2022-11-21T14:08:27.235Z,12.82
2022-11-21T14:10:36.940Z,12.79
2022-11-21T14:12:44.598Z,12.75
2022-11-21T14:15:07.240Z,12.71
2022-11-21T14:17:27.837Z,12.70
2022-11-21T14:19:32.192Z,12.69
2022-11-21T14:21:34.439Z,12.69
2022-11-21T14:23:43.760Z,12.66
2022-11-21T14:25:54.053Z,12.66
2022-11-21T14:27:56.371Z,12.64
2022-11-21T14:29:58.307Z,12.63
2022-11-21T14:31:59.912Z,12.58
2022-11-21T14:34:04.146Z,12.55
2022-11-21T14:36:12.421Z,12.52
2022-11-21T14:38:57.507Z,12.52
2022-11-21T14:41:29.357Z,12.46
2022-11-21T14:43:41.288Z,12.43
2022-11-21T14:48:30.324Z,12.35
2022-11-21T14:50:35.225Z,12.33
2022-11-21T14:52:36.843Z,12.30
2022-11-21T14:55:13.400Z,12.27
2022-11-21T14:57:24.000Z,12.18
2022-11-21T14:59:38.675Z,12.14
2022-11-21T15:01:46.304Z,12.12
2022-11-21T15:04:06.365Z,12.04
2022-11-21T15:06:10.845Z,12.02
2022-11-21T15:08:41.659Z,11.97
2022-11-21T15:10:35.863Z,11.92
2022-11-21T15:13:20.325Z,11.88
2022-11-21T15:15:38.692Z,11.81
2022-11-21T15:20:23.840Z,11.72
2022-11-21T15:22:36.293Z,11.67
2022-11-21T15:24:41.689Z,11.63
2022-11-21T15:26:43.437Z,11.58
2022-11-21T15:28:55.123Z,11.53
2022-11-21T15:31:18.899Z,11.47
2022-11-21T15:33:20.904Z,11.41
2022-11-21T15:35:37.885Z,11.35
2022-11-21T15:37:48.715Z,11.30
2022-11-21T15:39:51.444Z,11.27
2022-11-21T15:41:53.245Z,11.21
2022-11-21T15:44:16.489Z,11.16
2022-11-21T15:46:29.445Z,11.09
2022-11-21T15:48:31.230Z,11.04
2022-11-21T15:50:37.413Z,10.97
2022-11-21T15:52:50.305Z,10.90
2022-11-21T15:54:55.140Z,10.85
2022-11-21T15:57:00.241Z,10.80
2022-11-21T15:57:14.938Z,11.79
2022-11-21T15:59:02.597Z,10.75
2022-11-21T16:01:04.971Z,10.71
2022-11-21T16:03:08.664Z,10.65
2022-11-21T16:05:14.785Z,10.58
2022-11-21T16:07:16.898Z,10.54
2022-11-21T16:09:18.559Z,10.49
2022-11-21T16:11:27.047Z,10.43
2022-11-21T16:13:28.735Z,10.39
2022-11-21T16:15:30.582Z,10.32
2022-11-21T16:17:32.236Z,10.26
2022-11-21T16:19:33.814Z,10.21
2022-11-21T16:21:36.336Z,10.15
2022-11-21T16:23:38.431Z,10.12
2022-11-21T16:25:54.439Z,10.04
2022-11-21T16:27:59.851Z,10.00
2022-11-21T16:30:09.099Z,9.93
2022-11-21T16:32:10.916Z,9.86
2022-11-21T16:34:12.566Z,9.81
2022-11-21T16:36:19.946Z,9.75
2022-11-21T16:38:25.376Z,9.70
2022-11-21T16:40:26.981Z,9.64
2022-11-21T16:42:28.548Z,9.60
2022-11-21T16:44:31.157Z,9.57
2022-11-21T16:46:35.567Z,9.50
2022-11-21T16:48:37.787Z,9.47
2022-11-21T16:50:39.556Z,9.42
2022-11-21T16:52:41.244Z,9.40
2022-11-21T16:54:42.907Z,9.34
2022-11-21T16:56:44.666Z,9.31
2022-11-21T16:58:47.265Z,9.25
2022-11-21T17:00:49.027Z,9.21
2022-11-21T17:02:51.498Z,9.18
2022-11-21T17:04:52.908Z,9.16
2022-11-21T17:06:54.469Z,9.10
2022-11-21T17:08:56.409Z,9.04
2022-11-21T17:10:58.193Z,8.99
2022-11-21T17:13:00.012Z,8.97
2022-11-21T17:15:01.746Z,8.91
2022-11-21T17:17:03.382Z,8.88
2022-11-21T17:19:05.179Z,8.84
2022-11-21T17:21:09.018Z,8.82
2022-11-21T17:23:10.695Z,8.77
2022-11-21T17:25:12.742Z,8.73
2022-11-21T17:27:17.314Z,8.69
2022-11-21T17:29:19.024Z,8.67
2022-11-21T17:31:21.111Z,8.65
2022-11-21T17:33:22.836Z,8.61
2022-11-21T17:35:24.435Z,8.58
2022-11-21T17:37:26.088Z,8.57
2022-11-21T17:39:29.935Z,8.54
2022-11-21T17:41:32.184Z,8.49
2022-11-21T17:43:37.071Z,8.43
2022-11-21T17:45:38.924Z,8.39
2022-11-21T17:47:44.154Z,8.35
2022-11-21T17:49:48.701Z,8.34
2022-11-21T17:51:55.194Z,8.32
2022-11-21T17:53:59.600Z,8.25
2022-11-21T17:56:04.173Z,8.19
2022-11-21T17:58:17.427Z,8.14
2022-11-21T18:00:19.308Z,8.12
2022-11-21T18:02:22.373Z,8.08
2022-11-21T18:04:24.246Z,8.06
2022-11-21T18:06:28.495Z,8.04
2022-11-21T18:08:35.060Z,7.98
2022-11-21T18:10:43.409Z,7.93
2022-11-21T18:12:45.709Z,7.88
2022-11-21T18:14:47.702Z,7.86
2022-11-21T18:16:52.992Z,7.83
2022-11-21T18:19:15.606Z,7.81
2022-11-21T18:21:22.245Z,7.79
2022-11-21T18:23:24.194Z,7.82
2022-11-21T18:25:34.640Z,7.87
2022-11-21T18:27:39.328Z,7.89
2022-11-21T18:29:44.023Z,7.94
2022-11-21T18:31:45.953Z,7.94
2022-11-21T18:33:54.165Z,7.94
2022-11-21T18:35:55.847Z,7.94
2022-11-21T18:37:58.211Z,7.95
2022-11-21T18:39:59.854Z,7.92
2022-11-21T18:42:08.852Z,7.92
2022-11-21T18:44:12.657Z,7.90
2022-11-21T18:46:16.482Z,7.87
2022-11-21T18:48:18.234Z,7.89
2022-11-21T18:50:24.701Z,7.86
2022-11-21T18:52:28.591Z,7.86
2022-11-21T18:54:33.158Z,7.87
2022-11-21T18:56:35.561Z,7.86
2022-11-21T18:58:38.812Z,7.83
2022-11-21T19:00:40.646Z,7.85
2022-11-21T19:02:42.274Z,7.85
2022-11-21T19:04:44.042Z,7.83
2022-11-21T19:06:45.781Z,7.83
2022-11-21T19:08:53.328Z,7.85
2022-11-21T19:10:55.008Z,7.81
2022-11-21T19:12:56.651Z,7.79
2022-11-21T19:15:07.581Z,7.77
2022-11-21T19:17:10.438Z,7.77
2022-11-21T19:21:39.801Z,7.75
2022-11-21T19:23:45.605Z,7.77
2022-11-21T19:25:47.396Z,7.75
2022-11-21T19:27:49.031Z,7.74
2022-11-21T19:29:55.479Z,7.74
2022-11-21T19:31:57.028Z,7.73
2022-11-21T19:33:58.542Z,7.72
2022-11-21T19:36:20.627Z,7.71
2022-11-21T19:38:29.787Z,7.68
2022-11-21T19:40:51.591Z,7.67
2022-11-21T19:42:53.119Z,7.65
2022-11-21T19:44:55.444Z,7.63
2022-11-21T19:46:57.324Z,7.63
2022-11-21T19:49:01.820Z,7.63
2022-11-21T19:51:06.106Z,7.64
2022-11-21T19:53:07.946Z,7.65
2022-11-21T19:55:11.605Z,7.62
2022-11-21T19:57:14.207Z,7.61
2022-11-21T19:59:15.882Z,7.62
2022-11-21T20:01:20.283Z,7.63
2022-11-21T20:03:24.877Z,7.62
2022-11-21T20:05:26.660Z,7.63
2022-11-21T20:07:28.331Z,7.64
2022-11-21T20:09:34.461Z,7.63
2022-11-21T20:11:39.533Z,7.64
2022-11-21T20:13:45.938Z,7.65
2022-11-21T20:15:47.938Z,7.64
2022-11-21T20:17:50.680Z,7.61
2022-11-21T20:19:52.289Z,7.60
2022-11-21T20:21:54.122Z,7.56
2022-11-21T20:23:59.545Z,7.55
2022-11-21T20:26:07.253Z,7.56
2022-11-21T20:28:11.784Z,7.54
2022-11-21T20:30:13.843Z,7.54
2022-11-21T20:32:15.535Z,7.53
2022-11-21T20:34:17.319Z,7.51
2022-11-21T20:36:21.891Z,7.50
2022-11-21T20:38:24.634Z,7.51
2022-11-21T20:40:26.614Z,7.51
2022-11-21T20:42:28.336Z,7.52
2022-11-21T20:45:54.332Z,7.48
2022-11-21T20:47:18.581Z,7.49
2022-11-21T20:49:20.108Z,7.51
2022-11-21T20:53:51.856Z,7.47
2022-11-21T20:56:12.089Z,7.49
2022-11-21T20:58:15.669Z,7.49
2022-11-21T21:00:17.930Z,7.51
2022-11-21T21:02:19.599Z,7.50
2022-11-21T21:04:21.460Z,7.50
2022-11-21T21:06:26.540Z,7.50
2022-11-21T21:08:28.671Z,7.52
2022-11-21T21:10:51.445Z,7.51
2022-11-21T21:12:55.254Z,7.53
2022-11-21T21:14:57.397Z,7.55
2022-11-21T21:16:59.359Z,7.56
2022-11-21T21:19:03.274Z,7.55
2022-11-21T21:21:16.905Z,7.56
2022-11-21T21:23:22.025Z,7.60
2022-11-21T21:25:24.095Z,7.60
2022-11-21T21:27:34.697Z,7.62
2022-11-21T21:29:36.806Z,7.62
2022-11-21T21:31:39.113Z,7.63
2022-11-21T21:33:41.444Z,7.66
2022-11-21T21:35:45.352Z,7.65
2022-11-21T21:37:48.395Z,7.65
2022-11-21T21:39:50.132Z,7.65
2022-11-21T21:41:52.009Z,7.68
2022-11-21T21:43:55.506Z,7.68
2022-11-21T21:46:03.191Z,7.68
2022-11-21T21:48:04.976Z,7.69
2022-11-21T21:50:10.264Z,7.68
2022-11-21T21:52:17.390Z,7.68
2022-11-21T21:54:20.645Z,7.67
2022-11-21T21:56:24.555Z,7.67
2022-11-21T21:58:29.367Z,7.69
2022-11-21T22:00:37.082Z,7.67
2022-11-21T22:02:39.583Z,7.67
2022-11-21T22:04:41.166Z,7.68
2022-11-21T22:06:42.698Z,7.69
2022-11-21T22:08:45.908Z,7.69
2022-11-21T22:10:47.410Z,7.70
2022-11-21T22:12:49.111Z,7.69
2022-11-21T22:14:50.714Z,7.69
2022-11-21T22:16:52.541Z,7.68
2022-11-21T22:18:54.405Z,7.68
2022-11-21T22:20:56.174Z,7.69
2022-11-21T22:23:00.533Z,7.68
2022-11-21T22:25:02.434Z,7.72
2022-11-21T22:27:04.026Z,7.73
2022-11-21T22:29:06.477Z,7.71
2022-11-21T22:31:08.531Z,7.69
2022-11-21T22:33:10.093Z,7.69
2022-11-21T22:35:11.735Z,7.74
2022-11-21T22:37:13.494Z,7.72
2022-11-21T22:39:18.842Z,7.70
2022-11-21T22:41:24.470Z,7.68
2022-11-21T22:43:27.324Z,7.65
2022-11-21T22:45:31.729Z,7.66
2022-11-21T22:47:33.370Z,7.68
2022-11-21T22:49:35.099Z,7.70
2022-11-21T22:51:36.867Z,7.69
2022-11-21T22:53:40.266Z,7.70
2022-11-21T22:55:45.247Z,7.70
2022-11-21T22:57:46.862Z,7.71
2022-11-21T22:59:48.976Z,7.71
2022-11-21T23:01:50.631Z,7.69
2022-11-21T23:03:55.801Z,7.71
2022-11-21T23:06:04.870Z,7.69
2022-11-21T23:08:08.953Z,7.66
2022-11-21T23:10:11.049Z,7.65
2022-11-21T23:12:12.927Z,7.65
2022-11-21T23:14:14.730Z,7.64
2022-11-21T23:16:17.288Z,7.66
2022-11-21T23:18:18.942Z,7.65
2022-11-21T23:20:29.123Z,7.66
2022-11-21T23:22:30.607Z,7.63
2022-11-21T23:24:35.561Z,7.66
2022-11-21T23:26:37.199Z,7.66
2022-11-21T23:28:38.778Z,7.65
2022-11-21T23:30:40.422Z,7.67
2022-11-21T23:32:42.165Z,7.68
2022-11-21T23:34:43.813Z,7.67
2022-11-21T23:36:45.564Z,7.66
2022-11-21T23:38:47.162Z,7.68
2022-11-21T23:40:49.645Z,7.67
2022-11-21T23:42:51.637Z,7.66
2022-11-21T23:44:53.697Z,7.67
2022-11-21T23:47:01.069Z,7.67
2022-11-21T23:49:02.896Z,7.68
2022-11-21T23:51:04.523Z,7.65
2022-11-21T23:53:06.183Z,7.65
2022-11-21T23:55:08.193Z,7.65
2022-11-21T23:57:12.147Z,7.65
2022-11-21T23:59:13.717Z,7.63
