createdAt,value
2018-03-28T00:02:19.708Z,6.00
2018-03-28T00:04:48.033Z,6.10
2018-03-28T00:07:17.396Z,6.10
2018-03-28T00:09:45.615Z,6.10
2018-03-28T00:12:14.028Z,6.10
2018-03-28T00:14:43.310Z,6.10
2018-03-28T00:17:12.363Z,6.20
2018-03-28T00:19:41.083Z,6.10
2018-03-28T00:22:08.971Z,6.10
2018-03-28T00:24:36.913Z,6.20
2018-03-28T00:27:06.218Z,6.20
2018-03-28T00:29:37.066Z,6.20
2018-03-28T00:32:05.795Z,6.20
2018-03-28T00:34:35.145Z,6.20
2018-03-28T00:37:03.264Z,6.20
2018-03-28T00:39:33.576Z,6.20
2018-03-28T00:42:01.916Z,6.10
2018-03-28T00:44:30.474Z,6.20
2018-03-28T00:46:59.191Z,6.20
2018-03-28T00:49:27.946Z,6.20
2018-03-28T00:51:56.679Z,6.20
2018-03-28T00:54:25.383Z,6.30
2018-03-28T00:56:54.758Z,6.30
2018-03-28T00:59:22.862Z,6.30
2018-03-28T01:01:50.980Z,6.20
2018-03-28T01:04:18.928Z,6.20
2018-03-28T01:06:47.594Z,6.20
2018-03-28T01:09:16.906Z,6.20
2018-03-28T01:11:45.700Z,6.30
2018-03-28T01:14:14.803Z,6.30
2018-03-28T01:16:43.983Z,6.30
2018-03-28T01:19:12.886Z,6.30
2018-03-28T01:21:42.608Z,6.30
2018-03-28T01:24:12.287Z,6.30
2018-03-28T01:26:40.878Z,6.30
2018-03-28T01:29:09.228Z,6.30
2018-03-28T01:31:37.655Z,6.30
2018-03-28T01:34:08.146Z,6.40
2018-03-28T01:36:36.559Z,6.40
2018-03-28T01:39:05.863Z,6.30
2018-03-28T01:41:34.225Z,6.30
2018-03-28T01:44:02.643Z,6.30
2018-03-28T01:46:30.540Z,6.40
2018-03-28T01:48:58.488Z,6.40
2018-03-28T01:51:26.401Z,6.40
2018-03-28T01:53:54.341Z,6.40
2018-03-28T01:56:22.236Z,6.40
2018-03-28T01:58:50.191Z,6.40
2018-03-28T02:01:18.091Z,6.40
2018-03-28T02:03:46.049Z,6.40
2018-03-28T02:06:13.998Z,6.50
2018-03-28T02:08:41.956Z,6.40
2018-03-28T02:11:09.882Z,6.40
2018-03-28T02:13:37.874Z,6.40
2018-03-28T02:16:05.807Z,6.40
2018-03-28T02:18:33.774Z,6.40
2018-03-28T02:21:01.679Z,6.40
2018-03-28T02:23:29.638Z,6.40
2018-03-28T02:25:58.336Z,6.40
2018-03-28T02:28:26.297Z,6.40
2018-03-28T02:30:54.993Z,6.40
2018-03-28T02:33:22.909Z,6.40
2018-03-28T02:35:51.022Z,6.40
2018-03-28T02:38:19.721Z,6.40
2018-03-28T02:40:48.454Z,6.40
2018-03-28T02:43:16.364Z,6.40
2018-03-28T02:45:45.088Z,6.40
2018-03-28T02:48:13.787Z,6.50
2018-03-28T02:50:41.765Z,6.40
2018-03-28T02:53:10.442Z,6.40
2018-03-28T02:55:38.396Z,6.40
2018-03-28T02:58:06.303Z,6.40
2018-03-28T03:00:34.854Z,6.40
2018-03-28T03:03:02.762Z,6.40
2018-03-28T03:05:30.727Z,6.40
2018-03-28T03:07:58.632Z,6.40
2018-03-28T03:10:27.396Z,6.40
2018-03-28T03:12:55.300Z,6.40
2018-03-28T03:15:23.259Z,6.30
2018-03-28T03:17:51.932Z,6.40
2018-03-28T03:20:19.897Z,6.40
2018-03-28T03:22:47.834Z,6.40
2018-03-28T03:25:15.813Z,6.40
2018-03-28T03:27:43.711Z,6.40
2018-03-28T03:30:11.665Z,6.50
2018-03-28T03:32:39.558Z,6.50
2018-03-28T03:35:07.520Z,6.50
2018-03-28T03:37:35.417Z,6.50
2018-03-28T03:40:03.412Z,6.50
2018-03-28T03:42:31.329Z,6.50
2018-03-28T03:44:59.277Z,6.40
2018-03-28T03:47:27.186Z,6.40
2018-03-28T03:49:55.901Z,6.40
2018-03-28T03:52:23.808Z,6.40
2018-03-28T03:54:51.792Z,6.40
2018-03-28T03:57:19.709Z,6.40
2018-03-28T03:59:47.688Z,6.40
2018-03-28T04:02:15.607Z,6.40
2018-03-28T04:04:43.573Z,6.40
2018-03-28T04:07:11.480Z,6.50
2018-03-28T04:09:39.431Z,6.50
2018-03-28T04:12:08.091Z,6.50
2018-03-28T04:14:36.221Z,6.50
2018-03-28T04:17:05.392Z,6.50
2018-03-28T04:19:34.754Z,6.50
2018-03-28T04:22:03.610Z,6.50
2018-03-28T04:24:32.591Z,6.40
2018-03-28T04:27:00.530Z,6.40
2018-03-28T04:29:28.523Z,6.40
2018-03-28T04:31:56.462Z,6.40
2018-03-28T04:34:24.448Z,6.40
2018-03-28T04:36:52.389Z,6.40
2018-03-28T04:39:20.418Z,6.40
2018-03-28T04:41:51.706Z,6.40
2018-03-28T04:44:24.077Z,6.40
2018-03-28T04:46:56.992Z,6.40
2018-03-28T04:49:28.628Z,6.40
2018-03-28T04:51:59.894Z,6.40
2018-03-28T04:54:31.486Z,6.40
2018-03-28T04:57:04.184Z,6.50
2018-03-28T04:59:35.763Z,6.50
2018-03-28T05:02:05.280Z,6.50
2018-03-28T05:04:36.985Z,6.50
2018-03-28T05:07:10.037Z,6.50
2018-03-28T05:09:38.917Z,6.50
2018-03-28T05:12:09.971Z,6.50
2018-03-28T05:14:41.494Z,6.60
2018-03-28T05:17:12.812Z,6.60
2018-03-28T05:19:45.984Z,6.60
2018-03-28T05:22:16.704Z,6.50
2018-03-28T05:24:48.591Z,6.50
2018-03-28T05:27:20.495Z,6.50
2018-03-28T05:29:51.178Z,6.60
2018-03-28T05:32:19.723Z,6.60
2018-03-28T05:34:49.943Z,6.70
2018-03-28T05:37:22.007Z,6.80
2018-03-28T05:39:50.416Z,6.80
2018-03-28T05:42:21.173Z,6.90
2018-03-28T05:44:51.887Z,7.00
2018-03-28T05:47:23.632Z,7.00
2018-03-28T05:49:54.948Z,7.00
2018-03-28T05:52:25.916Z,7.00
2018-03-28T05:54:57.876Z,7.20
2018-03-28T05:57:28.849Z,7.10
2018-03-28T06:00:00.894Z,7.20
2018-03-28T06:02:32.319Z,7.20
2018-03-28T06:05:04.630Z,7.20
2018-03-28T06:07:36.036Z,7.30
2018-03-28T06:10:04.544Z,7.30
2018-03-28T06:12:32.438Z,7.30
2018-03-28T06:15:00.391Z,7.30
2018-03-28T06:17:28.278Z,7.30
2018-03-28T06:19:56.218Z,7.30
2018-03-28T06:22:24.114Z,7.30
2018-03-28T06:24:52.058Z,7.30
2018-03-28T06:27:19.947Z,7.30
2018-03-28T06:29:47.881Z,7.40
2018-03-28T06:32:15.766Z,7.40
2018-03-28T06:34:43.702Z,7.40
2018-03-28T06:37:11.598Z,7.50
2018-03-28T06:39:39.524Z,7.50
2018-03-28T06:42:08.203Z,7.60
2018-03-28T06:44:36.981Z,7.60
2018-03-28T06:47:04.887Z,7.60
2018-03-28T06:49:32.785Z,7.70
2018-03-28T06:52:00.729Z,7.70
2018-03-28T06:54:28.621Z,7.70
2018-03-28T06:56:56.558Z,7.60
2018-03-28T06:59:24.452Z,7.60
2018-03-28T07:01:52.447Z,7.70
2018-03-28T07:04:20.345Z,7.60
2018-03-28T07:06:48.292Z,7.70
2018-03-28T07:09:16.189Z,7.60
2018-03-28T07:11:44.898Z,7.60
2018-03-28T07:14:12.788Z,7.60
2018-03-28T07:16:40.741Z,7.60
2018-03-28T07:19:08.668Z,7.60
2018-03-28T07:21:36.624Z,7.60
2018-03-28T07:24:04.514Z,7.60
2018-03-28T07:26:32.455Z,7.60
2018-03-28T07:29:00.334Z,7.50
2018-03-28T07:31:28.281Z,7.50
2018-03-28T07:33:56.157Z,7.50
2018-03-28T07:36:24.090Z,7.50
2018-03-28T07:38:51.982Z,7.50
2018-03-28T07:41:19.930Z,7.40
2018-03-28T07:43:47.821Z,7.50
2018-03-28T07:46:15.778Z,7.50
2018-03-28T07:48:43.675Z,7.50
2018-03-28T07:51:11.626Z,7.50
2018-03-28T07:53:40.288Z,7.70
2018-03-28T07:56:09.003Z,7.70
2018-03-28T07:58:36.885Z,7.70
2018-03-28T08:01:04.837Z,7.80
2018-03-28T08:03:32.728Z,7.80
2018-03-28T08:06:00.665Z,7.80
2018-03-28T08:08:28.568Z,7.90
2018-03-28T08:10:56.515Z,7.90
2018-03-28T08:13:24.408Z,7.80
2018-03-28T08:15:52.354Z,7.80
2018-03-28T08:18:20.243Z,7.80
2018-03-28T08:20:48.205Z,7.70
2018-03-28T08:23:16.083Z,7.80
2018-03-28T08:25:44.027Z,7.90
2018-03-28T08:28:11.917Z,7.90
2018-03-28T08:30:39.871Z,8.00
2018-03-28T08:33:07.759Z,8.00
2018-03-28T08:35:35.690Z,8.10
2018-03-28T08:38:03.601Z,8.10
2018-03-28T08:40:31.560Z,8.20
2018-03-28T08:42:59.434Z,8.20
2018-03-28T08:45:27.378Z,8.30
2018-03-28T08:47:55.323Z,8.30
2018-03-28T08:50:24.030Z,8.40
2018-03-28T08:52:51.933Z,8.40
2018-03-28T08:55:19.886Z,8.50
2018-03-28T08:57:47.870Z,8.60
2018-03-28T09:00:15.815Z,8.60
2018-03-28T09:02:43.700Z,8.60
2018-03-28T09:05:11.689Z,8.60
2018-03-28T09:07:39.609Z,8.60
2018-03-28T09:10:07.773Z,8.60
2018-03-28T09:12:36.944Z,8.70
2018-03-28T09:15:04.951Z,8.70
2018-03-28T09:17:33.669Z,9.00
2018-03-28T09:20:01.570Z,8.90
2018-03-28T09:22:29.521Z,9.10
2018-03-28T09:24:57.427Z,9.10
2018-03-28T09:27:25.371Z,9.20
2018-03-28T09:29:53.271Z,9.40
2018-03-28T09:32:21.993Z,9.30
2018-03-28T09:34:49.899Z,9.30
2018-03-28T09:37:17.846Z,9.30
2018-03-28T09:39:45.741Z,9.30
2018-03-28T09:42:13.691Z,9.50
2018-03-28T09:44:41.600Z,9.70
2018-03-28T09:47:13.100Z,9.60
2018-03-28T09:49:40.998Z,9.60
2018-03-28T09:52:12.030Z,9.60
2018-03-28T09:54:40.460Z,9.60
2018-03-28T09:57:09.278Z,9.50
2018-03-28T09:59:37.211Z,9.50
2018-03-28T10:02:10.970Z,9.50
2018-03-28T10:04:49.727Z,9.40
2018-03-28T10:07:17.743Z,9.20
2018-03-28T10:09:45.664Z,9.10
2018-03-28T10:12:13.611Z,8.90
2018-03-28T10:14:42.973Z,8.80
2018-03-28T10:17:12.282Z,8.70
2018-03-28T10:19:41.115Z,8.70
2018-03-28T10:22:09.454Z,8.60
2018-03-28T10:24:38.724Z,8.50
2018-03-28T10:27:07.509Z,8.40
2018-03-28T10:29:35.960Z,8.40
2018-03-28T10:32:05.243Z,8.40
2018-03-28T10:34:34.215Z,8.70
2018-03-28T10:37:02.553Z,8.70
2018-03-28T10:39:31.375Z,9.20
2018-03-28T10:42:00.415Z,10.10
2018-03-28T10:44:28.803Z,10.10
2018-03-28T10:46:57.323Z,10.70
2018-03-28T10:49:26.514Z,11.50
2018-03-28T10:51:55.517Z,11.50
2018-03-28T10:54:24.433Z,11.60
2018-03-28T10:56:52.384Z,11.00
2018-03-28T10:59:22.363Z,10.70
2018-03-28T11:01:51.124Z,10.70
2018-03-28T11:04:19.438Z,10.90
2018-03-28T11:06:47.675Z,11.00
2018-03-28T11:09:15.824Z,10.70
2018-03-28T11:11:44.701Z,10.40
2018-03-28T11:14:13.823Z,10.70
2018-03-28T11:16:43.494Z,10.70
2018-03-28T11:19:11.618Z,10.40
2018-03-28T11:21:40.909Z,10.40
2018-03-28T11:24:09.272Z,10.50
2018-03-28T11:26:39.914Z,10.30
2018-03-28T11:29:09.139Z,10.40
2018-03-28T11:31:39.345Z,10.30
2018-03-28T11:34:07.821Z,9.90
2018-03-28T11:36:35.803Z,9.70
2018-03-28T11:39:03.830Z,9.80
2018-03-28T11:41:33.045Z,10.20
2018-03-28T11:44:01.675Z,10.20
2018-03-28T11:46:30.923Z,10.10
2018-03-28T11:48:58.856Z,10.10
2018-03-28T11:51:26.814Z,10.00
2018-03-28T11:53:55.487Z,9.80
2018-03-28T11:56:23.432Z,9.80
2018-03-28T11:58:52.095Z,9.80
2018-03-28T12:01:20.037Z,9.80
2018-03-28T12:03:47.930Z,9.60
2018-03-28T12:06:15.891Z,9.60
2018-03-28T12:08:43.781Z,9.70
2018-03-28T12:11:12.622Z,10.00
2018-03-28T12:13:41.003Z,9.90
2018-03-28T12:16:09.462Z,10.00
2018-03-28T12:18:38.162Z,10.00
2018-03-28T12:21:06.411Z,10.00
2018-03-28T12:23:35.094Z,10.10
2018-03-28T12:26:03.846Z,9.80
2018-03-28T12:28:33.589Z,9.70
2018-03-28T12:31:01.871Z,9.90
2018-03-28T12:33:32.545Z,9.50
2018-03-28T12:36:00.695Z,9.50
2018-03-28T12:38:31.299Z,9.20
2018-03-28T12:41:00.974Z,9.10
2018-03-28T12:43:30.523Z,9.10
2018-03-28T12:45:59.424Z,8.90
2018-03-28T12:48:27.388Z,8.80
2018-03-28T12:50:57.243Z,8.70
2018-03-28T12:53:26.316Z,8.60
2018-03-28T12:55:55.656Z,8.40
2018-03-28T12:58:25.048Z,8.30
2018-03-28T13:00:53.904Z,8.30
2018-03-28T13:03:40.314Z,8.10
2018-03-28T13:06:09.018Z,8.00
2018-03-28T13:08:38.307Z,8.00
2018-03-28T13:11:07.605Z,7.90
2018-03-28T13:13:37.249Z,7.90
2018-03-28T13:16:06.112Z,7.80
2018-03-28T13:18:34.076Z,7.70
2018-03-28T13:21:02.754Z,7.80
2018-03-28T13:23:30.689Z,7.80
2018-03-28T13:25:58.568Z,7.70
2018-03-28T13:28:26.581Z,7.70
2018-03-28T13:30:55.827Z,7.80
2018-03-28T13:33:24.739Z,7.70
2018-03-28T13:35:53.287Z,7.70
2018-03-28T13:38:22.702Z,7.70
2018-03-28T13:40:51.278Z,7.70
2018-03-28T13:43:19.371Z,7.80
2018-03-28T13:45:47.295Z,7.70
2018-03-28T13:48:15.258Z,7.70
2018-03-28T13:50:44.351Z,7.70
2018-03-28T13:53:12.593Z,7.70
2018-03-28T13:55:41.704Z,7.80
2018-03-28T13:58:10.390Z,7.80
2018-03-28T14:00:38.618Z,7.80
2018-03-28T14:03:06.934Z,7.80
2018-03-28T14:05:35.041Z,7.80
2018-03-28T14:08:04.401Z,7.80
2018-03-28T14:10:32.824Z,7.80
2018-03-28T14:13:02.596Z,7.80
2018-03-28T14:15:31.024Z,7.80
2018-03-28T14:17:59.446Z,7.80
2018-03-28T14:20:28.370Z,7.80
2018-03-28T14:22:57.027Z,7.90
2018-03-28T14:25:25.312Z,7.90
2018-03-28T14:27:53.266Z,7.90
2018-03-28T14:30:21.978Z,7.80
2018-03-28T14:32:51.393Z,7.70
2018-03-28T14:35:19.517Z,7.70
2018-03-28T14:37:48.430Z,7.70
2018-03-28T14:40:17.508Z,7.70
2018-03-28T14:42:54.590Z,7.80
2018-03-28T14:45:14.213Z,7.90
2018-03-28T14:47:43.506Z,7.80
2018-03-28T14:50:11.823Z,7.90
2018-03-28T14:52:39.922Z,7.90
2018-03-28T14:55:07.824Z,7.90
2018-03-28T14:57:36.502Z,7.90
2018-03-28T15:00:05.274Z,8.00
2018-03-28T15:02:33.684Z,7.90
2018-03-28T15:05:02.730Z,7.80
2018-03-28T15:07:31.238Z,7.90
2018-03-28T15:10:00.577Z,7.80
2018-03-28T15:12:29.317Z,7.80
2018-03-28T15:14:59.435Z,7.80
2018-03-28T15:17:28.750Z,7.80
2018-03-28T15:19:56.926Z,7.80
2018-03-28T15:22:25.477Z,7.80
2018-03-28T15:24:55.162Z,7.80
2018-03-28T15:27:23.540Z,7.80
2018-03-28T15:29:52.957Z,7.80
2018-03-28T15:32:22.019Z,7.90
2018-03-28T15:34:52.366Z,8.00
2018-03-28T15:37:20.649Z,8.00
2018-03-28T15:39:49.224Z,8.00
2018-03-28T15:42:17.783Z,8.00
2018-03-28T15:44:46.063Z,8.00
2018-03-28T15:47:14.405Z,8.20
2018-03-28T15:49:42.650Z,8.20
2018-03-28T15:52:11.078Z,8.10
2018-03-28T15:54:38.982Z,8.20
2018-03-28T15:57:09.493Z,8.20
2018-03-28T15:59:39.439Z,8.20
2018-03-28T16:02:07.608Z,8.20
2018-03-28T16:04:37.323Z,8.10
2018-03-28T16:07:08.855Z,8.00
2018-03-28T16:09:36.870Z,8.00
2018-03-28T16:12:05.648Z,8.00
2018-03-28T16:14:34.291Z,8.00
2018-03-28T16:17:02.178Z,8.00
2018-03-28T16:19:30.164Z,8.10
2018-03-28T16:21:58.093Z,8.00
2018-03-28T16:24:27.421Z,8.00
2018-03-28T16:26:59.370Z,8.00
2018-03-28T16:29:31.395Z,8.00
2018-03-28T16:32:02.994Z,8.10
2018-03-28T16:34:34.807Z,8.00
2018-03-28T16:37:06.372Z,7.90
2018-03-28T16:39:39.169Z,7.90
2018-03-28T16:42:08.714Z,7.90
2018-03-28T16:44:40.612Z,7.90
2018-03-28T16:47:08.726Z,7.90
2018-03-28T16:49:36.687Z,7.90
2018-03-28T16:52:04.606Z,7.90
2018-03-28T16:54:32.585Z,7.90
2018-03-28T16:57:00.497Z,8.00
2018-03-28T16:59:29.195Z,8.00
2018-03-28T17:01:57.068Z,8.00
2018-03-28T17:04:25.002Z,8.00
2018-03-28T17:06:53.367Z,8.00
2018-03-28T17:09:21.321Z,8.00
2018-03-28T17:11:49.226Z,8.00
2018-03-28T17:14:17.168Z,8.00
2018-03-28T17:16:45.892Z,7.90
2018-03-28T17:19:13.829Z,7.90
2018-03-28T17:21:42.543Z,7.90
2018-03-28T17:24:11.868Z,7.90
2018-03-28T17:26:39.796Z,7.90
2018-03-28T17:29:08.527Z,7.90
2018-03-28T17:31:36.499Z,7.90
2018-03-28T17:34:04.404Z,7.90
2018-03-28T17:36:32.380Z,7.80
2018-03-28T17:39:03.461Z,7.90
2018-03-28T17:41:35.138Z,7.90
2018-03-28T17:44:08.589Z,7.90
2018-03-28T17:46:37.342Z,7.90
2018-03-28T17:49:05.293Z,7.90
2018-03-28T17:51:36.765Z,7.90
2018-03-28T17:54:17.205Z,7.90
2018-03-28T17:56:45.328Z,7.90
2018-03-28T17:59:18.189Z,8.00
2018-03-28T18:01:48.038Z,8.00
2018-03-28T18:04:17.894Z,8.00
2018-03-28T18:06:46.022Z,8.00
2018-03-28T18:09:14.940Z,7.90
2018-03-28T18:11:43.556Z,7.90
2018-03-28T18:14:15.525Z,7.90
2018-03-28T18:16:43.656Z,8.00
2018-03-28T18:19:11.647Z,7.90
2018-03-28T18:21:39.884Z,7.90
2018-03-28T18:24:09.477Z,8.00
2018-03-28T18:26:38.776Z,8.00
2018-03-28T18:29:06.990Z,8.00
2018-03-28T18:31:36.178Z,7.90
2018-03-28T18:34:05.650Z,7.90
2018-03-28T18:36:35.018Z,7.90
2018-03-28T18:39:03.429Z,7.90
2018-03-28T18:41:32.847Z,7.90
2018-03-28T18:44:00.797Z,7.80
2018-03-28T18:46:33.200Z,7.70
2018-03-28T18:49:03.200Z,7.60
2018-03-28T18:51:36.775Z,7.50
2018-03-28T18:54:05.241Z,7.50
2018-03-28T18:56:35.774Z,7.50
2018-03-28T18:59:04.175Z,7.60
2018-03-28T19:01:36.148Z,7.60
2018-03-28T19:04:05.578Z,7.60
2018-03-28T19:06:35.384Z,7.60
2018-03-28T19:09:03.935Z,7.60
2018-03-28T19:11:33.196Z,7.70
2018-03-28T19:14:01.395Z,7.70
2018-03-28T19:16:30.519Z,7.70
2018-03-28T19:19:00.108Z,7.80
2018-03-28T19:21:28.531Z,7.80
2018-03-28T19:23:56.441Z,7.80
2018-03-28T19:26:24.403Z,7.90
2018-03-28T19:28:52.400Z,7.70
2018-03-28T19:31:24.969Z,7.60
2018-03-28T19:33:54.025Z,7.40
2018-03-28T19:36:22.833Z,7.30
2018-03-28T19:38:51.214Z,7.20
2018-03-28T19:41:20.620Z,6.90
2018-03-28T19:43:49.061Z,7.00
2018-03-28T19:46:17.522Z,7.00
2018-03-28T19:48:45.973Z,6.90
2018-03-28T19:51:14.522Z,6.80
2018-03-28T19:53:43.039Z,6.80
2018-03-28T19:56:12.192Z,6.70
2018-03-28T19:58:41.280Z,6.60
2018-03-28T20:01:09.801Z,6.60
2018-03-28T20:03:38.302Z,6.50
2018-03-28T20:06:07.054Z,6.40
2018-03-28T20:08:35.270Z,6.30
2018-03-28T20:11:03.943Z,6.20
2018-03-28T20:13:31.931Z,6.20
2018-03-28T20:16:00.735Z,6.20
2018-03-28T20:18:31.556Z,6.10
2018-03-28T20:20:59.550Z,6.10
2018-03-28T20:23:27.875Z,6.10
2018-03-28T20:25:56.402Z,6.00
2018-03-28T20:28:25.269Z,5.90
2018-03-28T20:30:53.561Z,5.80
2018-03-28T20:33:21.788Z,5.80
2018-03-28T20:35:50.238Z,5.70
2018-03-28T20:38:18.648Z,5.70
2018-03-28T20:40:47.249Z,5.60
2018-03-28T20:43:16.003Z,5.60
2018-03-28T20:45:44.326Z,5.60
2018-03-28T20:48:13.012Z,5.50
2018-03-28T20:50:41.769Z,5.40
2018-03-28T20:53:13.110Z,5.40
2018-03-28T20:55:43.971Z,5.30
2018-03-28T20:58:15.040Z,5.20
2018-03-28T21:00:47.506Z,5.20
2018-03-28T21:03:19.664Z,5.20
2018-03-28T21:05:53.506Z,5.20
2018-03-28T21:08:25.994Z,5.20
2018-03-28T21:10:57.255Z,5.00
2018-03-28T21:13:29.007Z,5.00
2018-03-28T21:16:00.091Z,4.90
2018-03-28T21:18:31.121Z,4.90
2018-03-28T21:21:01.299Z,4.90
2018-03-28T21:23:33.813Z,4.90
2018-03-28T21:26:06.514Z,4.80
2018-03-28T21:28:36.904Z,4.70
2018-03-28T21:31:06.737Z,4.70
2018-03-28T21:33:35.736Z,4.70
2018-03-28T21:36:06.707Z,4.60
2018-03-28T21:38:37.115Z,4.60
2018-03-28T21:41:07.458Z,4.60
2018-03-28T21:43:38.779Z,4.50
2018-03-28T21:46:09.355Z,4.50
2018-03-28T21:48:39.190Z,4.40
2018-03-28T21:51:07.720Z,4.40
2018-03-28T21:53:37.241Z,4.30
2018-03-28T21:56:06.887Z,4.30
2018-03-28T21:58:34.779Z,4.20
2018-03-28T22:01:04.879Z,4.20
2018-03-28T22:03:34.313Z,4.20
2018-03-28T22:06:04.179Z,4.10
2018-03-28T22:08:32.607Z,4.10
2018-03-28T22:11:00.999Z,4.10
2018-03-28T22:13:30.127Z,4.00
2018-03-28T22:15:59.088Z,4.00
2018-03-28T22:18:28.324Z,4.00
2018-03-28T22:20:56.983Z,4.00
2018-03-28T22:23:24.930Z,4.00
2018-03-28T22:25:52.816Z,4.00
2018-03-28T22:28:20.745Z,3.90
2018-03-28T22:30:48.616Z,3.90
2018-03-28T22:33:16.548Z,3.80
2018-03-28T22:35:45.198Z,3.70
2018-03-28T22:38:13.126Z,3.70
2018-03-28T22:40:41.009Z,3.70
2018-03-28T22:43:08.957Z,3.70
2018-03-28T22:45:36.832Z,3.60
2018-03-28T22:48:04.800Z,3.60
2018-03-28T22:50:32.703Z,3.50
2018-03-28T22:53:01.169Z,3.50
2018-03-28T22:55:29.794Z,3.40
2018-03-28T22:58:00.826Z,3.40
2018-03-28T23:00:28.713Z,3.40
2018-03-28T23:02:56.658Z,3.30
2018-03-28T23:05:24.591Z,3.30
2018-03-28T23:07:52.468Z,3.30
2018-03-28T23:10:20.452Z,3.30
2018-03-28T23:12:49.093Z,3.30
2018-03-28T23:15:17.027Z,3.20
2018-03-28T23:17:45.035Z,3.30
2018-03-28T23:20:13.743Z,3.30
2018-03-28T23:22:41.662Z,3.30
2018-03-28T23:25:09.595Z,3.20
2018-03-28T23:27:37.459Z,3.20
2018-03-28T23:30:05.535Z,3.20
2018-03-28T23:32:33.400Z,3.20
2018-03-28T23:35:01.340Z,3.20
2018-03-28T23:37:29.988Z,3.10
2018-03-28T23:39:57.916Z,3.10
2018-03-28T23:42:25.795Z,3.10
2018-03-28T23:44:53.738Z,3.10
2018-03-28T23:47:21.645Z,3.10
2018-03-28T23:49:49.587Z,3.10
2018-03-28T23:52:17.467Z,3.20
2018-03-28T23:54:45.394Z,3.10
2018-03-28T23:57:14.051Z,3.10
2018-03-28T23:59:41.934Z,3.10
