createdAt,value
2023-03-10T00:00:22.144Z,6.06
2023-03-10T00:02:50.216Z,6.15
2023-03-10T00:05:17.068Z,6.06
2023-03-10T00:07:43.390Z,6.01
2023-03-10T00:10:09.704Z,6.11
2023-03-10T00:12:36.088Z,6.05
2023-03-10T00:15:02.423Z,6.14
2023-03-10T00:17:29.548Z,6.14
2023-03-10T00:19:55.878Z,6.05
2023-03-10T00:22:22.204Z,6.14
2023-03-10T00:24:48.531Z,6.13
2023-03-10T00:27:14.848Z,6.20
2023-03-10T00:29:41.176Z,6.23
2023-03-10T00:32:07.476Z,6.29
2023-03-10T00:34:33.816Z,6.21
2023-03-10T00:37:00.131Z,6.34
2023-03-10T00:39:26.429Z,6.35
2023-03-10T00:41:52.727Z,6.24
2023-03-10T00:44:19.061Z,6.44
2023-03-10T00:46:45.479Z,6.45
2023-03-10T00:49:11.802Z,6.49
2023-03-10T00:51:38.120Z,6.53
2023-03-10T00:54:04.513Z,6.53
2023-03-10T00:56:30.878Z,6.47
2023-03-10T00:58:57.204Z,6.50
2023-03-10T01:01:23.585Z,6.54
2023-03-10T01:03:49.923Z,6.60
2023-03-10T01:06:16.234Z,6.59
2023-03-10T01:08:42.543Z,6.77
2023-03-10T01:11:08.905Z,6.85
2023-03-10T01:13:35.260Z,6.86
2023-03-10T01:16:01.655Z,6.90
2023-03-10T01:18:27.987Z,6.92
2023-03-10T01:20:54.325Z,6.88
2023-03-10T01:23:20.655Z,6.86
2023-03-10T01:25:46.950Z,6.87
2023-03-10T01:28:13.334Z,6.93
2023-03-10T01:30:39.700Z,6.99
2023-03-10T01:33:06.023Z,7.04
2023-03-10T01:35:32.344Z,7.01
2023-03-10T01:37:58.676Z,6.97
2023-03-10T01:40:26.792Z,7.04
2023-03-10T01:42:53.109Z,7.11
2023-03-10T01:45:19.440Z,7.13
2023-03-10T01:47:45.767Z,7.18
2023-03-10T01:50:13.877Z,7.21
2023-03-10T01:52:40.220Z,7.21
2023-03-10T01:55:07.163Z,7.19
2023-03-10T01:57:33.487Z,7.19
2023-03-10T01:59:59.821Z,7.22
2023-03-10T02:02:26.177Z,7.22
2023-03-10T02:04:52.567Z,7.28
2023-03-10T02:07:18.908Z,7.30
2023-03-10T02:09:45.286Z,7.34
2023-03-10T02:12:11.658Z,7.29
2023-03-10T02:14:37.998Z,7.29
2023-03-10T02:17:04.331Z,7.31
2023-03-10T02:19:30.678Z,7.36
2023-03-10T02:21:56.989Z,7.40
2023-03-10T02:24:23.312Z,7.37
2023-03-10T02:26:49.647Z,7.39
2023-03-10T02:29:15.945Z,7.39
2023-03-10T02:31:42.345Z,7.44
2023-03-10T02:34:08.723Z,7.55
2023-03-10T02:36:35.052Z,7.54
2023-03-10T02:39:01.355Z,7.58
2023-03-10T02:41:27.708Z,7.59
2023-03-10T02:43:54.119Z,7.69
2023-03-10T02:46:20.456Z,7.90
2023-03-10T02:48:46.893Z,8.01
2023-03-10T02:51:13.468Z,8.19
2023-03-10T02:53:39.798Z,8.35
2023-03-10T02:56:06.097Z,8.47
2023-03-10T02:58:32.562Z,8.50
2023-03-10T03:00:58.911Z,8.48
2023-03-10T03:03:25.272Z,8.55
2023-03-10T03:05:51.602Z,8.51
2023-03-10T03:08:17.920Z,8.54
2023-03-10T03:10:44.226Z,8.55
2023-03-10T03:13:10.527Z,8.51
2023-03-10T03:15:36.850Z,8.50
2023-03-10T03:18:03.193Z,8.53
2023-03-10T03:20:29.512Z,8.53
2023-03-10T03:22:55.844Z,8.60
2023-03-10T03:25:22.152Z,8.56
2023-03-10T03:27:48.459Z,8.49
2023-03-10T03:30:14.762Z,8.52
2023-03-10T03:32:41.139Z,8.56
2023-03-10T03:35:07.526Z,8.51
2023-03-10T03:37:34.145Z,8.55
2023-03-10T03:40:00.540Z,8.63
2023-03-10T03:42:26.996Z,8.63
2023-03-10T03:44:53.332Z,8.64
2023-03-10T03:47:19.662Z,8.60
2023-03-10T03:49:45.980Z,8.55
2023-03-10T03:52:12.310Z,8.59
2023-03-10T03:54:38.629Z,8.54
2023-03-10T03:57:04.929Z,8.41
2023-03-10T03:59:31.233Z,8.38
2023-03-10T04:01:57.640Z,8.26
2023-03-10T04:04:23.975Z,8.20
2023-03-10T04:06:50.318Z,8.18
2023-03-10T04:09:18.245Z,8.18
2023-03-10T04:11:44.565Z,8.16
2023-03-10T04:14:10.877Z,8.10
2023-03-10T04:16:37.244Z,8.02
2023-03-10T04:19:03.586Z,7.92
2023-03-10T04:21:29.968Z,7.99
2023-03-10T04:23:56.334Z,7.92
2023-03-10T04:26:22.696Z,7.96
2023-03-10T04:28:49.005Z,7.97
2023-03-10T04:31:15.911Z,7.98
2023-03-10T04:33:42.294Z,7.99
2023-03-10T04:36:08.660Z,7.92
2023-03-10T04:38:35.038Z,7.98
2023-03-10T04:41:03.045Z,7.95
2023-03-10T04:43:29.399Z,7.93
2023-03-10T04:45:55.760Z,8.05
2023-03-10T04:48:23.798Z,8.07
2023-03-10T04:50:50.112Z,8.13
2023-03-10T04:53:16.422Z,8.17
2023-03-10T04:55:42.760Z,8.28
2023-03-10T04:58:09.079Z,8.41
2023-03-10T05:00:35.496Z,8.51
2023-03-10T05:03:01.905Z,8.72
2023-03-10T05:05:28.199Z,8.82
2023-03-10T05:07:54.521Z,8.86
2023-03-10T05:10:20.845Z,8.98
2023-03-10T05:12:47.160Z,8.95
2023-03-10T05:15:13.489Z,9.00
2023-03-10T05:17:39.886Z,9.11
2023-03-10T05:20:08.037Z,9.10
2023-03-10T05:22:34.350Z,9.07
2023-03-10T05:25:00.690Z,9.15
2023-03-10T05:27:27.072Z,9.21
2023-03-10T05:29:53.389Z,9.24
2023-03-10T05:32:19.718Z,9.26
2023-03-10T05:34:46.080Z,9.23
2023-03-10T05:37:12.537Z,9.27
2023-03-10T05:39:38.905Z,9.27
2023-03-10T05:42:05.290Z,9.27
2023-03-10T05:44:31.613Z,9.33
2023-03-10T05:46:58.124Z,9.36
2023-03-10T05:49:24.486Z,9.40
2023-03-10T05:51:50.988Z,9.47
2023-03-10T05:54:17.321Z,9.34
2023-03-10T05:56:43.652Z,9.27
2023-03-10T05:59:09.974Z,9.34
2023-03-10T06:01:36.600Z,9.38
2023-03-10T06:04:02.949Z,9.35
2023-03-10T06:06:29.322Z,9.46
2023-03-10T06:08:55.712Z,9.55
2023-03-10T06:11:22.091Z,9.54
2023-03-10T06:13:48.402Z,9.66
2023-03-10T06:16:14.809Z,9.64
2023-03-10T06:18:41.170Z,9.59
2023-03-10T06:21:07.869Z,9.58
2023-03-10T06:23:34.228Z,9.52
2023-03-10T06:26:00.566Z,9.53
2023-03-10T06:28:27.022Z,9.71
2023-03-10T06:30:53.344Z,9.74
2023-03-10T06:33:19.673Z,9.66
2023-03-10T06:35:46.048Z,9.73
2023-03-10T06:38:12.398Z,9.70
2023-03-10T06:40:38.731Z,9.80
2023-03-10T06:43:05.071Z,9.85
2023-03-10T06:45:31.459Z,9.81
2023-03-10T06:47:57.838Z,9.82
2023-03-10T06:50:24.156Z,9.86
2023-03-10T06:52:50.477Z,10.04
2023-03-10T06:55:17.119Z,10.02
2023-03-10T06:57:43.410Z,10.03
2023-03-10T07:00:15.723Z,10.05
2023-03-10T07:02:42.082Z,9.95
2023-03-10T07:05:08.554Z,9.92
2023-03-10T07:07:34.887Z,9.94
2023-03-10T07:10:01.430Z,9.88
2023-03-10T07:12:27.768Z,9.91
2023-03-10T07:14:54.091Z,9.93
2023-03-10T07:17:20.445Z,9.90
2023-03-10T07:19:46.813Z,9.94
2023-03-10T07:22:13.208Z,9.95
2023-03-10T07:24:39.531Z,9.93
2023-03-10T07:27:05.838Z,9.91
2023-03-10T07:29:32.211Z,10.00
2023-03-10T07:31:58.522Z,10.06
2023-03-10T07:34:24.866Z,10.13
2023-03-10T07:36:51.182Z,10.22
2023-03-10T07:39:17.552Z,10.22
2023-03-10T07:41:43.854Z,10.19
2023-03-10T07:44:10.197Z,10.35
2023-03-10T07:46:36.578Z,10.34
2023-03-10T07:49:05.079Z,10.49
2023-03-10T07:51:31.451Z,10.45
2023-03-10T07:53:57.786Z,10.47
2023-03-10T07:56:24.089Z,10.50
2023-03-10T07:58:50.411Z,10.57
2023-03-10T08:01:16.999Z,10.65
2023-03-10T08:03:43.430Z,10.71
2023-03-10T08:06:09.776Z,10.83
2023-03-10T08:08:36.129Z,10.84
2023-03-10T08:11:02.495Z,10.77
2023-03-10T08:13:28.882Z,10.87
2023-03-10T08:15:55.239Z,10.97
2023-03-10T08:18:23.469Z,11.11
2023-03-10T08:20:49.815Z,11.16
2023-03-10T08:23:16.126Z,11.20
2023-03-10T08:25:42.461Z,11.26
2023-03-10T08:28:08.878Z,11.30
2023-03-10T08:30:35.424Z,11.32
2023-03-10T08:33:01.893Z,11.50
2023-03-10T08:35:28.333Z,11.67
2023-03-10T08:37:55.432Z,11.79
2023-03-10T08:40:21.820Z,11.88
2023-03-10T08:42:48.709Z,11.83
2023-03-10T08:45:15.072Z,11.82
2023-03-10T08:47:41.383Z,11.86
2023-03-10T08:50:07.705Z,12.47
2023-03-10T08:52:34.006Z,12.59
2023-03-10T08:55:00.394Z,12.38
2023-03-10T08:57:26.738Z,12.47
2023-03-10T08:59:53.596Z,12.44
2023-03-10T09:02:22.095Z,12.27
2023-03-10T09:04:48.509Z,12.33
2023-03-10T09:07:14.825Z,12.31
2023-03-10T09:09:41.123Z,12.44
2023-03-10T09:12:09.045Z,12.45
2023-03-10T09:14:35.355Z,12.40
2023-03-10T09:17:01.745Z,12.37
2023-03-10T09:19:28.129Z,12.52
2023-03-10T09:21:55.474Z,12.57
2023-03-10T09:24:21.812Z,13.29
2023-03-10T09:26:48.138Z,13.16
2023-03-10T09:29:14.492Z,13.32
2023-03-10T09:31:41.121Z,13.26
2023-03-10T09:34:08.376Z,12.94
2023-03-10T09:36:34.977Z,12.79
2023-03-10T09:39:01.437Z,12.62
2023-03-10T09:41:27.755Z,12.66
2023-03-10T09:43:55.375Z,12.56
2023-03-10T09:46:21.919Z,12.66
2023-03-10T09:48:48.308Z,13.39
2023-03-10T09:51:14.641Z,13.86
2023-03-10T09:53:40.981Z,14.18
2023-03-10T09:56:07.305Z,14.53
2023-03-10T09:58:34.020Z,14.52
2023-03-10T10:01:00.341Z,14.42
2023-03-10T10:03:26.691Z,14.01
2023-03-10T10:05:53.074Z,14.16
2023-03-10T10:08:19.531Z,14.90
2023-03-10T10:10:45.836Z,15.01
2023-03-10T10:13:12.166Z,15.11
2023-03-10T10:15:38.484Z,15.28
2023-03-10T10:18:16.153Z,14.83
2023-03-10T10:20:44.645Z,15.29
2023-03-10T10:23:10.949Z,14.91
2023-03-10T10:25:37.276Z,14.99
2023-03-10T10:28:03.575Z,15.17
2023-03-10T10:30:30.026Z,15.47
2023-03-10T10:32:56.601Z,15.39
2023-03-10T10:35:22.940Z,14.64
2023-03-10T10:37:49.339Z,14.29
2023-03-10T10:40:15.682Z,14.60
2023-03-10T10:42:42.608Z,14.50
2023-03-10T10:45:08.913Z,14.24
2023-03-10T10:47:35.271Z,14.27
2023-03-10T10:50:01.596Z,14.41
2023-03-10T10:52:27.888Z,14.47
2023-03-10T10:54:56.807Z,14.55
2023-03-10T10:57:23.148Z,14.08
2023-03-10T10:59:49.588Z,14.33
2023-03-10T11:02:15.946Z,14.32
2023-03-10T11:04:42.442Z,14.27
2023-03-10T11:07:08.803Z,14.27
2023-03-10T11:09:35.136Z,14.68
2023-03-10T11:12:01.537Z,14.49
2023-03-10T11:14:27.978Z,14.23
2023-03-10T11:16:54.308Z,14.22
2023-03-10T11:19:21.073Z,14.24
2023-03-10T11:21:47.374Z,14.45
2023-03-10T11:24:13.706Z,14.45
2023-03-10T11:26:40.033Z,14.03
2023-03-10T11:29:07.568Z,14.21
2023-03-10T11:31:34.001Z,14.18
2023-03-10T11:34:00.408Z,14.24
2023-03-10T11:36:26.725Z,14.30
2023-03-10T11:38:54.749Z,14.49
2023-03-10T11:41:21.111Z,14.49
2023-03-10T11:43:47.442Z,14.23
2023-03-10T11:46:13.798Z,14.40
2023-03-10T11:48:41.651Z,14.51
2023-03-10T11:51:08.464Z,14.94
2023-03-10T11:53:34.779Z,14.95
2023-03-10T11:56:01.119Z,14.58
2023-03-10T11:58:27.458Z,14.39
2023-03-10T12:00:54.063Z,14.38
2023-03-10T12:03:20.457Z,14.55
2023-03-10T12:05:46.956Z,14.42
2023-03-10T12:08:13.333Z,14.93
2023-03-10T12:10:39.667Z,15.45
2023-03-10T12:13:05.999Z,15.35
2023-03-10T12:15:36.256Z,15.40
2023-03-10T12:18:02.573Z,15.44
2023-03-10T12:20:28.978Z,15.00
2023-03-10T12:22:55.276Z,14.90
2023-03-10T12:25:21.646Z,14.79
2023-03-10T12:27:47.946Z,15.06
2023-03-10T12:30:14.257Z,14.97
2023-03-10T12:32:41.789Z,14.57
2023-03-10T12:35:08.168Z,14.50
2023-03-10T12:37:34.557Z,14.50
2023-03-10T12:40:00.918Z,14.26
2023-03-10T12:42:27.264Z,14.11
2023-03-10T12:44:53.801Z,14.07
2023-03-10T12:47:20.105Z,14.19
2023-03-10T12:49:46.448Z,14.24
2023-03-10T12:52:12.786Z,14.38
2023-03-10T12:54:39.108Z,14.37
2023-03-10T12:57:05.412Z,14.59
2023-03-10T12:59:31.740Z,14.53
2023-03-10T13:01:58.096Z,14.72
2023-03-10T13:04:24.437Z,14.76
2023-03-10T13:06:50.915Z,14.60
2023-03-10T13:09:17.237Z,14.67
2023-03-10T13:11:43.568Z,14.70
2023-03-10T13:14:09.865Z,14.99
2023-03-10T13:16:36.773Z,15.20
2023-03-10T13:19:03.941Z,15.21
2023-03-10T13:21:30.329Z,15.21
2023-03-10T13:23:56.756Z,15.16
2023-03-10T13:26:24.398Z,14.96
2023-03-10T13:28:50.732Z,15.21
2023-03-10T13:31:17.328Z,14.97
2023-03-10T13:33:52.663Z,15.18
2023-03-10T13:36:19.883Z,15.30
2023-03-10T13:38:46.208Z,15.43
2023-03-10T13:41:12.568Z,15.26
2023-03-10T13:43:38.910Z,14.98
2023-03-10T13:46:05.443Z,15.17
2023-03-10T13:48:31.884Z,15.09
2023-03-10T13:50:58.206Z,15.28
2023-03-10T13:53:25.478Z,15.34
2023-03-10T13:55:51.805Z,15.23
2023-03-10T13:58:18.142Z,15.22
2023-03-10T14:00:50.607Z,15.41
2023-03-10T14:03:20.158Z,15.34
2023-03-10T14:05:46.714Z,15.34
2023-03-10T14:08:13.053Z,15.18
2023-03-10T14:10:39.406Z,15.13
2023-03-10T14:13:05.733Z,15.03
2023-03-10T14:15:38.865Z,14.83
2023-03-10T14:18:05.201Z,14.88
2023-03-10T14:20:31.559Z,14.95
2023-03-10T14:22:57.888Z,14.49
2023-03-10T14:25:24.278Z,14.38
2023-03-10T14:27:50.600Z,14.23
2023-03-10T14:30:17.000Z,13.84
2023-03-10T14:32:43.363Z,13.34
2023-03-10T14:35:09.695Z,11.19
2023-03-10T14:37:36.005Z,10.35
2023-03-10T14:40:02.368Z,9.67
2023-03-10T14:42:28.718Z,9.22
2023-03-10T14:44:55.060Z,9.27
2023-03-10T14:47:21.596Z,8.97
2023-03-10T14:49:48.022Z,8.79
2023-03-10T14:52:14.469Z,8.58
2023-03-10T14:54:40.805Z,8.77
2023-03-10T14:57:07.298Z,8.83
2023-03-10T14:59:33.653Z,9.01
2023-03-10T15:02:00.024Z,9.05
2023-03-10T15:04:26.523Z,9.10
2023-03-10T15:06:53.218Z,9.28
2023-03-10T15:09:19.984Z,9.26
2023-03-10T15:11:46.361Z,9.52
2023-03-10T15:14:12.728Z,9.59
2023-03-10T15:16:40.711Z,9.64
2023-03-10T15:19:07.044Z,9.87
2023-03-10T15:21:33.373Z,9.93
2023-03-10T15:23:59.698Z,9.74
2023-03-10T15:26:26.028Z,10.22
2023-03-10T15:28:52.336Z,10.49
2023-03-10T15:31:18.696Z,10.67
2023-03-10T15:33:45.063Z,10.96
2023-03-10T15:36:11.458Z,10.99
2023-03-10T15:38:37.773Z,11.06
2023-03-10T15:41:07.676Z,11.21
2023-03-10T15:43:34.023Z,10.84
2023-03-10T15:46:00.353Z,10.75
2023-03-10T15:48:41.567Z,10.87
2023-03-10T15:51:09.668Z,10.96
2023-03-10T15:53:36.176Z,11.12
2023-03-10T15:56:02.684Z,10.94
2023-03-10T15:58:29.085Z,10.91
2023-03-10T16:00:55.394Z,10.83
2023-03-10T16:03:21.721Z,10.65
2023-03-10T16:05:48.731Z,10.61
2023-03-10T16:08:15.231Z,10.66
2023-03-10T16:10:41.566Z,10.55
2023-03-10T16:18:04.715Z,10.41
2023-03-10T16:20:31.039Z,10.43
2023-03-10T16:22:57.374Z,10.24
2023-03-10T16:25:23.693Z,10.31
2023-03-10T16:27:50.276Z,10.24
2023-03-10T16:30:16.652Z,10.32
2023-03-10T16:32:43.097Z,10.25
2023-03-10T16:35:09.482Z,10.35
2023-03-10T16:37:35.864Z,10.41
2023-03-10T16:40:02.299Z,10.50
2023-03-10T16:42:28.729Z,10.11
2023-03-10T16:44:55.253Z,10.36
2023-03-10T16:47:21.649Z,10.40
2023-03-10T16:49:47.997Z,10.52
2023-03-10T16:52:14.336Z,10.66
2023-03-10T16:54:40.654Z,10.61
2023-03-10T16:57:07.210Z,10.64
2023-03-10T16:59:33.596Z,10.62
2023-03-10T17:01:59.969Z,10.58
2023-03-10T17:04:28.182Z,10.55
2023-03-10T17:06:54.574Z,10.27
2023-03-10T17:09:20.916Z,10.49
2023-03-10T17:11:47.319Z,10.21
2023-03-10T17:14:14.275Z,10.32
2023-03-10T17:16:40.664Z,10.09
2023-03-10T17:19:07.024Z,10.10
2023-03-10T17:21:35.836Z,10.04
2023-03-10T17:24:02.243Z,9.86
2023-03-10T17:26:28.973Z,9.79
2023-03-10T17:28:55.344Z,10.00
2023-03-10T17:31:23.619Z,9.90
2023-03-10T17:33:50.437Z,9.84
2023-03-10T17:36:16.780Z,9.63
2023-03-10T17:38:43.117Z,9.77
2023-03-10T17:41:10.066Z,9.82
2023-03-10T17:43:36.505Z,9.84
2023-03-10T17:46:03.121Z,9.75
2023-03-10T17:48:29.546Z,9.51
2023-03-10T17:50:56.998Z,9.63
2023-03-10T17:53:23.511Z,9.61
2023-03-10T17:55:49.827Z,9.64
2023-03-10T17:58:16.227Z,9.56
2023-03-10T18:00:42.570Z,9.43
2023-03-10T18:03:09.476Z,9.47
2023-03-10T18:05:35.933Z,9.34
2023-03-10T18:08:02.315Z,9.20
2023-03-10T18:10:28.760Z,9.15
2023-03-10T18:12:55.096Z,9.21
2023-03-10T18:15:21.462Z,9.05
2023-03-10T18:17:47.769Z,9.04
2023-03-10T18:20:14.121Z,8.85
2023-03-10T18:22:40.454Z,8.91
2023-03-10T18:25:06.816Z,8.91
2023-03-10T18:27:33.183Z,8.90
2023-03-10T18:29:59.509Z,8.97
2023-03-10T18:32:27.381Z,8.91
2023-03-10T18:34:53.806Z,9.10
2023-03-10T18:37:20.119Z,9.11
2023-03-10T18:39:46.452Z,8.97
2023-03-10T18:42:12.801Z,8.93
2023-03-10T18:44:39.106Z,8.94
2023-03-10T18:47:05.620Z,8.72
2023-03-10T18:49:32.906Z,8.75
2023-03-10T18:51:59.303Z,8.82
2023-03-10T18:54:25.707Z,8.83
2023-03-10T18:56:52.049Z,8.84
2023-03-10T18:59:19.126Z,8.69
2023-03-10T19:01:45.605Z,8.75
2023-03-10T19:04:12.018Z,8.70
2023-03-10T19:06:38.349Z,8.68
2023-03-10T19:09:08.361Z,8.80
2023-03-10T19:11:35.546Z,8.83
2023-03-10T19:14:01.920Z,8.83
2023-03-10T19:18:59.721Z,8.88
2023-03-10T19:21:26.073Z,8.85
2023-03-10T19:23:52.457Z,8.73
2023-03-10T19:26:18.925Z,8.69
2023-03-10T19:28:45.241Z,8.86
2023-03-10T19:31:11.665Z,8.95
2023-03-10T19:33:39.916Z,8.86
2023-03-10T19:36:06.307Z,9.02
2023-03-10T19:38:32.680Z,9.10
2023-03-10T19:40:59.182Z,9.01
2023-03-10T19:43:25.510Z,9.02
2023-03-10T19:45:51.814Z,8.93
2023-03-10T19:48:18.280Z,8.95
2023-03-10T19:50:44.612Z,8.96
2023-03-10T19:53:12.620Z,8.92
2023-03-10T19:55:38.998Z,8.86
2023-03-10T19:58:05.347Z,8.88
2023-03-10T20:00:36.080Z,8.86
2023-03-10T20:03:02.686Z,8.84
2023-03-10T20:05:29.030Z,8.84
2023-03-10T20:07:55.347Z,8.82
2023-03-10T20:10:21.848Z,8.80
2023-03-10T20:12:48.247Z,8.88
2023-03-10T20:15:14.599Z,8.78
2023-03-10T20:17:40.910Z,8.70
2023-03-10T20:20:10.741Z,8.73
2023-03-10T20:22:37.285Z,8.86
2023-03-10T20:25:04.453Z,8.82
2023-03-10T20:27:30.837Z,8.80
2023-03-10T20:29:57.203Z,8.65
2023-03-10T20:32:23.628Z,8.72
2023-03-10T20:34:49.987Z,8.74
2023-03-10T20:37:16.320Z,8.57
2023-03-10T20:39:43.085Z,8.59
2023-03-10T20:42:10.470Z,8.55
2023-03-10T20:44:37.901Z,8.55
2023-03-10T20:47:04.269Z,8.45
2023-03-10T20:49:30.616Z,8.19
2023-03-10T20:51:57.025Z,8.29
2023-03-10T20:54:23.404Z,8.03
2023-03-10T20:56:49.807Z,7.90
2023-03-10T20:59:16.136Z,8.01
2023-03-10T21:01:42.650Z,7.94
2023-03-10T21:04:09.147Z,7.82
2023-03-10T21:06:36.182Z,7.86
2023-03-10T21:09:05.967Z,7.80
2023-03-10T21:11:32.585Z,7.85
2023-03-10T21:13:58.977Z,7.77
2023-03-10T21:16:25.493Z,7.76
2023-03-10T21:18:51.834Z,7.74
2023-03-10T21:21:18.423Z,7.81
2023-03-10T21:23:44.746Z,7.70
2023-03-10T21:26:11.261Z,7.84
2023-03-10T21:28:37.611Z,7.74
2023-03-10T21:31:04.576Z,7.56
2023-03-10T21:33:30.984Z,7.66
2023-03-10T21:35:57.353Z,7.55
2023-03-10T21:38:23.738Z,7.52
2023-03-10T21:40:50.058Z,7.37
2023-03-10T21:43:16.921Z,7.41
2023-03-10T21:45:43.259Z,7.28
2023-03-10T21:48:11.414Z,7.33
2023-03-10T21:50:38.126Z,7.25
2023-03-10T21:53:05.163Z,7.26
2023-03-10T21:55:31.843Z,7.37
2023-03-10T21:57:58.257Z,7.31
2023-03-10T22:00:24.805Z,7.21
2023-03-10T22:02:51.196Z,7.16
2023-03-10T22:05:18.573Z,7.09
2023-03-10T22:07:44.928Z,7.21
2023-03-10T22:10:11.316Z,7.12
2023-03-10T22:12:38.006Z,6.96
2023-03-10T22:15:04.321Z,7.04
2023-03-10T22:17:30.737Z,7.07
2023-03-10T22:19:57.144Z,6.91
2023-03-10T22:22:23.490Z,7.03
2023-03-10T22:24:49.817Z,6.84
2023-03-10T22:27:16.142Z,6.89
2023-03-10T22:29:42.476Z,6.90
2023-03-10T22:32:08.815Z,6.84
2023-03-10T22:34:35.275Z,6.66
2023-03-10T22:37:01.608Z,6.86
2023-03-10T22:39:27.953Z,6.84
2023-03-10T22:41:54.278Z,6.68
2023-03-10T22:44:20.676Z,6.75
2023-03-10T22:46:47.159Z,6.72
2023-03-10T22:49:14.298Z,6.58
2023-03-10T22:51:40.724Z,6.55
2023-03-10T22:54:07.099Z,6.34
2023-03-10T22:56:33.440Z,6.56
2023-03-10T22:59:03.949Z,6.49
2023-03-10T23:01:30.414Z,6.46
2023-03-10T23:03:56.862Z,6.38
2023-03-10T23:06:24.110Z,6.32
2023-03-10T23:08:51.919Z,6.35
2023-03-10T23:11:18.314Z,6.48
2023-03-10T23:13:44.639Z,6.49
2023-03-10T23:16:10.961Z,6.49
2023-03-10T23:18:37.373Z,6.28
2023-03-10T23:21:03.691Z,6.22
2023-03-10T23:23:31.907Z,6.32
2023-03-10T23:25:58.239Z,6.12
2023-03-10T23:28:24.558Z,5.85
2023-03-10T23:30:51.400Z,6.08
2023-03-10T23:33:17.713Z,6.01
2023-03-10T23:35:44.225Z,5.93
2023-03-10T23:38:10.578Z,5.94
2023-03-10T23:40:36.916Z,5.81
2023-03-10T23:43:03.235Z,5.70
2023-03-10T23:45:29.634Z,5.23
2023-03-10T23:47:56.033Z,4.91
2023-03-10T23:50:22.348Z,4.49
2023-03-10T23:52:48.735Z,4.24
2023-03-10T23:55:15.112Z,4.04
2023-03-10T23:57:41.438Z,3.98
