createdAt,value
2023-05-24T00:02:20.894Z,23.42
2023-05-24T00:04:49.650Z,21.58
2023-05-24T00:07:16.431Z,22.60
2023-05-24T00:09:43.704Z,25.17
2023-05-24T00:12:10.747Z,20.58
2023-05-24T00:14:38.153Z,27.27
2023-05-24T00:17:05.206Z,26.83
2023-05-24T00:19:32.192Z,19.33
2023-05-24T00:21:59.292Z,16.63
2023-05-24T00:24:26.588Z,25.20
2023-05-24T00:26:53.279Z,28.98
2023-05-24T00:29:21.510Z,25.77
2023-05-24T00:31:48.176Z,26.20
2023-05-24T00:34:15.590Z,20.88
2023-05-24T00:36:45.011Z,30.08
2023-05-24T00:39:12.436Z,19.77
2023-05-24T00:41:39.145Z,26.85
2023-05-24T00:44:06.524Z,19.83
2023-05-24T00:46:34.364Z,23.70
2023-05-24T00:49:02.260Z,25.17
2023-05-24T00:51:32.013Z,21.38
2023-05-24T00:53:59.143Z,15.52
2023-05-24T00:56:27.029Z,21.90
2023-05-24T00:58:55.839Z,21.45
2023-05-24T01:01:26.151Z,26.20
2023-05-24T01:03:54.251Z,26.15
2023-05-24T01:06:22.028Z,19.83
2023-05-24T01:09:18.755Z,24.13
2023-05-24T01:11:50.942Z,13.82
2023-05-24T01:14:26.375Z,18.55
2023-05-24T01:17:05.935Z,25.05
2023-05-24T01:20:06.778Z,21.17
2023-05-24T01:23:06.674Z,21.08
2023-05-24T01:25:51.514Z,28.33
2023-05-24T01:28:19.010Z,22.83
2023-05-24T01:30:47.118Z,21.98
2023-05-24T01:33:14.125Z,19.65
2023-05-24T01:35:42.434Z,20.75
2023-05-24T01:38:14.556Z,20.88
2023-05-24T01:40:42.154Z,23.75
2023-05-24T01:43:38.144Z,23.23
2023-05-24T01:46:13.540Z,16.95
2023-05-24T01:49:11.315Z,22.95
2023-05-24T01:51:51.636Z,20.25
2023-05-24T01:54:23.084Z,24.90
2023-05-24T01:56:53.087Z,20.48
2023-05-24T01:59:22.422Z,22.35
2023-05-24T02:01:49.811Z,16.58
2023-05-24T02:04:17.494Z,24.08
2023-05-24T02:06:45.271Z,25.30
2023-05-24T02:09:11.932Z,19.52
2023-05-24T02:11:38.926Z,19.42
2023-05-24T02:14:06.180Z,23.25
2023-05-24T02:16:33.232Z,18.98
2023-05-24T02:19:00.604Z,16.15
2023-05-24T02:21:28.695Z,15.82
2023-05-24T02:23:55.670Z,26.30
2023-05-24T02:26:23.243Z,19.67
2023-05-24T02:28:50.180Z,26.58
2023-05-24T02:31:16.949Z,17.80
2023-05-24T02:33:44.429Z,23.88
2023-05-24T02:36:11.137Z,19.48
2023-05-24T02:38:38.079Z,21.52
2023-05-24T02:41:04.815Z,29.27
2023-05-24T02:43:32.261Z,20.17
2023-05-24T02:45:59.039Z,22.20
2023-05-24T02:48:26.489Z,20.40
2023-05-24T02:50:53.344Z,19.67
2023-05-24T02:53:21.848Z,15.52
2023-05-24T02:55:48.555Z,29.75
2023-05-24T02:58:17.936Z,29.27
2023-05-24T03:00:47.684Z,28.50
2023-05-24T03:03:15.045Z,20.17
2023-05-24T03:05:42.209Z,18.58
2023-05-24T03:08:09.417Z,20.15
2023-05-24T03:10:36.278Z,26.35
2023-05-24T03:13:03.770Z,22.80
2023-05-24T03:15:30.703Z,33.15
2023-05-24T03:17:58.245Z,34.15
2023-05-24T03:20:25.734Z,22.83
2023-05-24T03:22:52.878Z,23.60
2023-05-24T03:25:20.792Z,27.30
2023-05-24T03:27:49.373Z,28.08
2023-05-24T03:30:16.264Z,31.52
2023-05-24T03:32:51.679Z,23.95
2023-05-24T03:35:18.657Z,26.95
2023-05-24T03:37:46.933Z,33.95
2023-05-24T03:40:13.703Z,22.63
2023-05-24T03:43:04.753Z,26.40
2023-05-24T03:45:55.214Z,29.35
2023-05-24T03:48:21.890Z,28.83
2023-05-24T03:50:51.559Z,31.40
2023-05-24T03:53:18.700Z,23.73
2023-05-24T03:55:46.959Z,30.60
2023-05-24T03:58:13.631Z,28.50
2023-05-24T04:00:41.248Z,31.23
2023-05-24T04:03:08.896Z,34.35
2023-05-24T04:05:36.492Z,27.30
2023-05-24T04:08:04.355Z,26.48
2023-05-24T04:10:31.701Z,22.23
2023-05-24T04:12:58.732Z,30.15
2023-05-24T04:15:27.071Z,24.17
2023-05-24T04:17:55.142Z,28.83
2023-05-24T04:20:27.470Z,23.88
2023-05-24T04:22:54.482Z,26.63
2023-05-24T04:25:22.237Z,22.92
2023-05-24T04:27:48.947Z,25.60
2023-05-24T04:30:17.046Z,24.40
2023-05-24T04:32:46.733Z,25.58
2023-05-24T04:35:14.509Z,26.40
2023-05-24T04:37:41.437Z,28.20
2023-05-24T04:40:09.550Z,21.92
2023-05-24T04:42:36.728Z,26.77
2023-05-24T04:45:04.168Z,29.92
2023-05-24T04:47:31.336Z,25.92
2023-05-24T04:49:58.329Z,25.83
2023-05-24T04:52:25.889Z,24.80
2023-05-24T04:54:52.752Z,29.65
2023-05-24T04:57:20.124Z,26.25
2023-05-24T04:59:46.786Z,36.45
2023-05-24T05:02:14.150Z,29.63
2023-05-24T05:04:40.867Z,28.45
2023-05-24T05:07:08.497Z,23.67
2023-05-24T05:09:35.349Z,27.10
2023-05-24T05:12:03.156Z,30.00
2023-05-24T05:14:29.937Z,25.75
2023-05-24T05:16:57.257Z,25.48
2023-05-24T05:19:24.002Z,32.95
2023-05-24T05:21:51.949Z,26.15
2023-05-24T05:24:19.042Z,24.02
2023-05-24T05:26:46.344Z,29.73
2023-05-24T05:29:13.317Z,37.25
2023-05-24T05:31:43.783Z,34.33
2023-05-24T05:34:10.951Z,32.78
2023-05-24T05:36:41.236Z,39.85
2023-05-24T05:39:11.653Z,33.95
2023-05-24T05:41:46.610Z,35.50
2023-05-24T05:44:14.719Z,33.63
2023-05-24T05:46:43.897Z,39.63
2023-05-24T05:49:11.629Z,44.13
2023-05-24T05:51:39.020Z,39.58
2023-05-24T05:54:06.350Z,34.78
2023-05-24T05:56:33.627Z,32.80
2023-05-24T05:59:00.545Z,27.48
2023-05-24T06:01:27.209Z,34.50
2023-05-24T06:03:54.597Z,36.03
2023-05-24T06:06:21.284Z,39.63
2023-05-24T06:08:48.257Z,36.80
2023-05-24T06:11:15.713Z,34.95
2023-05-24T06:13:42.386Z,26.48
2023-05-24T06:16:10.230Z,32.92
2023-05-24T06:18:37.131Z,32.47
2023-05-24T06:21:04.553Z,33.22
2023-05-24T06:23:32.119Z,32.42
2023-05-24T06:25:59.562Z,30.13
2023-05-24T06:28:27.072Z,37.08
2023-05-24T06:30:58.427Z,38.45
2023-05-24T06:33:25.087Z,24.38
2023-05-24T06:35:52.316Z,27.38
2023-05-24T06:38:18.955Z,30.08
2023-05-24T06:40:46.242Z,30.45
2023-05-24T06:43:12.991Z,36.50
2023-05-24T06:45:41.778Z,37.33
2023-05-24T06:48:08.475Z,36.50
2023-05-24T06:50:36.914Z,29.58
2023-05-24T06:53:03.615Z,30.13
2023-05-24T06:55:31.191Z,30.30
2023-05-24T06:57:57.893Z,32.65
2023-05-24T07:00:25.511Z,32.63
2023-05-24T07:02:52.369Z,34.80
2023-05-24T07:05:20.036Z,32.78
2023-05-24T07:07:46.889Z,31.92
2023-05-24T07:10:14.275Z,25.60
2023-05-24T07:12:41.193Z,37.35
2023-05-24T07:15:10.536Z,50.88
2023-05-24T07:17:37.397Z,43.28
2023-05-24T07:20:10.120Z,29.52
2023-05-24T07:22:37.010Z,33.33
2023-05-24T07:25:05.711Z,37.88
2023-05-24T07:27:32.482Z,35.22
2023-05-24T07:29:59.810Z,41.83
2023-05-24T07:32:26.805Z,33.25
2023-05-24T07:34:54.233Z,36.30
2023-05-24T07:37:23.959Z,39.60
2023-05-24T07:39:52.374Z,43.58
2023-05-24T07:42:19.327Z,34.42
2023-05-24T07:44:47.066Z,37.03
2023-05-24T07:47:13.738Z,42.55
2023-05-24T07:49:41.139Z,51.65
2023-05-24T07:52:07.781Z,40.47
2023-05-24T07:54:35.161Z,41.03
2023-05-24T07:57:02.686Z,38.58
2023-05-24T07:59:30.018Z,40.65
2023-05-24T08:02:01.432Z,39.35
2023-05-24T08:04:29.371Z,36.47
2023-05-24T08:06:57.767Z,58.72
2023-05-24T08:09:25.309Z,31.73
2023-05-24T08:11:51.973Z,35.92
2023-05-24T08:14:19.262Z,26.80
2023-05-24T08:16:46.241Z,37.40
2023-05-24T08:19:13.338Z,35.25
2023-05-24T08:21:41.858Z,32.75
2023-05-24T08:24:09.652Z,29.98
2023-05-24T08:26:36.458Z,55.58
2023-05-24T08:29:05.237Z,42.40
2023-05-24T08:31:34.710Z,32.60
2023-05-24T08:34:02.831Z,34.50
2023-05-24T08:36:29.494Z,33.15
2023-05-24T08:38:57.013Z,34.85
2023-05-24T08:41:24.036Z,26.02
2023-05-24T08:43:52.777Z,22.10
2023-05-24T08:46:19.872Z,35.08
2023-05-24T08:48:48.286Z,28.30
2023-05-24T08:51:16.051Z,46.25
2023-05-24T08:53:48.388Z,34.72
2023-05-24T08:56:18.858Z,36.23
2023-05-24T08:58:47.525Z,49.15
2023-05-24T09:01:16.429Z,34.00
2023-05-24T09:03:46.490Z,26.35
2023-05-24T09:06:16.251Z,25.70
2023-05-24T09:08:44.978Z,35.65
2023-05-24T09:11:13.358Z,35.78
2023-05-24T09:13:40.925Z,44.22
2023-05-24T09:16:08.342Z,33.15
2023-05-24T09:18:35.361Z,28.45
2023-05-24T09:21:02.195Z,42.35
2023-05-24T09:23:30.638Z,32.40
2023-05-24T09:25:57.540Z,41.42
2023-05-24T09:28:25.321Z,25.23
2023-05-24T09:31:00.194Z,24.13
2023-05-24T09:33:35.493Z,27.83
2023-05-24T09:36:04.289Z,30.15
2023-05-24T09:38:31.650Z,26.95
2023-05-24T09:41:08.596Z,33.53
2023-05-24T09:43:48.609Z,34.85
2023-05-24T09:46:22.883Z,28.80
2023-05-24T09:49:01.117Z,45.40
2023-05-24T09:51:28.016Z,37.10
2023-05-24T09:54:00.963Z,29.17
2023-05-24T09:56:28.000Z,30.13
2023-05-24T09:58:56.906Z,29.65
2023-05-24T10:01:25.336Z,21.60
2023-05-24T10:04:00.756Z,34.47
2023-05-24T10:06:28.321Z,32.28
2023-05-24T10:08:56.978Z,23.60
2023-05-24T10:11:24.094Z,27.42
2023-05-24T10:13:51.430Z,31.85
2023-05-24T10:16:18.237Z,20.20
2023-05-24T10:18:45.415Z,30.25
2023-05-24T10:21:13.629Z,29.92
2023-05-24T10:23:45.086Z,22.23
2023-05-24T10:26:14.185Z,24.65
2023-05-24T10:28:53.324Z,22.42
2023-05-24T10:31:28.117Z,20.70
2023-05-24T10:34:04.375Z,16.50
2023-05-24T10:36:35.621Z,21.58
2023-05-24T10:39:03.788Z,17.73
2023-05-24T10:41:39.897Z,19.27
2023-05-24T10:44:18.255Z,20.70
2023-05-24T10:47:10.061Z,28.45
2023-05-24T10:49:59.408Z,20.65
2023-05-24T10:52:36.278Z,24.45
2023-05-24T10:55:09.924Z,19.30
2023-05-24T10:57:38.178Z,17.65
2023-05-24T11:03:02.692Z,18.13
2023-05-24T11:05:50.075Z,18.60
2023-05-24T11:08:33.966Z,15.40
2023-05-24T11:11:25.637Z,19.15
2023-05-24T11:13:58.543Z,21.17
2023-05-24T11:16:40.026Z,18.05
2023-05-24T11:19:21.601Z,20.38
2023-05-24T11:21:50.140Z,18.88
2023-05-24T11:24:18.894Z,18.00
2023-05-24T11:26:46.465Z,18.52
2023-05-24T11:29:18.299Z,18.15
2023-05-24T11:32:04.746Z,15.43
2023-05-24T11:34:33.117Z,18.90
2023-05-24T11:37:01.967Z,17.13
2023-05-24T11:39:33.998Z,19.40
2023-05-24T11:42:02.441Z,20.17
2023-05-24T11:44:31.625Z,15.30
2023-05-24T11:47:03.390Z,17.33
2023-05-24T11:49:30.327Z,14.23
2023-05-24T11:51:59.262Z,16.05
2023-05-24T11:54:27.454Z,19.75
2023-05-24T11:56:55.669Z,18.73
2023-05-24T11:59:23.499Z,17.33
2023-05-24T12:02:12.073Z,17.58
2023-05-24T12:04:39.089Z,12.77
2023-05-24T12:07:11.261Z,16.85
2023-05-24T12:09:38.329Z,21.42
2023-05-24T12:12:07.215Z,20.15
2023-05-24T12:14:35.467Z,25.63
2023-05-24T12:17:02.747Z,17.58
2023-05-24T12:19:36.953Z,19.58
2023-05-24T12:22:07.501Z,21.30
2023-05-24T12:24:35.249Z,19.30
2023-05-24T12:27:07.035Z,26.77
2023-05-24T12:29:40.137Z,18.80
2023-05-24T12:32:13.059Z,17.42
2023-05-24T12:34:42.186Z,19.45
2023-05-24T12:37:10.288Z,49.53
2023-05-24T12:39:38.207Z,69.75
2023-05-24T12:42:06.248Z,18.33
2023-05-24T12:44:37.503Z,19.20
2023-05-24T12:47:08.153Z,15.00
2023-05-24T12:49:35.268Z,21.85
2023-05-24T12:52:02.477Z,19.05
2023-05-24T12:54:29.547Z,16.90
2023-05-24T12:57:00.445Z,16.20
2023-05-24T12:59:28.372Z,13.40
2023-05-24T13:01:56.315Z,28.08
2023-05-24T13:04:25.976Z,29.15
2023-05-24T13:06:53.352Z,17.88
2023-05-24T13:09:22.297Z,17.58
2023-05-24T13:11:49.753Z,19.27
2023-05-24T13:14:17.990Z,15.93
2023-05-24T13:16:45.433Z,19.95
2023-05-24T13:19:12.433Z,17.42
2023-05-24T13:21:39.726Z,20.65
2023-05-24T13:24:09.983Z,17.63
2023-05-24T13:26:38.491Z,17.10
2023-05-24T13:31:38.594Z,12.38
2023-05-24T13:34:05.826Z,18.58
2023-05-24T13:36:33.734Z,16.58
2023-05-24T13:41:31.275Z,15.77
2023-05-24T13:43:58.039Z,15.43
2023-05-24T13:46:25.470Z,15.13
2023-05-24T13:48:52.289Z,14.82
2023-05-24T13:51:20.150Z,16.08
2023-05-24T13:53:47.828Z,19.08
2023-05-24T13:56:22.667Z,19.70
2023-05-24T13:58:49.616Z,19.08
2023-05-24T14:01:17.055Z,18.38
2023-05-24T14:03:43.759Z,20.80
2023-05-24T14:06:11.263Z,14.73
2023-05-24T14:08:38.007Z,16.58
2023-05-24T14:11:05.471Z,16.17
2023-05-24T14:14:35.475Z,20.58
2023-05-24T14:16:19.910Z,19.15
2023-05-24T14:18:48.806Z,20.27
2023-05-24T14:21:16.496Z,21.15
2023-05-24T14:23:43.138Z,21.15
2023-05-24T14:26:10.808Z,18.40
2023-05-24T14:28:37.609Z,15.50
2023-05-24T14:31:04.923Z,18.05
2023-05-24T14:33:31.556Z,15.32
2023-05-24T14:35:58.858Z,17.92
2023-05-24T14:38:25.845Z,21.52
2023-05-24T14:40:53.306Z,22.13
2023-05-24T14:43:19.997Z,18.25
2023-05-24T14:45:47.111Z,20.58
2023-05-24T14:48:16.890Z,19.48
2023-05-24T14:50:43.674Z,15.02
2023-05-24T14:53:12.753Z,18.88
2023-05-24T14:55:41.676Z,17.33
2023-05-24T14:58:11.619Z,13.90
2023-05-24T15:00:39.548Z,16.65
2023-05-24T15:03:08.462Z,13.07
2023-05-24T15:05:36.046Z,13.98
2023-05-24T15:08:03.491Z,20.08
2023-05-24T15:10:30.208Z,11.23
2023-05-24T15:12:57.577Z,14.88
2023-05-24T15:15:24.217Z,16.98
2023-05-24T15:17:51.748Z,11.65
2023-05-24T15:20:19.581Z,11.50
2023-05-24T15:22:47.096Z,18.52
2023-05-24T15:25:13.801Z,17.10
2023-05-24T15:27:41.245Z,12.75
2023-05-24T15:30:08.251Z,21.83
2023-05-24T15:32:35.729Z,27.45
2023-05-24T15:35:02.524Z,13.25
2023-05-24T15:37:29.824Z,16.60
2023-05-24T15:39:56.492Z,20.10
2023-05-24T15:42:25.395Z,20.00
2023-05-24T15:44:52.102Z,19.85
2023-05-24T15:47:22.131Z,54.22
2023-05-24T15:49:49.686Z,11.73
2023-05-24T15:52:17.366Z,13.38
2023-05-24T15:54:44.103Z,12.85
2023-05-24T15:57:11.459Z,15.52
2023-05-24T15:59:38.561Z,22.85
2023-05-24T16:02:09.666Z,16.70
2023-05-24T16:04:36.424Z,14.75
2023-05-24T16:07:03.501Z,17.15
2023-05-24T16:09:30.446Z,18.70
2023-05-24T16:11:57.413Z,16.30
2023-05-24T16:14:24.229Z,18.08
2023-05-24T16:16:51.599Z,13.93
2023-05-24T16:19:18.636Z,12.13
2023-05-24T16:21:46.022Z,16.08
2023-05-24T16:24:12.750Z,17.02
2023-05-24T16:26:40.258Z,12.90
2023-05-24T16:29:07.142Z,16.05
2023-05-24T16:31:33.901Z,16.92
2023-05-24T16:34:01.141Z,18.73
2023-05-24T16:36:28.489Z,16.15
2023-05-24T16:38:55.283Z,13.13
2023-05-24T16:41:22.282Z,17.45
2023-05-24T16:43:49.188Z,14.55
2023-05-24T16:46:16.251Z,18.60
2023-05-24T16:48:43.048Z,16.10
2023-05-24T16:51:10.229Z,15.20
2023-05-24T16:53:37.558Z,19.40
2023-05-24T16:56:04.354Z,19.88
2023-05-24T16:58:31.472Z,14.13
2023-05-24T17:00:58.373Z,18.05
2023-05-24T17:03:29.876Z,17.48
2023-05-24T17:06:02.018Z,12.77
2023-05-24T17:08:34.385Z,18.25
2023-05-24T17:11:02.069Z,15.48
2023-05-24T17:13:28.808Z,21.90
2023-05-24T17:15:56.900Z,15.07
2023-05-24T17:18:27.948Z,11.80
2023-05-24T17:20:59.647Z,17.58
2023-05-24T17:23:27.942Z,14.53
2023-05-24T17:25:58.003Z,19.58
2023-05-24T17:28:29.147Z,24.05
2023-05-24T17:31:00.332Z,13.70
2023-05-24T17:33:28.927Z,15.50
2023-05-24T17:35:57.015Z,18.52
2023-05-24T17:38:28.425Z,21.83
2023-05-24T17:41:09.390Z,19.65
2023-05-24T17:43:38.892Z,16.05
2023-05-24T17:46:07.228Z,14.82
2023-05-24T17:48:36.150Z,18.63
2023-05-24T17:51:08.496Z,15.38
2023-05-24T17:53:36.757Z,14.37
2023-05-24T17:56:07.965Z,20.13
2023-05-24T17:58:37.925Z,17.38
2023-05-24T18:01:07.269Z,19.40
2023-05-24T18:03:36.765Z,15.27
2023-05-24T18:06:08.171Z,14.27
2023-05-24T18:08:37.819Z,14.95
2023-05-24T18:11:08.793Z,18.05
2023-05-24T18:13:37.497Z,10.77
2023-05-24T18:16:05.778Z,14.68
2023-05-24T18:18:32.932Z,16.40
2023-05-24T18:21:00.149Z,16.83
2023-05-24T18:23:27.029Z,13.55
2023-05-24T18:26:00.978Z,25.70
2023-05-24T18:28:30.184Z,18.15
2023-05-24T18:30:57.515Z,18.27
2023-05-24T18:33:24.438Z,15.13
2023-05-24T18:35:51.789Z,15.32
2023-05-24T18:38:18.496Z,16.65
2023-05-24T18:40:45.981Z,13.15
2023-05-24T18:43:12.654Z,17.40
2023-05-24T18:45:39.974Z,19.00
2023-05-24T18:48:06.685Z,15.15
2023-05-24T18:50:33.724Z,15.48
2023-05-24T18:53:00.457Z,10.60
2023-05-24T18:55:28.681Z,16.02
2023-05-24T18:57:55.359Z,14.05
2023-05-24T19:00:24.726Z,11.45
2023-05-24T19:02:51.690Z,20.48
2023-05-24T19:05:20.170Z,19.55
2023-05-24T19:07:46.952Z,17.15
2023-05-24T19:10:13.969Z,16.60
2023-05-24T19:12:40.751Z,23.08
2023-05-24T19:15:08.148Z,18.70
2023-05-24T19:17:34.916Z,16.00
2023-05-24T19:20:02.279Z,14.55
2023-05-24T19:22:29.101Z,19.63
2023-05-24T19:24:56.577Z,15.02
2023-05-24T19:27:24.474Z,15.90
2023-05-24T19:29:51.888Z,15.25
2023-05-24T19:32:20.380Z,18.13
2023-05-24T19:34:47.575Z,10.88
2023-05-24T19:37:15.567Z,19.92
2023-05-24T19:39:42.556Z,18.77
2023-05-24T19:42:10.368Z,24.52
2023-05-24T19:44:37.884Z,19.13
2023-05-24T19:47:04.997Z,19.50
2023-05-24T19:49:32.483Z,15.63
2023-05-24T19:51:59.149Z,21.90
2023-05-24T19:54:26.178Z,18.08
2023-05-24T19:56:54.977Z,22.35
2023-05-24T19:59:22.262Z,24.35
2023-05-24T20:01:49.029Z,15.40
2023-05-24T20:04:16.368Z,23.38
2023-05-24T20:06:43.285Z,15.23
2023-05-24T20:09:10.830Z,20.73
2023-05-24T20:11:37.661Z,22.88
2023-05-24T20:14:04.959Z,23.67
2023-05-24T20:16:31.740Z,16.58
2023-05-24T20:18:59.116Z,18.70
2023-05-24T20:21:26.054Z,12.73
2023-05-24T20:23:57.952Z,13.90
2023-05-24T20:26:25.838Z,20.13
2023-05-24T20:28:53.275Z,18.90
2023-05-24T20:31:20.019Z,17.63
2023-05-24T20:33:47.383Z,18.30
2023-05-24T20:36:14.971Z,16.23
2023-05-24T20:38:42.378Z,16.50
2023-05-24T20:41:09.150Z,16.05
2023-05-24T20:43:36.513Z,19.25
2023-05-24T20:46:03.284Z,17.05
2023-05-24T20:48:30.770Z,23.55
2023-05-24T20:50:57.584Z,18.67
2023-05-24T20:53:24.889Z,21.92
2023-05-24T20:55:51.755Z,14.57
2023-05-24T20:58:19.282Z,24.02
2023-05-24T21:00:46.164Z,17.23
2023-05-24T21:03:13.714Z,21.08
2023-05-24T21:05:40.566Z,21.75
2023-05-24T21:08:08.034Z,16.27
2023-05-24T21:10:35.384Z,15.57
2023-05-24T21:13:02.784Z,28.58
2023-05-24T21:15:29.542Z,21.33
2023-05-24T21:17:56.847Z,19.42
2023-05-24T21:20:23.921Z,28.98
2023-05-24T21:22:50.969Z,23.60
2023-05-24T21:25:18.325Z,24.70
2023-05-24T21:27:44.969Z,21.60
2023-05-24T21:30:12.840Z,21.48
2023-05-24T21:32:39.536Z,21.77
2023-05-24T21:35:07.289Z,18.88
2023-05-24T21:37:33.916Z,24.98
2023-05-24T21:40:01.298Z,21.95
2023-05-24T21:42:27.919Z,22.50
2023-05-24T21:44:55.415Z,20.10
2023-05-24T21:47:22.106Z,18.48
2023-05-24T21:49:51.110Z,21.20
2023-05-24T21:52:17.828Z,32.45
2023-05-24T21:54:44.862Z,19.77
2023-05-24T21:57:12.297Z,19.98
2023-05-24T21:59:39.652Z,21.95
2023-05-24T22:02:06.435Z,26.20
2023-05-24T22:04:33.741Z,21.80
2023-05-24T22:07:00.611Z,18.13
2023-05-24T22:09:27.909Z,21.40
2023-05-24T22:11:54.515Z,17.50
2023-05-24T22:14:21.906Z,18.35
2023-05-24T22:16:49.190Z,17.20
2023-05-24T22:19:22.502Z,19.63
2023-05-24T22:21:56.128Z,22.70
2023-05-24T22:24:23.372Z,20.05
2023-05-24T22:26:50.065Z,25.67
2023-05-24T22:29:17.550Z,29.35
2023-05-24T22:31:44.278Z,26.30
2023-05-24T22:34:12.081Z,26.55
2023-05-24T22:36:39.144Z,15.48
2023-05-24T22:39:06.717Z,23.00
2023-05-24T22:41:33.473Z,24.92
2023-05-24T22:44:00.654Z,18.70
2023-05-24T22:46:28.044Z,25.63
2023-05-24T22:48:57.545Z,22.10
2023-05-24T22:51:25.194Z,22.90
2023-05-24T22:53:52.830Z,23.65
2023-05-24T22:56:20.876Z,18.15
2023-05-24T22:58:47.671Z,29.88
2023-05-24T23:01:17.978Z,19.25
2023-05-24T23:03:44.901Z,24.13
2023-05-24T23:06:12.222Z,19.73
2023-05-24T23:08:39.324Z,18.63
2023-05-24T23:11:12.312Z,18.35
2023-05-24T23:13:42.095Z,19.70
2023-05-24T23:16:09.516Z,21.27
2023-05-24T23:18:37.300Z,18.67
2023-05-24T23:21:04.951Z,20.70
2023-05-24T23:23:31.599Z,21.42
2023-05-24T23:25:58.918Z,19.55
2023-05-24T23:28:25.707Z,18.30
2023-05-24T23:30:53.411Z,21.30
2023-05-24T23:33:20.996Z,26.63
2023-05-24T23:35:47.860Z,20.45
2023-05-24T23:38:15.883Z,23.08
2023-05-24T23:40:43.372Z,23.38
2023-05-24T23:43:10.842Z,19.30
2023-05-24T23:45:37.517Z,28.48
2023-05-24T23:48:04.948Z,23.92
2023-05-24T23:50:39.908Z,19.13
2023-05-24T23:53:10.282Z,19.13
2023-05-24T23:55:37.102Z,21.77
2023-05-24T23:58:04.450Z,20.23
