createdAt,value
2023-04-09T00:01:34.341Z,69.26
2023-04-09T00:04:00.936Z,70.20
2023-04-09T00:06:27.550Z,70.81
2023-04-09T00:08:54.052Z,72.08
2023-04-09T00:11:21.540Z,72.59
2023-04-09T00:13:47.974Z,70.57
2023-04-09T00:16:14.811Z,71.18
2023-04-09T00:18:41.655Z,70.75
2023-04-09T00:21:08.737Z,70.30
2023-04-09T00:23:35.951Z,70.34
2023-04-09T00:26:02.490Z,70.31
2023-04-09T00:28:28.845Z,70.47
2023-04-09T00:30:55.315Z,70.79
2023-04-09T00:33:21.657Z,71.20
2023-04-09T00:35:48.101Z,70.76
2023-04-09T00:38:14.556Z,69.97
2023-04-09T00:40:40.974Z,70.40
2023-04-09T00:43:07.366Z,70.46
2023-04-09T00:45:34.095Z,69.87
2023-04-09T00:48:00.850Z,70.48
2023-04-09T00:50:27.375Z,70.54
2023-04-09T00:52:53.850Z,71.00
2023-04-09T00:55:21.415Z,71.24
2023-04-09T00:57:47.805Z,71.71
2023-04-09T01:00:14.598Z,71.10
2023-04-09T01:02:41.436Z,71.55
2023-04-09T01:05:08.687Z,72.33
2023-04-09T01:07:42.602Z,71.70
2023-04-09T01:10:18.140Z,72.13
2023-04-09T01:13:18.323Z,72.32
2023-04-09T01:16:00.374Z,72.34
2023-04-09T01:18:40.579Z,71.70
2023-04-09T01:21:12.061Z,72.13
2023-04-09T01:24:19.757Z,71.93
2023-04-09T01:27:04.843Z,71.18
2023-04-09T01:29:38.266Z,71.27
2023-04-09T01:32:07.121Z,71.24
2023-04-09T01:34:34.823Z,70.83
2023-04-09T01:37:03.412Z,70.95
2023-04-09T01:39:30.554Z,70.82
2023-04-09T01:41:57.939Z,71.08
2023-04-09T01:44:26.141Z,70.77
2023-04-09T01:46:54.309Z,71.29
2023-04-09T01:49:21.980Z,71.08
2023-04-09T01:51:48.485Z,71.19
2023-04-09T01:54:16.312Z,71.21
2023-04-09T01:56:45.217Z,70.56
2023-04-09T01:59:12.056Z,71.18
2023-04-09T02:01:46.904Z,71.42
2023-04-09T02:04:23.365Z,71.12
2023-04-09T02:07:10.135Z,71.59
2023-04-09T02:09:40.332Z,71.76
2023-04-09T02:12:12.480Z,71.83
2023-04-09T02:14:40.215Z,71.93
2023-04-09T02:17:06.644Z,72.10
2023-04-09T02:19:46.949Z,72.18
2023-04-09T02:22:14.323Z,72.29
2023-04-09T02:24:41.321Z,71.95
2023-04-09T02:27:08.549Z,71.69
2023-04-09T02:29:35.009Z,71.57
2023-04-09T02:32:01.530Z,71.66
2023-04-09T02:34:28.224Z,71.67
2023-04-09T02:36:54.604Z,71.88
2023-04-09T02:39:20.934Z,71.72
2023-04-09T02:41:47.370Z,71.53
2023-04-09T02:44:13.754Z,71.70
2023-04-09T02:46:41.460Z,72.07
2023-04-09T02:49:08.070Z,73.00
2023-04-09T02:51:35.819Z,73.50
2023-04-09T02:54:03.417Z,75.33
2023-04-09T02:56:29.817Z,74.77
2023-04-09T02:58:56.225Z,74.29
2023-04-09T03:01:22.712Z,71.78
2023-04-09T03:03:49.239Z,72.87
2023-04-09T03:06:15.863Z,72.54
2023-04-09T03:08:42.178Z,72.77
2023-04-09T03:11:08.532Z,72.89
2023-04-09T03:13:34.964Z,72.31
2023-04-09T03:16:01.423Z,72.99
2023-04-09T03:18:27.798Z,73.16
2023-04-09T03:20:54.172Z,72.95
2023-04-09T03:23:20.564Z,72.71
2023-04-09T03:25:46.993Z,72.84
2023-04-09T03:28:13.316Z,72.18
2023-04-09T03:30:39.678Z,71.80
2023-04-09T03:33:06.042Z,71.87
2023-04-09T03:35:32.532Z,71.20
2023-04-09T03:37:58.895Z,70.99
2023-04-09T03:40:25.496Z,71.73
2023-04-09T03:42:51.896Z,71.15
2023-04-09T03:45:18.238Z,71.24
2023-04-09T03:47:44.700Z,71.24
2023-04-09T03:50:11.319Z,71.44
2023-04-09T03:52:37.657Z,70.93
2023-04-09T03:55:04.947Z,71.88
2023-04-09T03:57:31.289Z,71.68
2023-04-09T03:59:57.637Z,71.62
2023-04-09T04:02:26.805Z,71.65
2023-04-09T04:04:53.489Z,71.44
2023-04-09T04:07:19.808Z,71.75
2023-04-09T04:09:46.218Z,72.20
2023-04-09T04:12:12.631Z,72.21
2023-04-09T04:14:38.948Z,71.69
2023-04-09T04:17:05.629Z,72.32
2023-04-09T04:19:32.018Z,72.42
2023-04-09T04:21:58.362Z,73.95
2023-04-09T04:24:24.750Z,74.66
2023-04-09T04:26:51.136Z,74.15
2023-04-09T04:29:17.897Z,73.79
2023-04-09T04:31:44.254Z,73.99
2023-04-09T04:34:10.638Z,74.04
2023-04-09T04:36:37.766Z,73.91
2023-04-09T04:39:04.149Z,73.65
2023-04-09T04:41:30.651Z,73.90
2023-04-09T04:43:57.246Z,75.06
2023-04-09T04:46:23.647Z,74.02
2023-04-09T04:48:50.257Z,74.31
2023-04-09T04:51:16.827Z,73.96
2023-04-09T04:53:43.182Z,73.84
2023-04-09T04:56:16.068Z,72.93
2023-04-09T04:58:42.855Z,72.92
2023-04-09T05:01:09.306Z,73.29
2023-04-09T05:03:35.998Z,72.19
2023-04-09T05:06:02.919Z,72.02
2023-04-09T05:08:29.396Z,71.36
2023-04-09T05:10:56.302Z,71.05
2023-04-09T05:13:23.717Z,71.17
2023-04-09T05:15:50.086Z,70.90
2023-04-09T05:18:16.473Z,70.85
2023-04-09T05:20:42.899Z,71.60
2023-04-09T05:23:12.473Z,71.98
2023-04-09T05:25:39.370Z,72.18
2023-04-09T05:28:06.197Z,72.50
2023-04-09T05:30:32.567Z,72.97
2023-04-09T05:32:59.064Z,73.04
2023-04-09T05:35:25.444Z,72.08
2023-04-09T05:37:51.807Z,72.93
2023-04-09T05:40:18.208Z,73.55
2023-04-09T05:42:44.581Z,74.67
2023-04-09T05:45:11.211Z,74.73
2023-04-09T05:47:37.579Z,75.79
2023-04-09T05:50:04.482Z,75.51
2023-04-09T05:52:30.829Z,76.11
2023-04-09T05:54:57.144Z,76.09
2023-04-09T05:57:23.488Z,76.24
2023-04-09T05:59:49.849Z,76.53
2023-04-09T06:02:16.412Z,76.27
2023-04-09T06:04:42.915Z,76.31
2023-04-09T06:07:09.298Z,76.46
2023-04-09T06:09:35.878Z,76.15
2023-04-09T06:12:02.479Z,75.99
2023-04-09T06:14:28.803Z,76.16
2023-04-09T06:16:55.219Z,75.90
2023-04-09T06:19:22.124Z,75.81
2023-04-09T06:21:48.544Z,75.56
2023-04-09T06:24:14.985Z,75.51
2023-04-09T06:26:41.440Z,75.30
2023-04-09T06:29:07.818Z,75.20
2023-04-09T06:31:34.599Z,75.52
2023-04-09T06:34:01.101Z,75.19
2023-04-09T06:36:27.866Z,74.96
2023-04-09T06:38:54.422Z,75.55
2023-04-09T06:41:22.209Z,75.45
2023-04-09T06:43:49.080Z,75.69
2023-04-09T06:46:17.771Z,75.59
2023-04-09T06:48:44.675Z,75.28
2023-04-09T06:51:11.236Z,75.30
2023-04-09T06:53:38.909Z,75.71
2023-04-09T06:56:06.176Z,75.98
2023-04-09T06:58:32.704Z,76.37
2023-04-09T07:01:00.023Z,75.59
2023-04-09T07:03:27.931Z,75.84
2023-04-09T07:05:54.952Z,76.08
2023-04-09T07:08:22.870Z,75.58
2023-04-09T07:10:49.436Z,76.16
2023-04-09T07:13:16.103Z,75.92
2023-04-09T07:15:42.668Z,75.74
2023-04-09T07:18:09.456Z,76.06
2023-04-09T07:20:36.119Z,75.33
2023-04-09T07:23:02.629Z,75.07
2023-04-09T07:25:29.081Z,75.79
2023-04-09T07:27:55.737Z,75.35
2023-04-09T07:30:22.080Z,74.53
2023-04-09T07:32:48.583Z,74.73
2023-04-09T07:35:15.360Z,74.86
2023-04-09T07:37:41.761Z,72.60
2023-04-09T07:40:08.814Z,71.61
2023-04-09T07:42:37.935Z,71.19
2023-04-09T07:45:04.882Z,70.95
2023-04-09T07:47:31.826Z,71.09
2023-04-09T07:49:58.401Z,71.29
2023-04-09T07:52:24.785Z,71.31
2023-04-09T07:54:51.132Z,69.56
2023-04-09T07:57:17.601Z,70.01
2023-04-09T07:59:43.959Z,69.29
2023-04-09T08:02:13.401Z,69.33
2023-04-09T08:04:41.551Z,69.91
2023-04-09T08:07:08.204Z,70.11
2023-04-09T08:09:34.528Z,69.67
2023-04-09T08:12:01.172Z,68.53
2023-04-09T08:14:27.585Z,67.45
2023-04-09T08:16:54.085Z,66.61
2023-04-09T08:19:20.650Z,66.73
2023-04-09T08:21:48.774Z,68.42
2023-04-09T08:24:15.620Z,69.03
2023-04-09T08:26:43.313Z,68.31
2023-04-09T08:29:12.127Z,67.44
2023-04-09T08:31:38.620Z,68.21
2023-04-09T08:34:06.279Z,68.05
2023-04-09T08:36:34.565Z,67.33
2023-04-09T08:39:01.879Z,67.83
2023-04-09T08:41:29.313Z,68.31
2023-04-09T08:43:58.876Z,68.79
2023-04-09T08:46:26.361Z,67.85
2023-04-09T08:48:53.263Z,67.38
2023-04-09T08:51:22.200Z,65.19
2023-04-09T08:53:53.350Z,66.26
2023-04-09T08:56:21.483Z,65.23
2023-04-09T08:58:48.133Z,64.73
2023-04-09T09:01:27.231Z,63.54
2023-04-09T09:03:56.229Z,63.09
2023-04-09T09:06:24.737Z,63.93
2023-04-09T09:09:06.782Z,63.21
2023-04-09T09:11:37.754Z,61.28
2023-04-09T09:14:06.585Z,60.71
2023-04-09T09:16:42.607Z,60.20
2023-04-09T09:19:10.587Z,60.45
2023-04-09T09:21:36.978Z,57.97
2023-04-09T09:24:16.887Z,58.64
2023-04-09T09:26:43.738Z,57.15
2023-04-09T09:29:10.551Z,56.70
2023-04-09T09:31:49.131Z,57.57
2023-04-09T09:34:19.393Z,56.92
2023-04-09T09:36:47.285Z,55.13
2023-04-09T09:39:17.159Z,54.33
2023-04-09T09:41:45.298Z,56.46
2023-04-09T09:44:13.002Z,54.78
2023-04-09T09:46:42.371Z,55.58
2023-04-09T09:49:09.526Z,53.23
2023-04-09T09:51:39.168Z,51.63
2023-04-09T09:54:07.627Z,50.18
2023-04-09T09:56:39.430Z,48.51
2023-04-09T09:59:23.304Z,47.98
2023-04-09T10:02:19.496Z,48.72
2023-04-09T10:04:49.003Z,47.46
2023-04-09T10:07:16.130Z,47.26
2023-04-09T10:09:48.720Z,44.96
2023-04-09T10:12:16.420Z,43.68
2023-04-09T10:14:43.517Z,43.82
2023-04-09T10:17:10.413Z,45.12
2023-04-09T10:19:47.167Z,43.40
2023-04-09T10:22:21.454Z,42.90
2023-04-09T10:24:47.982Z,42.72
2023-04-09T10:27:17.350Z,42.50
2023-04-09T10:29:46.056Z,43.97
2023-04-09T10:32:13.444Z,43.30
2023-04-09T10:34:42.395Z,42.00
2023-04-09T10:37:10.254Z,40.46
2023-04-09T10:39:43.661Z,40.05
2023-04-09T10:42:43.181Z,40.15
2023-04-09T10:45:11.803Z,37.35
2023-04-09T10:47:40.037Z,36.90
2023-04-09T10:50:17.099Z,34.35
2023-04-09T10:52:44.304Z,30.03
2023-04-09T10:55:30.518Z,28.87
2023-04-09T10:57:58.245Z,26.57
2023-04-09T11:00:24.749Z,27.62
2023-04-09T11:03:05.718Z,26.25
2023-04-09T11:05:39.640Z,25.78
2023-04-09T11:08:11.519Z,27.71
2023-04-09T11:10:41.965Z,26.64
2023-04-09T11:13:13.167Z,26.06
2023-04-09T11:15:39.643Z,25.73
2023-04-09T11:18:14.001Z,26.81
2023-04-09T11:20:40.791Z,26.66
2023-04-09T11:23:07.426Z,25.61
2023-04-09T11:25:35.003Z,26.60
2023-04-09T11:28:04.683Z,26.43
2023-04-09T11:30:31.296Z,26.33
2023-04-09T11:32:57.780Z,28.60
2023-04-09T11:35:24.843Z,28.15
2023-04-09T11:37:52.331Z,27.66
2023-04-09T11:40:24.009Z,27.47
2023-04-09T11:42:52.369Z,28.86
2023-04-09T11:45:21.253Z,27.69
2023-04-09T11:47:48.881Z,26.16
2023-04-09T11:50:16.441Z,28.74
2023-04-09T11:52:44.593Z,27.73
2023-04-09T11:55:11.957Z,29.44
2023-04-09T11:57:46.910Z,29.52
2023-04-09T12:00:15.441Z,29.48
2023-04-09T12:02:44.484Z,28.52
2023-04-09T12:05:32.123Z,28.52
2023-04-09T12:08:07.948Z,28.26
2023-04-09T12:10:36.815Z,28.01
2023-04-09T12:13:06.099Z,28.75
2023-04-09T12:15:37.364Z,28.02
2023-04-09T12:18:04.231Z,29.40
2023-04-09T12:20:35.551Z,30.00
2023-04-09T12:23:03.743Z,28.67
2023-04-09T12:25:31.672Z,29.65
2023-04-09T12:27:58.625Z,30.31
2023-04-09T12:30:25.350Z,29.03
2023-04-09T12:32:52.794Z,30.67
2023-04-09T12:35:19.312Z,29.67
2023-04-09T12:37:45.939Z,30.63
2023-04-09T12:40:15.039Z,29.96
2023-04-09T12:42:42.610Z,29.45
2023-04-09T12:45:10.370Z,30.35
2023-04-09T12:47:37.628Z,30.87
2023-04-09T12:50:04.867Z,31.68
2023-04-09T12:52:31.409Z,29.56
2023-04-09T12:54:57.828Z,29.97
2023-04-09T12:57:24.414Z,29.97
2023-04-09T12:59:50.897Z,27.81
2023-04-09T13:02:18.718Z,29.31
2023-04-09T13:04:45.314Z,28.83
2023-04-09T13:07:12.845Z,30.40
2023-04-09T13:09:39.252Z,29.66
2023-04-09T13:12:05.973Z,28.81
2023-04-09T13:14:32.602Z,28.21
2023-04-09T13:16:59.142Z,28.98
2023-04-09T13:19:25.952Z,28.34
2023-04-09T13:21:52.301Z,28.43
2023-04-09T13:24:18.698Z,26.97
2023-04-09T13:26:45.393Z,26.79
2023-04-09T13:29:12.063Z,28.72
2023-04-09T13:31:38.429Z,27.09
2023-04-09T13:34:06.337Z,25.78
2023-04-09T13:36:32.666Z,28.16
2023-04-09T13:39:04.299Z,27.25
2023-04-09T13:41:32.836Z,25.41
2023-04-09T13:44:00.752Z,26.26
2023-04-09T13:46:27.875Z,26.59
2023-04-09T13:48:54.961Z,29.20
2023-04-09T13:51:22.488Z,27.74
2023-04-09T13:53:49.625Z,28.61
2023-04-09T13:56:16.690Z,27.12
2023-04-09T13:58:43.685Z,28.99
2023-04-09T14:01:11.228Z,29.21
2023-04-09T14:03:40.087Z,26.89
2023-04-09T14:06:08.415Z,28.80
2023-04-09T14:08:35.592Z,28.51
2023-04-09T14:11:02.185Z,27.41
2023-04-09T14:13:29.108Z,28.82
2023-04-09T14:15:55.580Z,28.64
2023-04-09T14:18:21.985Z,26.04
2023-04-09T14:20:48.401Z,27.86
2023-04-09T14:23:14.850Z,27.07
2023-04-09T14:25:41.358Z,28.89
2023-04-09T14:28:07.718Z,25.68
2023-04-09T14:30:34.073Z,27.29
2023-04-09T14:33:01.591Z,27.62
2023-04-09T14:35:28.063Z,28.70
2023-04-09T14:37:54.986Z,27.53
2023-04-09T14:40:21.369Z,28.30
2023-04-09T14:42:48.275Z,29.26
2023-04-09T14:45:14.638Z,28.76
2023-04-09T14:47:41.207Z,26.92
2023-04-09T14:50:08.216Z,27.14
2023-04-09T14:52:34.538Z,27.14
2023-04-09T14:55:00.947Z,27.52
2023-04-09T14:57:27.286Z,27.65
2023-04-09T14:59:53.685Z,27.17
2023-04-09T15:02:20.190Z,26.14
2023-04-09T15:04:46.711Z,28.51
2023-04-09T15:07:13.227Z,28.04
2023-04-09T15:09:39.654Z,27.46
2023-04-09T15:12:06.095Z,27.54
2023-04-09T15:14:33.450Z,27.73
2023-04-09T15:16:59.840Z,28.02
2023-04-09T15:19:26.482Z,27.45
2023-04-09T15:21:52.872Z,27.53
2023-04-09T15:24:19.219Z,28.34
2023-04-09T15:26:45.581Z,27.87
2023-04-09T15:29:11.967Z,26.42
2023-04-09T15:31:40.838Z,27.14
2023-04-09T15:34:08.042Z,26.91
2023-04-09T15:36:34.371Z,25.72
2023-04-09T15:39:05.220Z,26.07
2023-04-09T15:41:32.286Z,26.98
2023-04-09T15:43:58.661Z,28.16
2023-04-09T15:46:25.209Z,27.43
2023-04-09T15:48:51.795Z,27.77
2023-04-09T15:51:18.382Z,27.19
2023-04-09T15:53:44.721Z,27.27
2023-04-09T15:56:15.227Z,27.52
2023-04-09T15:58:43.023Z,27.38
2023-04-09T16:01:09.898Z,28.90
2023-04-09T16:03:42.261Z,27.23
2023-04-09T16:06:13.162Z,27.54
2023-04-09T16:08:40.109Z,26.81
2023-04-09T16:11:08.048Z,27.53
2023-04-09T16:13:34.384Z,27.17
2023-04-09T16:16:01.121Z,26.83
2023-04-09T16:18:27.736Z,26.66
2023-04-09T16:20:55.348Z,27.13
2023-04-09T16:23:22.810Z,26.67
2023-04-09T16:25:49.319Z,26.47
2023-04-09T16:28:16.835Z,27.89
2023-04-09T16:30:44.124Z,28.38
2023-04-09T16:33:10.734Z,27.86
2023-04-09T16:35:39.462Z,28.23
2023-04-09T16:38:06.880Z,30.14
2023-04-09T16:40:33.478Z,29.10
2023-04-09T16:43:03.081Z,29.98
2023-04-09T16:45:29.657Z,31.09
2023-04-09T16:47:56.212Z,32.00
2023-04-09T16:50:29.270Z,31.95
2023-04-09T16:52:55.677Z,31.65
2023-04-09T16:55:22.302Z,31.23
2023-04-09T16:57:48.674Z,32.53
2023-04-09T17:00:17.361Z,33.64
2023-04-09T17:02:45.733Z,33.13
2023-04-09T17:05:12.411Z,33.74
2023-04-09T17:07:38.792Z,32.82
2023-04-09T17:10:05.897Z,33.21
2023-04-09T17:12:32.390Z,33.16
2023-04-09T17:14:58.786Z,32.74
2023-04-09T17:17:25.156Z,33.44
2023-04-09T17:19:52.005Z,33.23
2023-04-09T17:22:18.454Z,33.14
2023-04-09T17:24:44.867Z,33.65
2023-04-09T17:27:11.397Z,33.89
2023-04-09T17:29:37.749Z,34.71
2023-04-09T17:32:04.174Z,34.90
2023-04-09T17:34:30.615Z,35.42
2023-04-09T17:36:59.974Z,36.12
2023-04-09T17:39:29.164Z,34.98
2023-04-09T17:41:58.019Z,35.50
2023-04-09T17:44:25.367Z,36.28
2023-04-09T17:46:52.035Z,36.01
2023-04-09T17:49:18.448Z,36.37
2023-04-09T17:51:44.817Z,35.92
2023-04-09T17:54:11.613Z,35.76
2023-04-09T17:56:38.909Z,35.99
2023-04-09T17:59:06.367Z,35.99
2023-04-09T18:01:32.872Z,36.51
2023-04-09T18:04:00.719Z,35.96
2023-04-09T18:06:27.733Z,36.45
2023-04-09T18:08:54.291Z,36.78
2023-04-09T18:11:21.031Z,36.77
2023-04-09T18:13:47.377Z,36.93
2023-04-09T18:16:13.897Z,37.36
2023-04-09T18:18:40.523Z,37.47
2023-04-09T18:21:07.089Z,37.42
2023-04-09T18:23:33.740Z,37.68
2023-04-09T18:26:00.221Z,37.64
2023-04-09T18:28:26.557Z,37.75
2023-04-09T18:30:54.057Z,38.19
2023-04-09T18:33:21.047Z,38.71
2023-04-09T18:35:47.642Z,39.40
2023-04-09T18:38:14.001Z,38.81
2023-04-09T18:40:44.229Z,39.38
2023-04-09T18:43:13.717Z,39.84
2023-04-09T18:45:40.033Z,40.13
2023-04-09T18:48:07.942Z,40.00
2023-04-09T18:50:34.828Z,40.05
2023-04-09T18:53:03.197Z,39.68
2023-04-09T18:55:29.591Z,39.93
2023-04-09T18:57:55.932Z,40.30
2023-04-09T19:00:22.256Z,39.57
2023-04-09T19:02:49.720Z,40.29
2023-04-09T19:05:16.405Z,40.48
2023-04-09T19:07:43.373Z,41.12
2023-04-09T19:10:10.271Z,41.39
2023-04-09T19:12:37.713Z,41.00
2023-04-09T19:15:04.796Z,41.18
2023-04-09T19:17:31.869Z,41.25
2023-04-09T19:19:58.230Z,41.75
2023-04-09T19:22:24.791Z,41.54
2023-04-09T19:24:51.405Z,41.55
2023-04-09T19:27:18.527Z,42.60
2023-04-09T19:29:46.157Z,41.74
2023-04-09T19:32:13.291Z,42.57
2023-04-09T19:34:39.732Z,42.09
2023-04-09T19:37:06.155Z,42.35
2023-04-09T19:39:32.576Z,41.96
2023-04-09T19:41:58.958Z,41.12
2023-04-09T19:44:25.385Z,41.55
2023-04-09T19:46:51.747Z,41.75
2023-04-09T19:49:18.131Z,41.26
2023-04-09T19:51:44.506Z,41.80
2023-04-09T19:54:10.950Z,41.22
2023-04-09T19:56:38.217Z,41.58
2023-04-09T19:59:04.742Z,40.51
2023-04-09T20:01:31.379Z,40.74
2023-04-09T20:03:58.014Z,40.51
2023-04-09T20:06:24.499Z,40.02
2023-04-09T20:08:51.231Z,39.18
2023-04-09T20:11:18.906Z,41.03
2023-04-09T20:13:47.384Z,40.97
2023-04-09T20:16:14.817Z,40.93
2023-04-09T20:18:41.301Z,40.63
2023-04-09T20:21:08.588Z,40.54
2023-04-09T20:23:34.968Z,41.69
2023-04-09T20:26:02.598Z,40.45
2023-04-09T20:28:29.559Z,41.17
2023-04-09T20:30:55.958Z,40.60
2023-04-09T20:33:22.402Z,41.10
2023-04-09T20:35:50.290Z,41.17
2023-04-09T20:38:20.321Z,41.34
2023-04-09T20:40:46.728Z,41.70
2023-04-09T20:43:13.232Z,42.27
2023-04-09T20:45:39.672Z,42.58
2023-04-09T20:48:06.832Z,42.30
2023-04-09T20:50:33.257Z,42.41
2023-04-09T20:52:59.656Z,43.76
2023-04-09T20:55:26.158Z,43.53
2023-04-09T20:57:55.377Z,43.67
2023-04-09T21:00:22.639Z,44.17
2023-04-09T21:02:49.152Z,43.85
2023-04-09T21:05:22.550Z,44.48
2023-04-09T21:07:51.079Z,44.70
2023-04-09T21:10:17.563Z,44.70
2023-04-09T21:12:44.024Z,44.82
2023-04-09T21:15:11.056Z,44.61
2023-04-09T21:17:37.638Z,44.74
2023-04-09T21:20:04.534Z,45.09
2023-04-09T21:22:31.325Z,45.31
2023-04-09T21:24:57.766Z,45.67
2023-04-09T21:27:24.207Z,45.43
2023-04-09T21:29:50.623Z,45.42
2023-04-09T21:32:17.425Z,44.42
2023-04-09T21:34:43.867Z,44.39
2023-04-09T21:37:10.273Z,44.79
2023-04-09T21:39:36.663Z,45.46
2023-04-09T21:42:03.036Z,45.04
2023-04-09T21:44:29.436Z,44.38
2023-04-09T21:46:56.313Z,44.23
2023-04-09T21:49:22.707Z,44.96
2023-04-09T21:51:49.034Z,45.56
2023-04-09T21:54:15.595Z,45.26
2023-04-09T21:56:41.934Z,44.73
2023-04-09T21:59:08.300Z,44.80
2023-04-09T22:01:35.375Z,45.15
2023-04-09T22:04:02.242Z,44.76
2023-04-09T22:06:29.494Z,45.25
2023-04-09T22:08:57.561Z,45.73
2023-04-09T22:11:29.406Z,45.23
2023-04-09T22:13:56.742Z,46.00
2023-04-09T22:16:24.115Z,45.12
2023-04-09T22:18:51.787Z,44.92
2023-04-09T22:21:18.367Z,45.49
2023-04-09T22:23:44.804Z,45.47
2023-04-09T22:26:11.183Z,45.51
2023-04-09T22:28:38.318Z,45.99
2023-04-09T22:31:05.171Z,46.95
2023-04-09T22:33:31.720Z,47.12
2023-04-09T22:35:59.212Z,47.82
2023-04-09T22:38:26.043Z,47.50
2023-04-09T22:40:52.497Z,47.95
2023-04-09T22:43:19.476Z,48.26
2023-04-09T22:45:54.174Z,48.62
2023-04-09T22:48:21.773Z,48.27
2023-04-09T22:50:49.341Z,48.24
2023-04-09T22:53:18.892Z,47.94
2023-04-09T22:55:47.426Z,47.63
2023-04-09T22:58:13.889Z,47.27
2023-04-09T23:00:40.388Z,48.27
2023-04-09T23:03:06.984Z,48.32
2023-04-09T23:05:33.687Z,47.56
2023-04-09T23:08:00.186Z,48.83
2023-04-09T23:10:26.572Z,48.92
2023-04-09T23:12:52.905Z,48.65
2023-04-09T23:15:19.626Z,48.89
2023-04-09T23:17:46.073Z,48.77
2023-04-09T23:20:14.684Z,49.24
2023-04-09T23:22:41.944Z,49.30
2023-04-09T23:25:08.738Z,48.51
2023-04-09T23:27:35.140Z,49.56
2023-04-09T23:30:01.484Z,49.59
2023-04-09T23:32:27.958Z,49.18
2023-04-09T23:34:54.390Z,50.21
2023-04-09T23:37:20.740Z,50.69
2023-04-09T23:39:48.164Z,50.18
2023-04-09T23:42:14.614Z,50.15
2023-04-09T23:44:41.303Z,50.77
2023-04-09T23:47:07.673Z,49.99
2023-04-09T23:49:34.092Z,49.70
2023-04-09T23:52:00.473Z,49.86
2023-04-09T23:54:26.974Z,49.99
2023-04-09T23:56:53.417Z,50.27
2023-04-09T23:59:19.800Z,50.38
