createdAt,value
2022-11-02T00:03:43.667Z,60.92
2022-11-02T00:13:48.040Z,61.39
2022-11-02T00:23:51.286Z,61.35
2022-11-02T00:33:55.562Z,61.74
2022-11-02T00:43:58.294Z,61.66
2022-11-02T00:54:03.296Z,61.88
2022-11-02T01:04:06.433Z,62.27
2022-11-02T01:14:10.845Z,62.28
2022-11-02T01:24:14.011Z,62.65
2022-11-02T01:34:19.015Z,63.21
2022-11-02T01:44:29.600Z,63.43
2022-11-02T01:54:38.874Z,62.93
2022-11-02T02:04:42.472Z,63.51
2022-11-02T02:14:47.379Z,64.06
2022-11-02T02:24:56.034Z,64.17
2022-11-02T02:35:10.015Z,64.87
2022-11-02T02:45:17.658Z,65.13
2022-11-02T02:55:26.363Z,65.12
2022-11-02T03:05:30.738Z,66.09
2022-11-02T03:15:41.432Z,66.12
2022-11-02T03:25:55.591Z,66.28
2022-11-02T03:36:07.084Z,66.24
2022-11-02T03:46:12.395Z,66.67
2022-11-02T03:56:22.607Z,67.03
2022-11-02T04:06:28.565Z,67.35
2022-11-02T04:16:33.225Z,67.19
2022-11-02T04:26:38.993Z,67.45
2022-11-02T04:36:44.641Z,67.10
2022-11-02T04:46:48.208Z,66.78
2022-11-02T04:56:52.697Z,66.40
2022-11-02T05:07:01.429Z,66.38
2022-11-02T05:17:08.397Z,65.80
2022-11-02T05:27:13.307Z,65.59
2022-11-02T05:37:20.377Z,64.99
2022-11-02T05:47:23.679Z,64.77
2022-11-02T05:57:28.048Z,64.66
2022-11-02T06:07:31.295Z,65.15
2022-11-02T06:17:40.339Z,64.67
2022-11-02T06:27:45.907Z,64.41
2022-11-02T06:37:51.483Z,64.48
2022-11-02T06:47:54.319Z,64.39
2022-11-02T06:57:58.776Z,64.73
2022-11-02T07:08:01.847Z,64.77
2022-11-02T07:18:08.273Z,64.42
2022-11-02T07:28:11.135Z,64.03
2022-11-02T07:38:15.291Z,63.65
2022-11-02T07:48:18.313Z,63.41
2022-11-02T07:58:22.671Z,62.27
2022-11-02T08:08:26.111Z,61.88
2022-11-02T08:18:32.679Z,61.50
2022-11-02T08:28:39.932Z,60.49
2022-11-02T08:38:44.392Z,60.25
2022-11-02T08:48:47.691Z,60.02
2022-11-02T08:58:52.001Z,59.72
2022-11-02T09:08:57.923Z,59.57
2022-11-02T09:19:03.513Z,59.27
2022-11-02T09:29:06.600Z,58.83
2022-11-02T09:39:10.984Z,58.09
2022-11-02T09:49:16.699Z,58.83
2022-11-02T09:59:23.229Z,63.13
2022-11-02T10:09:35.749Z,54.70
2022-11-02T10:19:43.170Z,52.96
2022-11-02T10:29:50.698Z,51.82
2022-11-02T10:40:04.238Z,52.38
2022-11-02T10:50:35.787Z,49.87
2022-11-02T11:00:41.065Z,49.95
2022-11-02T11:10:44.520Z,50.84
2022-11-02T11:20:49.479Z,49.57
2022-11-02T11:31:05.292Z,48.75
2022-11-02T11:41:13.506Z,49.49
2022-11-02T11:51:25.985Z,49.25
2022-11-02T12:01:40.414Z,49.18
2022-11-02T12:11:53.345Z,47.85
2022-11-02T12:22:08.265Z,45.63
2022-11-02T12:32:24.888Z,44.76
2022-11-02T12:42:32.871Z,47.03
2022-11-02T12:52:44.112Z,47.51
2022-11-02T13:02:56.964Z,48.03
2022-11-02T13:13:04.214Z,45.93
2022-11-02T13:23:19.330Z,46.08
2022-11-02T13:33:26.809Z,46.28
2022-11-02T13:43:59.918Z,46.13
2022-11-02T13:54:09.168Z,44.73
2022-11-02T14:04:15.542Z,45.34
2022-11-02T14:14:26.547Z,44.38
2022-11-02T14:25:08.544Z,45.19
2022-11-02T14:35:40.400Z,45.66
2022-11-02T14:46:18.630Z,45.51
2022-11-02T14:56:23.469Z,46.41
2022-11-02T15:06:29.352Z,47.36
2022-11-02T15:16:42.720Z,47.43
2022-11-02T15:26:51.883Z,46.83
2022-11-02T15:36:57.566Z,48.46
2022-11-02T15:47:11.837Z,48.96
2022-11-02T15:57:25.718Z,49.17
2022-11-02T16:07:33.214Z,48.96
2022-11-02T16:17:51.330Z,49.30
2022-11-02T16:27:54.545Z,49.22
2022-11-02T16:37:59.219Z,49.17
2022-11-02T16:48:04.250Z,50.09
2022-11-02T16:58:15.588Z,50.38
2022-11-02T17:08:28.965Z,50.16
2022-11-02T17:18:33.099Z,50.07
2022-11-02T17:28:45.288Z,50.94
2022-11-02T17:38:49.683Z,51.55
2022-11-02T17:48:52.801Z,52.84
2022-11-02T17:58:57.247Z,53.21
2022-11-02T18:09:12.077Z,54.26
2022-11-02T18:19:16.830Z,54.72
2022-11-02T18:29:19.708Z,55.27
2022-11-02T18:39:24.415Z,55.42
2022-11-02T18:49:27.336Z,56.30
2022-11-02T18:59:31.627Z,56.17
2022-11-02T19:09:35.998Z,56.36
2022-11-02T19:19:41.305Z,55.80
2022-11-02T19:29:44.824Z,56.37
2022-11-02T19:39:49.427Z,56.34
2022-11-02T19:49:53.344Z,57.04
2022-11-02T19:59:57.881Z,57.34
2022-11-02T20:10:00.645Z,57.41
2022-11-02T20:20:05.497Z,58.48
2022-11-02T20:30:09.927Z,57.94
2022-11-02T20:40:16.018Z,57.92
2022-11-02T20:50:23.153Z,58.35
2022-11-02T21:00:30.235Z,57.93
2022-11-02T21:10:33.288Z,58.64
2022-11-02T21:20:37.628Z,58.84
2022-11-02T21:30:41.326Z,58.90
2022-11-02T21:40:47.281Z,59.15
2022-11-02T21:50:59.916Z,59.80
2022-11-02T22:01:24.536Z,60.42
2022-11-02T22:11:28.642Z,60.60
2022-11-02T22:21:34.935Z,60.72
2022-11-02T22:31:39.631Z,61.27
2022-11-02T22:41:45.221Z,61.57
2022-11-02T22:51:49.842Z,62.17
2022-11-02T23:01:54.075Z,62.55
2022-11-02T23:11:56.905Z,63.19
2022-11-02T23:22:20.151Z,63.38
2022-11-02T23:32:28.858Z,64.45
2022-11-02T23:42:33.540Z,64.33
2022-11-02T23:52:54.607Z,65.33
