createdAt,value
2018-06-10T00:01:43.809Z,7.60
2018-06-10T00:04:11.929Z,7.23
2018-06-10T00:06:40.029Z,7.70
2018-06-10T00:09:08.157Z,7.00
2018-06-10T00:11:36.273Z,7.20
2018-06-10T00:14:04.373Z,7.60
2018-06-10T00:16:32.468Z,7.67
2018-06-10T00:19:00.568Z,7.27
2018-06-10T00:21:28.655Z,7.00
2018-06-10T00:23:56.768Z,8.00
2018-06-10T00:26:24.864Z,7.03
2018-06-10T00:28:58.399Z,7.37
2018-06-10T00:31:26.512Z,6.90
2018-06-10T00:33:54.627Z,6.50
2018-06-10T00:36:22.745Z,7.37
2018-06-10T00:38:50.836Z,6.60
2018-06-10T00:41:18.944Z,6.87
2018-06-10T00:43:47.044Z,7.07
2018-06-10T00:46:15.145Z,6.97
2018-06-10T00:48:43.244Z,6.87
2018-06-10T00:51:11.339Z,6.57
2018-06-10T00:53:39.456Z,6.90
2018-06-10T00:56:19.001Z,7.23
2018-06-10T00:58:47.123Z,8.13
2018-06-10T01:01:15.239Z,7.40
2018-06-10T01:03:43.457Z,7.20
2018-06-10T01:06:11.611Z,7.20
2018-06-10T01:08:39.701Z,8.00
2018-06-10T01:11:07.820Z,7.50
2018-06-10T01:13:35.900Z,7.70
2018-06-10T01:16:04.001Z,8.10
2018-06-10T01:18:32.108Z,7.30
2018-06-10T01:21:00.213Z,8.27
2018-06-10T01:23:28.308Z,8.23
2018-06-10T01:25:56.409Z,8.07
2018-06-10T01:28:28.656Z,7.07
2018-06-10T01:30:57.948Z,7.47
2018-06-10T01:33:26.276Z,7.87
2018-06-10T01:35:54.376Z,7.17
2018-06-10T01:38:22.553Z,6.83
2018-06-10T01:40:50.665Z,8.30
2018-06-10T01:43:18.795Z,8.03
2018-06-10T01:45:46.944Z,7.67
2018-06-10T01:48:15.020Z,6.90
2018-06-10T01:50:43.128Z,7.53
2018-06-10T01:53:11.226Z,7.07
2018-06-10T01:55:39.312Z,7.20
2018-06-10T01:58:07.425Z,7.30
2018-06-10T02:00:35.586Z,6.90
2018-06-10T02:03:03.666Z,7.40
2018-06-10T02:05:31.548Z,7.33
2018-06-10T02:07:59.649Z,7.20
2018-06-10T02:10:27.774Z,7.50
2018-06-10T02:12:55.869Z,7.00
2018-06-10T02:15:23.963Z,6.93
2018-06-10T02:17:52.127Z,7.10
2018-06-10T02:20:20.208Z,7.10
2018-06-10T02:22:48.330Z,7.73
2018-06-10T02:25:16.406Z,7.23
2018-06-10T02:27:44.581Z,7.27
2018-06-10T02:30:12.654Z,7.20
2018-06-10T02:32:40.720Z,6.43
2018-06-10T02:35:08.796Z,7.07
2018-06-10T02:37:36.871Z,7.13
2018-06-10T02:40:04.968Z,6.63
2018-06-10T02:42:33.036Z,6.90
2018-06-10T02:45:01.112Z,7.23
2018-06-10T02:47:29.203Z,7.43
2018-06-10T02:49:57.296Z,6.83
2018-06-10T02:52:25.407Z,6.80
2018-06-10T02:54:53.523Z,6.97
2018-06-10T02:57:21.595Z,7.27
2018-06-10T02:59:49.680Z,6.60
2018-06-10T03:02:17.637Z,6.70
2018-06-10T03:04:45.764Z,6.90
2018-06-10T03:07:13.850Z,6.90
2018-06-10T03:09:41.939Z,6.60
2018-06-10T03:12:10.020Z,6.63
2018-06-10T03:14:38.095Z,7.10
2018-06-10T03:17:06.160Z,6.37
2018-06-10T03:19:34.234Z,5.83
2018-06-10T03:22:02.334Z,6.80
2018-06-10T03:24:30.415Z,7.60
2018-06-10T03:26:58.504Z,6.50
2018-06-10T03:29:26.591Z,6.83
2018-06-10T03:31:54.671Z,6.83
2018-06-10T03:34:22.761Z,7.27
2018-06-10T03:36:50.835Z,6.30
2018-06-10T03:39:18.915Z,6.23
2018-06-10T03:41:46.991Z,6.43
2018-06-10T03:44:15.107Z,6.67
2018-06-10T03:46:43.203Z,6.40
2018-06-10T03:49:11.293Z,6.60
2018-06-10T03:51:39.392Z,6.70
2018-06-10T03:54:07.259Z,6.20
2018-06-10T03:56:35.328Z,5.73
2018-06-10T03:59:03.402Z,6.30
2018-06-10T04:01:31.476Z,5.50
2018-06-10T04:03:59.540Z,6.60
2018-06-10T04:06:27.420Z,5.93
2018-06-10T04:08:55.522Z,5.90
2018-06-10T04:11:23.588Z,6.47
2018-06-10T04:13:51.667Z,5.90
2018-06-10T04:16:19.730Z,5.90
2018-06-10T04:18:47.807Z,6.03
2018-06-10T04:21:15.883Z,6.07
2018-06-10T04:23:43.981Z,6.20
2018-06-10T04:26:12.863Z,5.97
2018-06-10T04:28:40.765Z,6.17
2018-06-10T04:31:08.886Z,5.93
2018-06-10T04:33:36.998Z,6.53
2018-06-10T04:36:05.089Z,5.10
2018-06-10T04:38:33.227Z,6.40
2018-06-10T04:41:01.319Z,5.57
2018-06-10T04:43:29.415Z,6.33
2018-06-10T04:45:57.506Z,5.57
2018-06-10T04:48:25.351Z,6.23
2018-06-10T04:50:53.446Z,5.93
2018-06-10T04:53:21.534Z,6.33
2018-06-10T04:55:49.627Z,5.50
2018-06-10T04:58:17.708Z,5.77
2018-06-10T05:00:45.787Z,6.07
2018-06-10T05:03:13.864Z,5.70
2018-06-10T05:05:41.973Z,5.60
2018-06-10T05:08:10.042Z,5.87
2018-06-10T05:10:38.135Z,5.80
2018-06-10T05:13:06.213Z,5.80
2018-06-10T05:15:34.314Z,5.90
2018-06-10T05:18:02.399Z,5.27
2018-06-10T05:20:30.488Z,5.63
2018-06-10T05:22:58.574Z,5.97
2018-06-10T05:25:26.436Z,5.90
2018-06-10T05:27:54.294Z,6.30
2018-06-10T05:30:22.391Z,5.60
2018-06-10T05:32:50.475Z,5.77
2018-06-10T05:35:18.568Z,6.23
2018-06-10T05:37:46.622Z,5.43
2018-06-10T05:40:14.708Z,6.30
2018-06-10T05:42:42.774Z,6.10
2018-06-10T05:45:10.853Z,6.33
2018-06-10T05:47:38.923Z,5.90
2018-06-10T05:50:07.015Z,6.47
2018-06-10T05:52:35.144Z,6.70
2018-06-10T05:55:03.206Z,5.80
2018-06-10T05:57:31.273Z,6.37
2018-06-10T05:59:59.338Z,5.80
2018-06-10T06:02:27.420Z,6.50
2018-06-10T06:04:55.516Z,6.53
2018-06-10T06:07:23.619Z,6.73
2018-06-10T06:09:51.703Z,6.87
2018-06-10T06:12:19.771Z,6.13
2018-06-10T06:14:47.846Z,6.33
2018-06-10T06:17:15.919Z,7.13
2018-06-10T06:19:44.008Z,6.90
2018-06-10T06:22:12.082Z,7.37
2018-06-10T06:24:40.159Z,7.27
2018-06-10T06:27:08.259Z,7.60
2018-06-10T06:29:36.347Z,6.83
2018-06-10T06:32:04.443Z,7.60
2018-06-10T06:34:32.511Z,7.80
2018-06-10T06:37:00.600Z,7.90
2018-06-10T06:39:28.719Z,7.47
2018-06-10T06:41:56.800Z,7.50
2018-06-10T06:44:24.895Z,8.60
2018-06-10T06:46:52.977Z,6.93
2018-06-10T06:49:21.075Z,7.90
2018-06-10T06:51:49.272Z,8.93
2018-06-10T06:54:17.359Z,7.50
2018-06-10T06:56:45.443Z,7.83
2018-06-10T06:59:13.532Z,7.97
2018-06-10T07:01:41.616Z,7.27
2018-06-10T07:04:10.598Z,7.80
2018-06-10T07:06:38.680Z,7.97
2018-06-10T07:09:07.430Z,8.23
2018-06-10T07:11:36.613Z,8.07
2018-06-10T07:14:04.926Z,7.93
2018-06-10T07:16:33.015Z,8.23
2018-06-10T07:19:01.096Z,7.40
2018-06-10T07:21:29.224Z,7.93
2018-06-10T07:23:57.311Z,7.70
2018-06-10T07:26:25.388Z,8.40
2018-06-10T07:28:53.475Z,8.17
2018-06-10T07:31:21.544Z,8.27
2018-06-10T07:33:49.607Z,7.73
2018-06-10T07:36:17.679Z,7.90
2018-06-10T07:38:45.747Z,8.30
2018-06-10T07:41:13.839Z,7.20
2018-06-10T07:43:41.929Z,7.97
2018-06-10T07:46:10.004Z,7.40
2018-06-10T07:48:38.154Z,7.30
2018-06-10T07:51:05.953Z,8.10
2018-06-10T07:53:33.810Z,7.60
2018-06-10T07:56:01.682Z,8.00
2018-06-10T07:58:29.779Z,7.47
2018-06-10T08:00:57.860Z,8.60
2018-06-10T08:03:25.940Z,7.63
2018-06-10T08:05:54.008Z,8.20
2018-06-10T08:08:22.107Z,7.87
2018-06-10T08:10:50.243Z,7.43
2018-06-10T08:13:18.347Z,6.87
2018-06-10T08:15:46.443Z,7.10
2018-06-10T08:18:14.535Z,7.07
2018-06-10T08:20:42.652Z,8.63
2018-06-10T08:23:10.740Z,7.37
2018-06-10T08:25:38.826Z,7.90
2018-06-10T08:28:06.904Z,7.07
2018-06-10T08:30:34.999Z,7.03
2018-06-10T08:33:02.867Z,8.20
2018-06-10T08:35:30.741Z,8.20
2018-06-10T08:37:58.861Z,8.10
2018-06-10T08:40:26.950Z,7.53
2018-06-10T08:42:55.053Z,7.90
2018-06-10T08:45:22.894Z,7.33
2018-06-10T08:47:50.987Z,7.70
2018-06-10T08:50:18.845Z,7.37
2018-06-10T08:52:46.948Z,8.03
2018-06-10T08:55:15.016Z,8.33
2018-06-10T08:57:43.123Z,8.80
2018-06-10T09:00:11.200Z,7.10
2018-06-10T09:02:39.327Z,7.50
2018-06-10T09:05:07.381Z,8.40
2018-06-10T09:07:35.507Z,8.10
2018-06-10T09:10:03.580Z,7.60
2018-06-10T09:12:31.663Z,8.50
2018-06-10T09:14:59.747Z,7.80
2018-06-10T09:17:27.823Z,7.20
2018-06-10T09:19:55.899Z,7.90
2018-06-10T09:22:24.032Z,7.57
2018-06-10T09:24:52.052Z,7.13
2018-06-10T09:27:20.148Z,7.60
2018-06-10T09:29:48.230Z,6.60
2018-06-10T09:32:16.326Z,6.70
2018-06-10T09:34:44.387Z,6.50
2018-06-10T09:37:12.482Z,7.47
2018-06-10T09:39:40.572Z,6.60
2018-06-10T09:42:08.716Z,6.60
2018-06-10T09:44:36.738Z,6.33
2018-06-10T09:47:04.855Z,7.07
2018-06-10T09:49:32.927Z,6.40
2018-06-10T09:52:01.010Z,6.30
2018-06-10T09:54:29.071Z,7.00
2018-06-10T09:56:57.144Z,7.00
2018-06-10T09:59:25.240Z,6.83
2018-06-10T10:01:53.311Z,6.13
2018-06-10T10:04:21.384Z,6.80
2018-06-10T10:06:49.499Z,6.80
2018-06-10T10:09:17.597Z,6.13
2018-06-10T10:11:45.676Z,6.37
2018-06-10T10:14:13.751Z,6.07
2018-06-10T10:16:41.827Z,6.57
2018-06-10T10:19:09.912Z,6.50
2018-06-10T10:21:37.995Z,5.93
2018-06-10T10:24:06.098Z,5.87
2018-06-10T10:26:34.152Z,6.50
2018-06-10T10:29:02.227Z,5.80
2018-06-10T10:31:30.298Z,5.87
2018-06-10T10:33:58.379Z,6.30
2018-06-10T10:36:26.669Z,5.60
2018-06-10T10:38:54.748Z,5.80
2018-06-10T10:41:22.844Z,6.27
2018-06-10T10:43:50.932Z,6.37
2018-06-10T10:46:18.995Z,6.00
2018-06-10T10:48:47.076Z,5.70
2018-06-10T10:51:15.164Z,5.57
2018-06-10T10:53:43.276Z,5.90
2018-06-10T10:56:11.380Z,5.80
2018-06-10T10:58:39.459Z,5.70
2018-06-10T11:01:07.536Z,5.50
2018-06-10T11:03:35.603Z,5.97
2018-06-10T11:06:03.675Z,6.20
2018-06-10T11:08:31.756Z,5.63
2018-06-10T11:10:59.843Z,6.40
2018-06-10T11:13:27.945Z,5.97
2018-06-10T11:15:56.040Z,5.33
2018-06-10T11:18:24.126Z,6.00
2018-06-10T11:20:52.199Z,6.07
2018-06-10T11:23:20.277Z,6.13
2018-06-10T11:25:48.343Z,6.13
2018-06-10T11:28:16.427Z,6.03
2018-06-10T11:30:44.495Z,5.37
2018-06-10T11:33:12.567Z,6.10
2018-06-10T11:35:40.630Z,6.43
2018-06-10T11:38:08.701Z,6.57
2018-06-10T11:40:36.768Z,6.90
2018-06-10T11:43:04.843Z,6.83
2018-06-10T11:45:32.910Z,6.83
2018-06-10T11:48:00.991Z,6.93
2018-06-10T11:50:29.055Z,6.60
2018-06-10T11:52:57.127Z,6.80
2018-06-10T11:55:25.189Z,7.27
2018-06-10T11:57:53.316Z,6.47
2018-06-10T12:00:21.354Z,6.00
2018-06-10T12:02:49.428Z,6.60
2018-06-10T12:05:17.563Z,6.17
2018-06-10T12:07:45.602Z,6.50
2018-06-10T12:10:13.686Z,7.00
2018-06-10T12:12:41.750Z,6.97
2018-06-10T12:15:09.823Z,6.80
2018-06-10T12:17:37.895Z,6.40
2018-06-10T12:20:05.959Z,6.80
2018-06-10T12:22:34.095Z,6.13
2018-06-10T12:25:02.171Z,7.20
2018-06-10T12:27:30.283Z,6.80
2018-06-10T12:29:58.367Z,7.00
2018-06-10T12:32:26.459Z,7.50
2018-06-10T12:34:54.539Z,6.90
2018-06-10T12:37:22.625Z,7.13
2018-06-10T12:39:50.694Z,6.97
2018-06-10T12:42:18.794Z,6.07
2018-06-10T12:44:46.867Z,6.60
2018-06-10T12:47:15.041Z,6.77
2018-06-10T12:49:43.236Z,6.80
2018-06-10T12:52:11.403Z,6.50
2018-06-10T12:54:39.782Z,6.90
2018-06-10T12:57:07.854Z,6.53
2018-06-10T12:59:35.923Z,6.13
2018-06-10T13:02:03.996Z,5.10
2018-06-10T13:04:32.108Z,4.37
2018-06-10T13:07:00.176Z,5.50
2018-06-10T13:09:28.247Z,5.53
2018-06-10T13:11:56.352Z,6.57
2018-06-10T13:14:24.435Z,6.30
2018-06-10T13:16:52.559Z,6.70
2018-06-10T13:19:20.451Z,6.10
2018-06-10T13:21:49.198Z,6.50
2018-06-10T13:24:17.289Z,7.03
2018-06-10T13:26:45.390Z,6.27
2018-06-10T13:29:13.456Z,5.90
2018-06-10T13:31:41.613Z,5.60
2018-06-10T13:34:09.680Z,5.23
2018-06-10T13:36:37.542Z,5.50
2018-06-10T13:39:07.791Z,5.73
2018-06-10T13:41:36.031Z,5.50
2018-06-10T13:44:04.096Z,5.20
2018-06-10T13:46:32.152Z,5.10
2018-06-10T13:49:00.220Z,5.10
2018-06-10T13:51:28.300Z,5.17
2018-06-10T13:53:56.461Z,4.50
2018-06-10T13:56:24.506Z,4.40
2018-06-10T13:58:52.591Z,4.67
2018-06-10T14:01:20.655Z,4.80
2018-06-10T14:03:48.731Z,4.77
2018-06-10T14:06:16.803Z,4.93
2018-06-10T14:08:44.878Z,5.23
2018-06-10T14:11:12.951Z,4.87
2018-06-10T14:13:41.015Z,4.77
2018-06-10T14:16:09.095Z,5.17
2018-06-10T14:18:37.176Z,5.17
2018-06-10T14:21:05.325Z,5.37
2018-06-10T14:23:33.340Z,5.03
2018-06-10T14:26:01.411Z,5.40
2018-06-10T14:28:29.476Z,5.30
2018-06-10T14:30:57.339Z,5.40
2018-06-10T14:33:25.416Z,5.60
2018-06-10T14:35:53.479Z,5.43
2018-06-10T14:38:21.629Z,5.27
2018-06-10T14:40:49.725Z,5.37
2018-06-10T14:43:18.003Z,5.60
2018-06-10T14:45:46.056Z,6.70
2018-06-10T14:48:14.163Z,5.80
2018-06-10T14:50:42.247Z,5.57
2018-06-10T14:53:10.318Z,6.30
2018-06-10T14:55:38.407Z,6.00
2018-06-10T14:58:06.474Z,5.70
2018-06-10T15:00:34.564Z,6.10
2018-06-10T15:03:02.640Z,5.60
2018-06-10T15:05:30.708Z,5.00
2018-06-10T15:07:58.784Z,5.20
2018-06-10T15:10:26.868Z,5.27
2018-06-10T15:12:54.936Z,5.20
2018-06-10T15:15:23.047Z,5.53
2018-06-10T15:17:51.146Z,5.27
2018-06-10T15:20:19.232Z,5.37
2018-06-10T15:22:47.305Z,5.60
2018-06-10T15:25:15.393Z,5.63
2018-06-10T15:27:43.475Z,6.03
2018-06-10T15:30:11.553Z,5.90
2018-06-10T15:32:39.627Z,6.37
2018-06-10T15:35:07.703Z,6.13
2018-06-10T15:37:35.783Z,5.87
2018-06-10T15:40:03.872Z,6.50
2018-06-10T15:42:32.108Z,6.70
2018-06-10T15:45:00.188Z,6.20
2018-06-10T15:47:28.267Z,6.50
2018-06-10T15:49:56.407Z,6.90
2018-06-10T15:52:24.448Z,6.67
2018-06-10T15:54:52.519Z,7.00
2018-06-10T15:57:20.595Z,6.53
2018-06-10T15:59:48.669Z,7.37
2018-06-10T16:02:16.818Z,6.77
2018-06-10T16:04:44.910Z,6.37
2018-06-10T16:07:12.979Z,6.77
2018-06-10T16:09:41.051Z,6.30
2018-06-10T16:12:09.130Z,6.50
2018-06-10T16:14:37.211Z,6.50
2018-06-10T16:17:05.300Z,7.10
2018-06-10T16:19:33.368Z,7.40
2018-06-10T16:22:01.447Z,6.73
2018-06-10T16:24:29.545Z,6.50
2018-06-10T16:26:57.604Z,7.23
2018-06-10T16:29:25.692Z,7.73
2018-06-10T16:31:53.780Z,7.43
2018-06-10T16:34:21.856Z,6.97
2018-06-10T16:36:50.000Z,7.27
2018-06-10T16:39:18.091Z,6.70
2018-06-10T16:41:46.152Z,7.47
2018-06-10T16:44:14.225Z,7.50
2018-06-10T16:46:42.299Z,7.20
2018-06-10T16:49:10.378Z,7.07
2018-06-10T16:51:38.445Z,7.00
2018-06-10T16:54:06.527Z,7.37
2018-06-10T16:56:34.631Z,8.40
2018-06-10T16:59:02.710Z,7.37
2018-06-10T17:01:30.788Z,7.30
2018-06-10T17:03:58.865Z,7.37
2018-06-10T17:06:27.579Z,7.50
2018-06-10T17:08:55.653Z,7.90
2018-06-10T17:11:23.732Z,7.50
2018-06-10T17:13:51.803Z,7.73
2018-06-10T17:16:19.900Z,7.90
2018-06-10T17:18:47.970Z,7.67
2018-06-10T17:21:16.091Z,8.60
2018-06-10T17:23:43.982Z,7.97
2018-06-10T17:26:12.059Z,7.10
2018-06-10T17:28:40.131Z,7.73
2018-06-10T17:31:08.202Z,7.90
2018-06-10T17:33:36.292Z,8.00
2018-06-10T17:36:04.416Z,7.93
2018-06-10T17:38:32.496Z,7.73
2018-06-10T17:41:00.598Z,7.70
2018-06-10T17:43:28.682Z,7.87
2018-06-10T17:45:56.759Z,7.50
2018-06-10T17:48:24.836Z,8.13
2018-06-10T17:50:52.910Z,7.20
2018-06-10T17:53:20.983Z,6.77
2018-06-10T17:55:49.059Z,8.00
2018-06-10T17:58:17.146Z,7.47
2018-06-10T18:00:45.246Z,8.10
2018-06-10T18:03:13.331Z,8.23
2018-06-10T18:05:41.450Z,7.57
2018-06-10T18:08:09.546Z,8.40
2018-06-10T18:10:37.714Z,7.33
2018-06-10T18:13:05.800Z,8.10
2018-06-10T18:15:33.667Z,8.30
2018-06-10T18:18:01.554Z,7.53
2018-06-10T18:20:36.408Z,7.90
2018-06-10T18:23:04.496Z,7.90
2018-06-10T18:25:32.583Z,7.87
2018-06-10T18:28:01.076Z,7.20
2018-06-10T18:30:29.160Z,7.23
2018-06-10T18:32:57.020Z,6.87
2018-06-10T18:35:25.091Z,7.10
2018-06-10T18:37:53.160Z,6.50
2018-06-10T18:40:21.232Z,7.50
2018-06-10T18:42:49.304Z,6.30
2018-06-10T18:45:17.364Z,6.73
2018-06-10T18:47:45.434Z,6.40
2018-06-10T18:50:13.511Z,6.73
2018-06-10T18:52:41.591Z,7.33
2018-06-10T18:55:09.655Z,6.27
2018-06-10T18:57:37.740Z,6.30
2018-06-10T19:00:05.826Z,6.40
2018-06-10T19:02:33.726Z,6.30
2018-06-10T19:05:01.816Z,6.13
2018-06-10T19:07:29.893Z,5.57
2018-06-10T19:09:57.963Z,5.77
2018-06-10T19:12:26.040Z,5.03
2018-06-10T19:14:54.106Z,6.23
2018-06-10T19:17:22.172Z,5.93
2018-06-10T19:19:50.251Z,5.03
2018-06-10T19:22:18.350Z,5.97
2018-06-10T19:24:46.433Z,6.27
2018-06-10T19:27:14.515Z,5.77
2018-06-10T19:29:42.588Z,5.40
2018-06-10T19:32:10.680Z,5.20
2018-06-10T19:34:38.767Z,5.00
2018-06-10T19:37:06.844Z,5.10
2018-06-10T19:39:34.927Z,5.40
2018-06-10T19:42:02.807Z,5.07
2018-06-10T19:44:30.959Z,5.33
2018-06-10T19:46:59.047Z,4.67
2018-06-10T19:49:27.134Z,5.67
2018-06-10T19:51:55.281Z,5.20
2018-06-10T19:54:23.309Z,5.13
2018-06-10T19:56:51.415Z,5.17
2018-06-10T19:59:19.483Z,5.40
2018-06-10T20:01:47.576Z,4.93
2018-06-10T20:04:15.655Z,4.53
2018-06-10T20:06:43.743Z,4.70
2018-06-10T20:09:11.827Z,4.80
2018-06-10T20:11:39.895Z,5.03
2018-06-10T20:14:07.980Z,4.60
2018-06-10T20:16:36.057Z,4.87
2018-06-10T20:19:03.918Z,4.70
2018-06-10T20:21:31.787Z,4.63
2018-06-10T20:23:59.897Z,4.40
2018-06-10T20:26:28.120Z,4.90
2018-06-10T20:28:56.252Z,3.90
2018-06-10T20:31:24.334Z,4.70
2018-06-10T20:33:52.436Z,5.13
2018-06-10T20:36:20.504Z,4.20
2018-06-10T20:38:48.584Z,4.07
2018-06-10T20:41:16.656Z,4.37
2018-06-10T20:43:44.742Z,3.93
2018-06-10T20:46:12.803Z,4.43
2018-06-10T20:48:40.911Z,4.40
2018-06-10T20:51:09.007Z,4.20
2018-06-10T20:53:37.113Z,4.60
2018-06-10T20:56:05.192Z,4.20
2018-06-10T20:58:33.271Z,3.87
2018-06-10T21:01:01.343Z,4.43
2018-06-10T21:03:29.431Z,4.00
2018-06-10T21:05:57.299Z,3.80
2018-06-10T21:08:25.399Z,3.90
2018-06-10T21:10:53.484Z,3.77
2018-06-10T21:13:21.576Z,3.80
2018-06-10T21:15:49.651Z,3.83
2018-06-10T21:18:17.731Z,4.07
2018-06-10T21:20:45.820Z,3.60
2018-06-10T21:23:13.900Z,3.83
2018-06-10T21:25:41.759Z,3.67
2018-06-10T21:28:09.631Z,3.80
2018-06-10T21:30:37.731Z,3.90
2018-06-10T21:33:05.831Z,3.30
2018-06-10T21:35:33.903Z,4.43
2018-06-10T21:38:01.976Z,3.73
2018-06-10T21:40:30.044Z,3.70
2018-06-10T21:42:58.135Z,3.90
2018-06-10T21:45:26.199Z,4.33
2018-06-10T21:47:54.275Z,3.50
2018-06-10T21:50:22.347Z,3.90
2018-06-10T21:52:50.420Z,4.17
2018-06-10T21:55:18.479Z,3.63
2018-06-10T21:57:46.565Z,4.10
2018-06-10T22:00:25.712Z,3.60
2018-06-10T22:02:54.002Z,3.80
2018-06-10T22:05:22.188Z,4.23
2018-06-10T22:07:50.352Z,3.93
2018-06-10T22:10:18.234Z,3.50
2018-06-10T22:12:46.336Z,3.77
2018-06-10T22:15:14.415Z,4.10
2018-06-10T22:17:42.286Z,3.77
2018-06-10T22:20:16.762Z,4.33
2018-06-10T22:22:44.856Z,4.47
2018-06-10T22:25:12.914Z,4.20
2018-06-10T22:27:40.992Z,4.17
2018-06-10T22:30:09.064Z,3.67
2018-06-10T22:32:37.160Z,3.93
2018-06-10T22:35:05.253Z,4.57
2018-06-10T22:37:33.326Z,4.27
2018-06-10T22:40:01.393Z,4.33
2018-06-10T22:42:29.455Z,3.90
2018-06-10T22:44:57.529Z,3.83
2018-06-10T22:47:25.611Z,4.00
2018-06-10T22:49:53.687Z,4.27
2018-06-10T22:52:21.753Z,4.20
2018-06-10T22:54:49.839Z,3.97
2018-06-10T22:57:17.908Z,4.30
2018-06-10T22:59:45.987Z,4.10
2018-06-10T23:02:14.067Z,4.27
2018-06-10T23:04:42.144Z,4.53
2018-06-10T23:07:10.248Z,3.97
2018-06-10T23:09:38.335Z,4.13
2018-06-10T23:12:06.366Z,4.10
2018-06-10T23:14:34.231Z,4.33
2018-06-10T23:17:02.308Z,4.23
2018-06-10T23:19:30.367Z,3.63
2018-06-10T23:21:58.447Z,4.83
2018-06-10T23:24:26.519Z,4.67
2018-06-10T23:26:54.366Z,4.20
2018-06-10T23:29:22.464Z,4.50
2018-06-10T23:31:50.527Z,3.87
2018-06-10T23:34:18.603Z,4.00
2018-06-10T23:36:46.455Z,4.00
2018-06-10T23:39:14.554Z,4.50
2018-06-10T23:41:42.647Z,4.70
2018-06-10T23:44:10.735Z,4.27
2018-06-10T23:46:38.790Z,4.80
2018-06-10T23:49:06.964Z,4.40
2018-06-10T23:51:35.039Z,4.30
2018-06-10T23:54:03.124Z,4.33
2018-06-10T23:56:31.194Z,4.30
2018-06-10T23:58:59.255Z,4.23
