createdAt,value
2018-05-21T00:03:43.343Z,1018.8
2018-05-21T00:08:43.228Z,1018.8
2018-05-21T00:13:55.997Z,1018.8
2018-05-21T00:18:55.902Z,1018.8
2018-05-21T00:23:55.741Z,1018.7
2018-05-21T00:28:55.853Z,1018.7
2018-05-21T00:33:55.908Z,1018.6
2018-05-21T00:38:57.652Z,1018.6
2018-05-21T00:43:57.835Z,1018.5
2018-05-21T00:48:58.222Z,1018.5
2018-05-21T00:53:57.660Z,1018.5
2018-05-21T00:59:13.269Z,1018.5
2018-05-21T01:04:13.208Z,1018.5
2018-05-21T01:09:13.170Z,1018.4
2018-05-21T01:14:13.466Z,1018.4
2018-05-21T01:19:13.347Z,1018.3
2018-05-21T01:24:13.342Z,1018.3
2018-05-21T01:29:13.395Z,1018.3
2018-05-21T01:34:13.844Z,1018.3
2018-05-21T01:39:13.560Z,1018.2
2018-05-21T01:44:26.823Z,1018.2
2018-05-21T01:49:26.720Z,1018.3
2018-05-21T01:54:26.897Z,1018.3
2018-05-21T01:59:26.789Z,1018.2
2018-05-21T02:04:26.718Z,1018.3
2018-05-21T02:09:26.770Z,1018.3
2018-05-21T02:14:26.574Z,1018.3
2018-05-21T02:19:28.201Z,1018.3
2018-05-21T02:24:27.909Z,1018.3
2018-05-21T02:29:40.784Z,1018.2
2018-05-21T02:34:40.693Z,1018.3
2018-05-21T02:39:40.502Z,1018.2
2018-05-21T02:44:40.736Z,1018.2
2018-05-21T02:49:40.735Z,1018.2
2018-05-21T02:54:41.531Z,1018.1
2018-05-21T02:59:40.731Z,1018.1
2018-05-21T03:04:42.796Z,1018
2018-05-21T03:09:42.725Z,1018.2
2018-05-21T03:14:54.947Z,1018.2
2018-05-21T03:19:54.899Z,1018.2
2018-05-21T03:24:54.840Z,1018.2
2018-05-21T03:29:54.854Z,1018.3
2018-05-21T03:34:55.110Z,1018.3
2018-05-21T03:39:55.022Z,1018.2
2018-05-21T03:44:55.068Z,1018.3
2018-05-21T03:49:55.724Z,1018.2
2018-05-21T03:54:55.655Z,1018.2
2018-05-21T04:00:07.534Z,1018.2
2018-05-21T04:05:07.492Z,1018.2
2018-05-21T04:10:07.442Z,1018.2
2018-05-21T04:15:07.506Z,1018.1
2018-05-21T04:20:07.274Z,1018.1
2018-05-21T04:25:07.267Z,1018.2
2018-05-21T04:30:07.264Z,1018.1
2018-05-21T04:35:10.544Z,1018.1
2018-05-21T04:40:10.272Z,1018
2018-05-21T04:45:23.051Z,1017.9
2018-05-21T04:50:22.789Z,1018
2018-05-21T04:55:23.018Z,1018
2018-05-21T05:00:23.155Z,1017.9
2018-05-21T05:05:23.029Z,1018
2018-05-21T05:10:22.929Z,1018
2018-05-21T05:15:23.131Z,1017.7
2018-05-21T05:20:23.919Z,1017.7
2018-05-21T05:25:23.830Z,1017.7
2018-05-21T05:30:36.650Z,1017.7
2018-05-21T05:35:36.565Z,1017.6
2018-05-21T05:40:36.465Z,1017.6
2018-05-21T05:45:36.516Z,1017.6
2018-05-21T05:50:36.730Z,1017.5
2018-05-21T05:55:36.599Z,1017.6
2018-05-21T06:00:36.516Z,1017.5
2018-05-21T06:05:40.644Z,1017.5
2018-05-21T06:10:40.392Z,1017.5
2018-05-21T06:15:50.242Z,1017.5
2018-05-21T06:20:49.977Z,1017.4
2018-05-21T06:25:50.151Z,1017.3
2018-05-21T06:30:50.211Z,1017.2
2018-05-21T06:35:50.144Z,1017.2
2018-05-21T06:40:50.144Z,1017.3
2018-05-21T06:45:50.140Z,1017.2
2018-05-21T06:50:50.421Z,1017.1
2018-05-21T06:55:50.414Z,1016.9
2018-05-21T07:01:02.440Z,1016.8
2018-05-21T07:06:02.171Z,1016.7
2018-05-21T07:11:02.339Z,1016.8
2018-05-21T07:16:02.251Z,1016.6
2018-05-21T07:21:02.149Z,1016.4
2018-05-21T07:26:02.176Z,1016.3
2018-05-21T07:31:02.227Z,1016.3
2018-05-21T07:36:02.227Z,1016.2
2018-05-21T07:41:02.197Z,1016.1
2018-05-21T07:46:14.090Z,1016
2018-05-21T07:51:13.982Z,1016
2018-05-21T07:56:13.900Z,1015.9
2018-05-21T08:01:13.870Z,1015.8
2018-05-21T08:06:13.936Z,1015.7
2018-05-21T08:11:13.995Z,1015.6
2018-05-21T08:16:14.287Z,1015.5
2018-05-21T08:21:16.533Z,1015.4
2018-05-21T08:26:16.299Z,1015.4
2018-05-21T08:31:26.498Z,1015.2
2018-05-21T08:36:26.227Z,1015.4
2018-05-21T08:41:26.376Z,1015.3
2018-05-21T08:46:26.410Z,1015.1
2018-05-21T08:51:26.341Z,1015.1
2018-05-21T08:56:26.351Z,1015
2018-05-21T09:01:26.243Z,1015
2018-05-21T09:06:27.523Z,1014.9
2018-05-21T09:11:27.382Z,1014.9
2018-05-21T09:16:43.307Z,1014.9
2018-05-21T09:21:42.761Z,1014.8
2018-05-21T09:26:42.562Z,1014.8
2018-05-21T09:31:42.572Z,1014.7
2018-05-21T09:36:42.539Z,1014.6
2018-05-21T09:41:42.594Z,1014.6
2018-05-21T09:46:42.547Z,1014.7
2018-05-21T09:51:44.998Z,1014.7
2018-05-21T09:56:44.745Z,1014.5
2018-05-21T10:01:57.791Z,1014.5
2018-05-21T10:06:57.675Z,1014.5
2018-05-21T10:11:57.516Z,1014.3
2018-05-21T10:16:57.635Z,1014.2
2018-05-21T10:21:57.675Z,1014.1
2018-05-21T10:26:57.545Z,1014.1
2018-05-21T10:31:57.704Z,1014.1
2018-05-21T10:36:58.414Z,1014
2018-05-21T10:41:57.814Z,1013.9
2018-05-21T10:47:12.411Z,1014
2018-05-21T10:52:12.320Z,1014
2018-05-21T10:57:12.072Z,1013.9
2018-05-21T11:02:12.282Z,1014.1
2018-05-21T11:07:12.143Z,1013.9
2018-05-21T11:12:12.662Z,1013.7
2018-05-21T11:17:12.091Z,1014
2018-05-21T11:22:12.167Z,1013.8
2018-05-21T11:27:12.108Z,1013.6
2018-05-21T11:32:24.003Z,1013.7
2018-05-21T11:37:23.843Z,1013.7
2018-05-21T11:42:25.791Z,1013.5
2018-05-21T11:47:23.995Z,1013.6
2018-05-21T11:52:23.844Z,1013.5
2018-05-21T11:57:23.917Z,1013.4
2018-05-21T12:02:24.968Z,1013.3
2018-05-21T12:07:24.474Z,1013.3
2018-05-21T12:12:24.468Z,1013.4
2018-05-21T12:17:37.207Z,1013.3
2018-05-21T12:22:36.913Z,1013.2
2018-05-21T12:27:37.124Z,1012.9
2018-05-21T12:32:37.041Z,1013
2018-05-21T12:37:36.946Z,1012.9
2018-05-21T12:42:39.565Z,1012.8
2018-05-21T12:47:39.559Z,1012.8
2018-05-21T12:52:40.299Z,1012.8
2018-05-21T12:57:40.300Z,1012.9
2018-05-21T13:02:53.186Z,1012.8
2018-05-21T13:07:53.070Z,1012.8
2018-05-21T13:12:53.027Z,1012.7
2018-05-21T13:17:56.079Z,1012.6
2018-05-21T13:22:53.273Z,1012.6
2018-05-21T13:27:53.200Z,1012.6
2018-05-21T13:32:53.280Z,1012.4
2018-05-21T13:37:54.028Z,1012.6
2018-05-21T13:43:10.077Z,1012.6
2018-05-21T13:48:00.494Z,1012.6
2018-05-21T13:52:59.404Z,1012.6
2018-05-21T13:57:59.549Z,1012.7
2018-05-21T14:03:01.685Z,1012.5
2018-05-21T14:08:01.568Z,1012.5
2018-05-21T14:13:16.864Z,1012.6
2018-05-21T14:18:16.668Z,1012.4
2018-05-21T14:23:16.608Z,1012.6
2018-05-21T14:28:16.611Z,1012.5
2018-05-21T14:33:16.934Z,1012.7
2018-05-21T14:38:16.637Z,1012.5
2018-05-21T14:43:16.620Z,1012.4
2018-05-21T14:48:16.791Z,1012.5
2018-05-21T14:53:16.842Z,1012.3
2018-05-21T14:58:17.037Z,1012.2
2018-05-21T15:03:16.646Z,1012.1
2018-05-21T15:08:16.631Z,1012.1
2018-05-21T15:13:16.721Z,1012.3
2018-05-21T15:18:16.735Z,1012.2
2018-05-21T15:23:28.989Z,1012.2
2018-05-21T15:28:28.849Z,1012.2
2018-05-21T15:33:28.738Z,1012.3
2018-05-21T15:38:28.695Z,1012.2
2018-05-21T15:43:28.957Z,1012.2
2018-05-21T15:48:28.751Z,1012.1
2018-05-21T15:53:33.805Z,1012.3
2018-05-21T15:58:34.913Z,1012.1
2018-05-21T16:03:34.600Z,1012.1
2018-05-21T16:08:45.741Z,1012.3
2018-05-21T16:13:45.606Z,1012
2018-05-21T16:18:45.489Z,1012.1
2018-05-21T16:23:45.612Z,1012.1
2018-05-21T16:28:45.619Z,1012
2018-05-21T16:33:45.603Z,1012
2018-05-21T16:38:45.703Z,1012
2018-05-21T16:43:46.903Z,1012
2018-05-21T16:48:46.545Z,1012
2018-05-21T16:53:59.185Z,1012.1
2018-05-21T16:58:58.630Z,1011.9
2018-05-21T17:03:58.604Z,1012.1
2018-05-21T17:08:58.612Z,1012.1
2018-05-21T17:13:58.900Z,1012.1
2018-05-21T17:18:58.743Z,1012
2018-05-21T17:23:58.645Z,1012.1
2018-05-21T17:28:58.637Z,1012.1
2018-05-21T17:33:58.609Z,1012.2
2018-05-21T17:39:10.276Z,1012.2
2018-05-21T17:44:10.022Z,1012.2
2018-05-21T17:49:13.462Z,1012.3
2018-05-21T17:54:09.985Z,1012.4
2018-05-21T17:59:10.199Z,1012.4
2018-05-21T18:04:10.066Z,1012.4
2018-05-21T18:09:10.082Z,1012.4
2018-05-21T18:14:11.504Z,1012.5
2018-05-21T18:19:10.126Z,1012.4
2018-05-21T18:24:21.972Z,1012.4
2018-05-21T18:29:21.727Z,1012.5
2018-05-21T18:34:21.617Z,1012.5
2018-05-21T18:39:21.652Z,1012.6
2018-05-21T18:44:23.096Z,1012.5
2018-05-21T18:49:21.646Z,1012.5
2018-05-21T18:54:21.787Z,1012.5
2018-05-21T18:59:26.745Z,1012.5
2018-05-21T19:04:26.441Z,1012.6
2018-05-21T19:09:37.270Z,1012.6
2018-05-21T19:14:37.091Z,1012.7
2018-05-21T19:19:37.231Z,1012.8
2018-05-21T19:24:37.000Z,1012.8
2018-05-21T19:29:37.116Z,1012.8
2018-05-21T19:34:36.985Z,1012.8
2018-05-21T19:39:37.126Z,1012.7
2018-05-21T19:44:41.057Z,1012.7
2018-05-21T19:49:40.810Z,1012.7
2018-05-21T19:54:54.869Z,1012.8
2018-05-21T19:59:54.981Z,1012.8
2018-05-21T20:04:54.889Z,1012.7
2018-05-21T20:09:55.153Z,1012.7
2018-05-21T20:14:54.672Z,1012.7
2018-05-21T20:19:54.769Z,1012.7
2018-05-21T20:24:54.653Z,1012.7
2018-05-21T20:29:56.457Z,1012.6
2018-05-21T20:34:56.204Z,1012.7
2018-05-21T20:40:07.175Z,1012.6
2018-05-21T20:45:06.438Z,1012.6
2018-05-21T20:50:07.145Z,1012.7
2018-05-21T20:55:06.501Z,1012.7
2018-05-21T21:00:06.481Z,1012.7
2018-05-21T21:05:06.925Z,1012.8
2018-05-21T21:10:07.451Z,1012.8
2018-05-21T21:15:07.050Z,1012.7
2018-05-21T21:20:06.926Z,1012.7
2018-05-21T21:25:18.805Z,1012.7
2018-05-21T21:30:18.516Z,1012.6
2018-05-21T21:35:18.639Z,1012.6
2018-05-21T21:40:18.995Z,1012.6
2018-05-21T21:45:18.882Z,1012.7
2018-05-21T21:50:18.968Z,1012.7
2018-05-21T21:55:19.004Z,1012.8
2018-05-21T22:00:20.862Z,1012.6
2018-05-21T22:05:20.798Z,1012.8
2018-05-21T22:10:31.819Z,1012.7
2018-05-21T22:15:31.515Z,1012.6
2018-05-21T22:20:31.758Z,1012.6
2018-05-21T22:25:32.823Z,1012.6
2018-05-21T22:30:31.699Z,1012.6
2018-05-21T22:35:31.630Z,1012.6
2018-05-21T22:40:31.675Z,1012.6
2018-05-21T22:45:31.732Z,1012.5
2018-05-21T22:50:31.901Z,1012.5
2018-05-21T22:55:44.824Z,1012.5
2018-05-21T23:00:44.728Z,1012.5
2018-05-21T23:05:44.764Z,1012.4
2018-05-21T23:10:44.825Z,1012.4
2018-05-21T23:15:44.714Z,1012.4
2018-05-21T23:20:44.758Z,1012.4
2018-05-21T23:25:44.571Z,1012.3
2018-05-21T23:30:45.237Z,1012.2
2018-05-21T23:35:45.146Z,1012.3
2018-05-21T23:40:57.901Z,1012.4
2018-05-21T23:45:57.924Z,1012.4
2018-05-21T23:50:57.885Z,1012.3
2018-05-21T23:55:57.767Z,1012.4
