createdAt,value
2022-07-31T00:01:17.584Z,87.05
2022-07-31T00:03:46.011Z,86.97
2022-07-31T00:06:13.989Z,87.12
2022-07-31T00:08:41.914Z,88.40
2022-07-31T00:11:12.014Z,89.56
2022-07-31T00:13:58.109Z,89.07
2022-07-31T00:16:29.459Z,88.58
2022-07-31T00:18:57.481Z,88.58
2022-07-31T00:21:25.497Z,88.33
2022-07-31T00:23:53.937Z,88.25
2022-07-31T00:26:22.039Z,88.28
2022-07-31T00:28:50.102Z,88.27
2022-07-31T00:31:18.834Z,88.57
2022-07-31T00:33:46.816Z,88.54
2022-07-31T00:36:14.720Z,87.83
2022-07-31T00:38:43.142Z,87.66
2022-07-31T00:41:11.604Z,87.88
2022-07-31T00:43:39.596Z,87.49
2022-07-31T00:46:07.887Z,87.55
2022-07-31T00:48:42.449Z,87.34
2022-07-31T00:51:10.681Z,86.74
2022-07-31T00:53:38.653Z,85.73
2022-07-31T00:56:06.680Z,84.95
2022-07-31T00:58:35.381Z,84.11
2022-07-31T01:01:03.438Z,85.98
2022-07-31T01:03:31.750Z,87.06
2022-07-31T01:06:02.278Z,86.55
2022-07-31T01:08:30.429Z,86.55
2022-07-31T01:11:16.040Z,86.31
2022-07-31T01:13:54.783Z,87.23
2022-07-31T01:16:26.716Z,87.78
2022-07-31T01:18:59.704Z,87.02
2022-07-31T01:21:40.309Z,86.22
2022-07-31T01:24:43.983Z,87.49
2022-07-31T01:27:27.407Z,87.70
2022-07-31T01:29:59.443Z,88.41
2022-07-31T01:32:35.859Z,88.90
2022-07-31T01:35:30.049Z,89.42
2022-07-31T01:38:05.317Z,89.77
2022-07-31T01:40:36.703Z,89.93
2022-07-31T01:43:13.022Z,90.62
2022-07-31T01:45:45.936Z,89.82
2022-07-31T01:48:16.380Z,87.99
2022-07-31T01:50:47.328Z,89.50
2022-07-31T01:53:21.152Z,89.96
2022-07-31T01:56:03.796Z,90.55
2022-07-31T01:58:34.073Z,91.54
2022-07-31T02:01:08.073Z,91.86
2022-07-31T02:03:44.102Z,91.34
2022-07-31T02:06:17.184Z,91.07
2022-07-31T02:08:53.115Z,90.91
2022-07-31T02:11:22.898Z,90.39
2022-07-31T02:13:53.628Z,90.95
2022-07-31T02:16:23.686Z,91.44
2022-07-31T02:18:56.029Z,90.26
2022-07-31T02:21:27.232Z,90.15
2022-07-31T02:23:57.119Z,90.24
2022-07-31T02:26:28.051Z,90.12
2022-07-31T02:28:57.427Z,90.74
2022-07-31T02:31:26.800Z,89.18
2022-07-31T02:33:54.810Z,88.66
2022-07-31T02:36:24.222Z,88.76
2022-07-31T02:38:55.355Z,89.57
2022-07-31T02:41:25.423Z,87.15
2022-07-31T02:43:54.108Z,86.08
2022-07-31T02:46:23.423Z,85.39
2022-07-31T02:48:52.065Z,86.67
2022-07-31T02:51:21.257Z,86.94
2022-07-31T02:53:49.901Z,86.48
2022-07-31T02:56:19.923Z,86.19
2022-07-31T02:58:48.305Z,83.66
2022-07-31T03:01:17.733Z,82.21
2022-07-31T03:03:45.719Z,81.46
2022-07-31T03:06:14.786Z,81.85
2022-07-31T03:08:43.655Z,81.27
2022-07-31T03:11:12.214Z,78.71
2022-07-31T03:13:43.980Z,76.07
2022-07-31T03:16:13.398Z,75.02
2022-07-31T03:18:42.381Z,74.55
2022-07-31T03:21:12.375Z,74.05
2022-07-31T03:23:40.913Z,73.14
2022-07-31T03:26:10.915Z,71.95
2022-07-31T03:28:40.263Z,71.49
2022-07-31T03:31:08.753Z,70.48
2022-07-31T03:33:37.448Z,69.99
2022-07-31T03:36:24.151Z,69.20
2022-07-31T03:38:52.502Z,69.12
2022-07-31T03:41:21.832Z,68.98
2022-07-31T03:43:51.205Z,68.02
2022-07-31T03:46:21.695Z,67.72
2022-07-31T03:48:53.016Z,67.13
2022-07-31T03:51:22.044Z,66.83
2022-07-31T03:53:51.823Z,66.21
2022-07-31T03:56:23.860Z,66.20
2022-07-31T03:58:52.818Z,65.59
2022-07-31T04:01:22.354Z,65.08
2022-07-31T04:04:00.628Z,64.76
2022-07-31T04:06:31.379Z,64.81
2022-07-31T04:09:13.674Z,64.55
2022-07-31T04:11:47.892Z,64.02
2022-07-31T04:14:35.486Z,63.77
2022-07-31T04:17:03.730Z,63.33
2022-07-31T04:19:32.869Z,62.91
2022-07-31T04:22:01.655Z,61.94
2022-07-31T04:24:31.625Z,60.60
2022-07-31T04:27:00.572Z,61.80
2022-07-31T04:29:30.099Z,60.87
2022-07-31T04:31:58.930Z,62.14
2022-07-31T04:34:27.850Z,61.67
2022-07-31T04:39:41.258Z,60.86
2022-07-31T04:42:11.617Z,60.43
2022-07-31T04:44:39.872Z,60.73
2022-07-31T04:47:09.329Z,60.35
2022-07-31T04:49:39.324Z,59.82
2022-07-31T04:52:10.331Z,59.67
2022-07-31T04:54:39.906Z,58.88
2022-07-31T04:57:08.654Z,58.75
2022-07-31T04:59:59.295Z,58.27
2022-07-31T05:02:24.916Z,58.18
2022-07-31T05:04:56.892Z,57.52
2022-07-31T05:07:28.922Z,57.29
2022-07-31T05:09:58.957Z,56.48
2022-07-31T05:12:27.718Z,55.81
2022-07-31T05:14:55.791Z,55.36
2022-07-31T05:17:23.818Z,54.58
2022-07-31T05:19:52.624Z,53.88
2022-07-31T05:22:21.930Z,53.56
2022-07-31T05:24:49.895Z,53.13
2022-07-31T05:27:39.111Z,52.33
2022-07-31T05:30:10.246Z,51.78
2022-07-31T05:32:38.789Z,51.27
2022-07-31T05:35:07.129Z,50.24
2022-07-31T05:37:36.137Z,49.65
2022-07-31T05:40:05.697Z,48.76
2022-07-31T05:42:38.708Z,48.67
2022-07-31T05:45:08.298Z,48.37
2022-07-31T05:47:40.457Z,47.55
2022-07-31T05:50:10.048Z,47.59
2022-07-31T05:55:25.774Z,46.08
2022-07-31T05:57:53.890Z,45.60
2022-07-31T06:00:21.826Z,44.86
2022-07-31T06:02:51.009Z,44.27
2022-07-31T06:05:20.680Z,43.91
2022-07-31T06:07:52.157Z,43.33
2022-07-31T06:10:25.387Z,43.15
2022-07-31T06:12:53.544Z,42.80
2022-07-31T06:15:22.131Z,34.78
2022-07-31T06:17:51.060Z,43.39
2022-07-31T06:20:20.697Z,42.10
2022-07-31T06:23:22.662Z,41.33
2022-07-31T06:25:57.719Z,40.59
2022-07-31T06:28:35.381Z,40.06
2022-07-31T06:31:18.864Z,39.70
2022-07-31T06:33:48.548Z,31.90
2022-07-31T06:36:18.941Z,39.24
2022-07-31T06:38:47.349Z,38.37
2022-07-31T06:44:54.946Z,37.53
2022-07-31T06:47:27.059Z,37.17
2022-07-31T06:49:56.068Z,38.93
2022-07-31T06:52:26.871Z,36.46
2022-07-31T06:54:55.581Z,35.72
2022-07-31T06:57:23.577Z,36.37
2022-07-31T06:59:51.592Z,35.61
2022-07-31T07:02:19.968Z,35.02
2022-07-31T07:05:04.870Z,34.89
2022-07-31T07:07:36.733Z,34.34
2022-07-31T07:10:06.510Z,33.77
2022-07-31T07:12:36.841Z,32.94
2022-07-31T07:15:05.516Z,33.45
2022-07-31T07:17:34.045Z,33.17
2022-07-31T07:20:02.970Z,32.43
2022-07-31T07:22:32.823Z,32.08
2022-07-31T07:25:01.948Z,32.73
2022-07-31T07:27:31.520Z,33.63
2022-07-31T07:30:00.177Z,35.54
2022-07-31T07:32:28.524Z,36.03
2022-07-31T07:34:59.678Z,40.68
2022-07-31T07:37:38.932Z,28.69
2022-07-31T07:40:09.366Z,40.28
2022-07-31T07:42:38.448Z,38.04
2022-07-31T07:45:08.214Z,43.84
2022-07-31T07:48:05.024Z,39.71
2022-07-31T07:50:26.777Z,38.24
2022-07-31T07:52:59.356Z,38.38
2022-07-31T07:55:37.535Z,37.71
2022-07-31T07:58:29.746Z,40.43
2022-07-31T08:01:02.075Z,37.03
2022-07-31T08:03:50.885Z,37.29
2022-07-31T08:06:19.093Z,40.86
2022-07-31T08:08:47.720Z,38.55
2022-07-31T08:11:20.775Z,35.60
2022-07-31T08:13:51.369Z,25.02
2022-07-31T08:16:23.289Z,33.06
2022-07-31T08:18:52.164Z,38.06
2022-07-31T08:21:20.245Z,35.04
2022-07-31T08:23:48.446Z,35.73
2022-07-31T08:26:18.822Z,32.02
2022-07-31T08:28:49.806Z,30.12
2022-07-31T08:31:23.559Z,31.58
2022-07-31T08:33:53.291Z,33.08
2022-07-31T08:36:21.058Z,22.37
2022-07-31T08:38:52.057Z,29.38
2022-07-31T08:41:22.916Z,35.14
2022-07-31T08:44:01.751Z,32.64
2022-07-31T08:46:40.237Z,29.72
2022-07-31T08:49:11.838Z,18.94
2022-07-31T08:52:01.018Z,33.82
2022-07-31T08:54:36.022Z,29.26
2022-07-31T08:57:05.724Z,32.52
2022-07-31T08:59:44.737Z,24.85
2022-07-31T09:02:13.603Z,25.63
2022-07-31T09:04:48.231Z,28.81
2022-07-31T09:07:18.429Z,27.19
2022-07-31T09:09:51.593Z,24.41
2022-07-31T09:12:34.650Z,37.82
2022-07-31T09:15:04.307Z,34.95
2022-07-31T09:17:35.372Z,34.51
2022-07-31T09:20:06.073Z,31.83
2022-07-31T09:22:34.840Z,27.68
2022-07-31T09:25:12.689Z,25.69
2022-07-31T09:27:41.107Z,27.15
2022-07-31T09:30:10.215Z,24.80
2022-07-31T09:32:41.657Z,19.67
2022-07-31T09:35:13.454Z,26.81
2022-07-31T09:37:42.435Z,30.08
2022-07-31T09:40:12.660Z,28.98
2022-07-31T09:42:55.487Z,37.84
2022-07-31T09:45:25.999Z,34.39
2022-07-31T09:48:06.686Z,39.46
2022-07-31T09:50:35.401Z,35.08
2022-07-31T09:53:03.482Z,26.36
2022-07-31T09:55:33.016Z,29.28
2022-07-31T09:58:01.886Z,22.63
2022-07-31T10:00:30.357Z,22.80
2022-07-31T10:03:00.463Z,24.21
2022-07-31T10:05:28.947Z,24.82
2022-07-31T10:08:00.817Z,19.76
2022-07-31T10:10:32.626Z,21.28
2022-07-31T10:13:07.078Z,26.17
2022-07-31T10:15:38.012Z,32.42
2022-07-31T10:18:09.866Z,18.45
2022-07-31T10:20:42.588Z,21.34
2022-07-31T10:23:18.321Z,26.73
2022-07-31T10:25:53.640Z,23.80
2022-07-31T10:28:24.489Z,17.58
2022-07-31T10:30:53.726Z,25.27
2022-07-31T10:33:43.097Z,33.15
2022-07-31T10:36:20.725Z,20.94
2022-07-31T10:39:02.267Z,28.58
2022-07-31T10:41:55.250Z,29.15
2022-07-31T10:47:21.372Z,23.33
2022-07-31T10:49:50.627Z,35.11
2022-07-31T10:52:32.278Z,22.90
2022-07-31T10:55:04.045Z,23.67
2022-07-31T10:57:57.241Z,33.07
2022-07-31T11:00:29.573Z,24.10
2022-07-31T11:02:58.607Z,23.48
2022-07-31T11:05:28.450Z,24.61
2022-07-31T11:08:10.415Z,25.09
2022-07-31T11:10:56.756Z,29.82
2022-07-31T11:13:36.795Z,25.39
2022-07-31T11:16:07.029Z,37.40
2022-07-31T11:18:39.978Z,24.57
2022-07-31T11:21:36.313Z,26.59
2022-07-31T11:24:02.973Z,26.27
2022-07-31T11:26:41.222Z,27.34
2022-07-31T11:30:01.217Z,28.13
2022-07-31T11:32:02.115Z,29.00
2022-07-31T11:34:30.248Z,36.44
2022-07-31T11:36:58.585Z,40.71
2022-07-31T11:39:36.939Z,34.78
2022-07-31T11:42:07.724Z,39.69
2022-07-31T11:44:36.605Z,30.90
2022-07-31T11:48:09.826Z,26.81
2022-07-31T11:50:02.415Z,27.87
2022-07-31T11:52:37.027Z,27.27
2022-07-31T11:55:16.634Z,27.71
2022-07-31T11:57:51.402Z,29.37
2022-07-31T12:00:28.848Z,27.02
2022-07-31T12:02:59.100Z,27.46
2022-07-31T12:05:38.790Z,27.06
2022-07-31T12:08:08.300Z,27.90
2022-07-31T12:10:36.621Z,26.06
2022-07-31T12:13:04.488Z,27.27
2022-07-31T12:15:32.893Z,24.67
2022-07-31T12:18:03.616Z,25.76
2022-07-31T12:20:37.151Z,24.73
2022-07-31T12:23:06.622Z,25.99
2022-07-31T12:25:46.693Z,23.27
2022-07-31T12:28:16.054Z,24.13
2022-07-31T12:33:43.866Z,20.42
2022-07-31T12:36:14.285Z,21.51
2022-07-31T12:38:45.151Z,20.60
2022-07-31T12:41:16.886Z,20.91
2022-07-31T12:43:50.232Z,20.08
2022-07-31T12:46:38.172Z,19.31
2022-07-31T12:49:07.017Z,19.65
2022-07-31T12:51:45.111Z,19.30
2022-07-31T12:54:18.738Z,19.42
2022-07-31T12:56:47.265Z,21.10
2022-07-31T12:59:18.227Z,20.16
2022-07-31T13:01:46.249Z,19.70
2022-07-31T13:04:19.115Z,19.71
2022-07-31T13:06:51.899Z,19.88
2022-07-31T13:09:20.575Z,19.53
2022-07-31T13:11:52.263Z,20.45
2022-07-31T13:14:24.347Z,19.33
2022-07-31T13:16:54.023Z,19.14
2022-07-31T13:19:22.502Z,18.08
2022-07-31T13:21:50.502Z,18.21
2022-07-31T13:24:20.619Z,18.10
2022-07-31T13:26:51.392Z,19.11
2022-07-31T13:29:20.952Z,21.37
2022-07-31T13:31:48.912Z,21.80
2022-07-31T13:34:17.136Z,20.67
2022-07-31T13:36:45.642Z,19.47
2022-07-31T13:39:13.750Z,21.05
2022-07-31T13:41:42.220Z,22.79
2022-07-31T13:44:10.733Z,25.26
2022-07-31T13:46:38.893Z,24.91
2022-07-31T13:49:10.869Z,22.52
2022-07-31T13:51:39.589Z,21.80
2022-07-31T13:54:08.305Z,19.63
2022-07-31T13:56:42.809Z,20.39
2022-07-31T13:59:13.110Z,22.75
2022-07-31T14:02:04.133Z,25.90
2022-07-31T14:04:32.468Z,27.64
2022-07-31T14:07:07.146Z,28.86
2022-07-31T14:09:36.311Z,30.30
2022-07-31T14:12:05.568Z,26.84
2022-07-31T14:14:34.285Z,23.61
2022-07-31T14:17:02.849Z,21.65
2022-07-31T14:19:44.088Z,19.16
2022-07-31T14:22:13.557Z,18.87
2022-07-31T14:24:42.065Z,22.04
2022-07-31T14:27:18.543Z,25.76
2022-07-31T14:29:47.025Z,28.80
2022-07-31T14:35:04.578Z,29.65
2022-07-31T14:37:35.600Z,27.40
2022-07-31T14:40:05.993Z,22.77
2022-07-31T14:42:34.000Z,20.72
2022-07-31T14:45:06.571Z,20.75
2022-07-31T14:47:35.898Z,21.50
2022-07-31T14:50:12.034Z,22.46
2022-07-31T14:52:41.294Z,23.06
2022-07-31T14:55:09.781Z,22.56
2022-07-31T14:57:37.878Z,22.36
2022-07-31T15:00:14.219Z,24.42
2022-07-31T15:02:45.807Z,23.93
2022-07-31T15:06:51.334Z,24.33
2022-07-31T15:08:03.595Z,27.04
2022-07-31T15:10:32.441Z,29.11
2022-07-31T15:13:00.327Z,31.45
2022-07-31T15:15:28.411Z,32.66
2022-07-31T15:17:57.084Z,31.26
2022-07-31T15:20:30.989Z,27.81
2022-07-31T15:23:02.584Z,24.07
2022-07-31T15:25:31.089Z,22.15
2022-07-31T15:27:59.348Z,21.29
2022-07-31T15:30:27.724Z,20.52
2022-07-31T15:32:55.625Z,20.61
2022-07-31T15:35:23.735Z,21.45
2022-07-31T15:37:52.265Z,23.23
2022-07-31T15:40:20.278Z,23.61
2022-07-31T15:42:49.496Z,23.81
2022-07-31T15:45:19.456Z,24.73
2022-07-31T15:47:48.611Z,23.39
2022-07-31T15:50:21.895Z,22.79
2022-07-31T15:52:50.983Z,22.96
2022-07-31T15:55:19.173Z,23.33
2022-07-31T15:57:47.529Z,24.43
2022-07-31T16:00:16.362Z,25.53
2022-07-31T16:02:45.479Z,24.76
2022-07-31T16:05:35.865Z,25.12
2022-07-31T16:08:32.246Z,26.28
2022-07-31T16:10:55.144Z,28.58
2022-07-31T16:13:25.281Z,31.52
2022-07-31T16:15:53.799Z,33.83
2022-07-31T16:18:21.799Z,34.78
2022-07-31T16:20:50.320Z,36.29
2022-07-31T16:23:18.381Z,37.49
2022-07-31T16:25:46.554Z,38.04
2022-07-31T16:28:15.400Z,39.06
2022-07-31T16:30:45.936Z,40.03
2022-07-31T16:33:14.225Z,41.48
2022-07-31T16:35:42.185Z,42.04
2022-07-31T16:38:10.109Z,43.15
2022-07-31T16:40:38.591Z,42.49
2022-07-31T16:43:50.706Z,42.87
2022-07-31T16:45:56.515Z,43.15
2022-07-31T16:48:24.721Z,42.14
2022-07-31T16:50:52.991Z,41.45
2022-07-31T16:54:10.856Z,39.50
2022-07-31T16:56:16.213Z,41.05
2022-07-31T16:58:44.894Z,43.27
2022-07-31T17:01:59.451Z,43.84
2022-07-31T17:04:03.811Z,44.11
2022-07-31T17:06:39.964Z,43.83
2022-07-31T17:09:15.218Z,43.79
2022-07-31T17:11:49.104Z,44.49
2022-07-31T17:14:19.473Z,45.28
2022-07-31T17:16:49.333Z,48.31
2022-07-31T17:19:41.785Z,49.66
2022-07-31T17:22:11.288Z,50.32
2022-07-31T17:24:40.483Z,49.11
2022-07-31T17:27:09.976Z,48.50
2022-07-31T17:29:39.703Z,46.90
2022-07-31T17:32:08.395Z,46.41
2022-07-31T17:34:40.405Z,47.34
2022-07-31T17:37:09.178Z,46.39
2022-07-31T17:39:37.548Z,47.64
2022-07-31T17:42:05.746Z,47.40
2022-07-31T17:44:33.994Z,47.19
2022-07-31T17:47:05.102Z,47.13
2022-07-31T17:49:33.910Z,47.39
2022-07-31T17:52:01.776Z,45.57
2022-07-31T17:54:31.031Z,46.16
2022-07-31T17:57:00.087Z,47.69
2022-07-31T17:59:28.792Z,46.95
2022-07-31T18:05:05.658Z,45.57
2022-07-31T18:07:33.706Z,46.45
2022-07-31T18:10:01.990Z,46.81
2022-07-31T18:12:56.859Z,46.73
2022-07-31T18:15:19.382Z,48.45
2022-07-31T18:17:54.603Z,50.35
2022-07-31T18:20:22.980Z,53.78
2022-07-31T18:22:52.055Z,53.22
2022-07-31T18:25:20.227Z,54.37
2022-07-31T18:27:48.891Z,50.64
2022-07-31T18:30:16.918Z,48.78
2022-07-31T18:32:44.826Z,52.18
2022-07-31T18:35:13.295Z,51.68
2022-07-31T18:37:41.279Z,51.61
2022-07-31T18:40:09.756Z,51.66
2022-07-31T18:42:38.431Z,52.27
2022-07-31T18:45:07.153Z,50.79
2022-07-31T18:47:35.074Z,50.13
2022-07-31T18:51:00.028Z,50.59
2022-07-31T18:52:51.668Z,50.75
2022-07-31T18:55:20.160Z,48.63
2022-07-31T18:57:51.097Z,49.57
2022-07-31T19:00:19.542Z,49.13
2022-07-31T19:02:47.698Z,49.33
2022-07-31T19:05:21.572Z,49.26
2022-07-31T19:07:50.643Z,49.97
2022-07-31T19:10:30.971Z,49.80
2022-07-31T19:13:01.203Z,49.48
2022-07-31T19:15:30.192Z,50.29
2022-07-31T19:17:58.367Z,50.94
2022-07-31T19:20:41.401Z,49.66
2022-07-31T19:23:21.057Z,49.55
2022-07-31T19:26:02.259Z,49.35
2022-07-31T19:28:51.545Z,51.23
2022-07-31T19:31:20.120Z,52.68
2022-07-31T19:33:48.250Z,52.68
2022-07-31T19:36:16.580Z,52.36
2022-07-31T19:38:45.088Z,51.87
2022-07-31T19:41:14.193Z,53.09
2022-07-31T19:43:44.976Z,56.75
2022-07-31T19:46:13.451Z,56.15
2022-07-31T19:48:46.204Z,56.53
2022-07-31T19:51:16.212Z,58.74
2022-07-31T19:53:45.017Z,60.27
2022-07-31T19:59:04.875Z,59.36
2022-07-31T20:01:37.495Z,61.39
2022-07-31T20:04:11.360Z,61.16
2022-07-31T20:06:58.544Z,60.31
2022-07-31T20:09:27.259Z,59.58
2022-07-31T20:11:55.251Z,59.13
2022-07-31T20:14:23.112Z,60.52
2022-07-31T20:16:51.358Z,60.40
2022-07-31T20:19:19.226Z,58.79
2022-07-31T20:21:47.133Z,59.97
2022-07-31T20:24:18.076Z,60.48
2022-07-31T20:26:45.986Z,61.27
2022-07-31T20:29:13.849Z,61.26
2022-07-31T20:31:42.197Z,61.92
2022-07-31T20:34:10.134Z,62.55
2022-07-31T20:36:38.067Z,63.57
2022-07-31T20:41:52.102Z,63.43
2022-07-31T20:44:20.806Z,61.11
2022-07-31T20:46:51.164Z,60.13
2022-07-31T20:49:35.405Z,60.38
2022-07-31T20:52:05.421Z,60.87
2022-07-31T20:54:34.437Z,60.65
2022-07-31T20:57:03.036Z,56.26
2022-07-31T20:59:31.711Z,58.22
2022-07-31T21:01:59.678Z,58.23
2022-07-31T21:04:27.614Z,58.88
2022-07-31T21:06:55.926Z,58.48
2022-07-31T21:09:26.508Z,60.18
2022-07-31T21:12:13.227Z,60.64
2022-07-31T21:14:41.520Z,60.59
2022-07-31T21:17:09.563Z,59.13
2022-07-31T21:19:37.442Z,58.57
2022-07-31T21:22:06.118Z,60.09
2022-07-31T21:24:34.723Z,64.40
2022-07-31T21:27:05.623Z,65.46
2022-07-31T21:29:34.238Z,64.77
2022-07-31T21:32:03.045Z,64.25
2022-07-31T21:34:31.528Z,63.08
2022-07-31T21:37:01.750Z,65.92
2022-07-31T21:39:30.308Z,65.31
2022-07-31T21:41:58.467Z,66.69
2022-07-31T21:44:27.032Z,69.13
2022-07-31T21:46:56.690Z,67.23
2022-07-31T21:49:32.014Z,67.29
2022-07-31T21:52:01.106Z,66.37
2022-07-31T21:54:29.950Z,66.35
2022-07-31T21:56:57.945Z,67.65
2022-07-31T21:59:26.461Z,67.60
2022-07-31T22:01:57.712Z,66.99
2022-07-31T22:04:34.357Z,67.87
2022-07-31T22:07:21.319Z,65.61
2022-07-31T22:12:35.263Z,60.41
2022-07-31T22:15:04.108Z,59.77
2022-07-31T22:17:32.150Z,59.52
2022-07-31T22:20:00.950Z,60.47
2022-07-31T22:22:31.688Z,64.87
2022-07-31T22:25:00.558Z,63.23
2022-07-31T22:27:47.500Z,65.06
2022-07-31T22:30:16.422Z,66.56
2022-07-31T22:32:44.468Z,71.67
2022-07-31T22:35:13.755Z,72.06
2022-07-31T22:37:43.450Z,71.97
2022-07-31T22:40:11.440Z,69.41
2022-07-31T22:42:39.509Z,67.91
2022-07-31T22:45:08.518Z,67.85
2022-07-31T22:47:37.115Z,64.33
2022-07-31T22:50:06.978Z,64.87
2022-07-31T22:52:36.830Z,65.74
2022-07-31T22:55:06.372Z,66.91
2022-07-31T22:57:34.369Z,66.10
2022-07-31T23:00:21.218Z,68.53
2022-07-31T23:02:49.300Z,68.46
2022-07-31T23:05:17.733Z,66.88
2022-07-31T23:07:45.641Z,66.56
2022-07-31T23:10:13.486Z,66.93
2022-07-31T23:12:41.742Z,66.42
2022-07-31T23:15:09.671Z,66.20
2022-07-31T23:17:37.677Z,67.66
2022-07-31T23:20:07.119Z,70.79
2022-07-31T23:22:35.337Z,69.54
2022-07-31T23:25:05.376Z,67.17
2022-07-31T23:27:34.123Z,67.36
2022-07-31T23:30:02.326Z,69.34
2022-07-31T23:32:31.549Z,69.89
2022-07-31T23:34:59.785Z,70.23
2022-07-31T23:37:27.726Z,68.61
2022-07-31T23:39:55.590Z,68.08
2022-07-31T23:42:38.744Z,67.49
2022-07-31T23:45:13.139Z,66.88
2022-07-31T23:47:45.669Z,67.07
2022-07-31T23:50:14.976Z,67.17
2022-07-31T23:52:44.078Z,67.72
2022-07-31T23:55:13.059Z,69.32
2022-07-31T23:57:41.533Z,71.22
