createdAt,value
2017-09-18T00:00:10.888Z,2.30
2017-09-18T00:01:10.878Z,2.20
2017-09-18T00:02:10.887Z,2.90
2017-09-18T00:03:10.866Z,3.00
2017-09-18T00:04:10.860Z,3.00
2017-09-18T00:05:10.851Z,2.80
2017-09-18T00:06:10.843Z,3.00
2017-09-18T00:07:10.835Z,3.20
2017-09-18T00:08:10.829Z,3.50
2017-09-18T00:09:10.821Z,3.00
2017-09-18T00:10:10.813Z,2.00
2017-09-18T00:11:10.808Z,2.90
2017-09-18T00:12:10.797Z,3.90
2017-09-18T00:13:10.791Z,2.80
2017-09-18T00:14:10.782Z,3.00
2017-09-18T00:15:10.778Z,2.90
2017-09-18T00:16:10.767Z,2.80
2017-09-18T00:17:10.760Z,3.10
2017-09-18T00:18:10.750Z,2.30
2017-09-18T00:19:10.743Z,3.40
2017-09-18T00:20:10.736Z,3.80
2017-09-18T00:21:10.728Z,2.40
2017-09-18T00:22:10.721Z,3.40
2017-09-18T00:23:10.713Z,3.50
2017-09-18T00:24:10.705Z,3.30
2017-09-18T00:25:10.697Z,3.10
2017-09-18T00:26:10.690Z,3.00
2017-09-18T00:27:10.683Z,2.70
2017-09-18T00:28:10.677Z,2.80
2017-09-18T00:29:10.666Z,2.60
2017-09-18T00:30:10.660Z,1.80
2017-09-18T00:31:10.651Z,3.00
2017-09-18T00:32:10.645Z,3.50
2017-09-18T00:33:10.636Z,4.00
2017-09-18T00:34:10.629Z,2.50
2017-09-18T00:35:10.620Z,3.40
2017-09-18T00:36:10.613Z,3.60
2017-09-18T00:37:10.604Z,3.80
2017-09-18T00:38:10.596Z,3.00
2017-09-18T00:39:10.589Z,3.20
2017-09-18T00:40:10.582Z,2.90
2017-09-18T00:41:10.574Z,2.50
2017-09-18T00:42:10.566Z,3.60
2017-09-18T00:43:10.586Z,4.00
2017-09-18T00:44:10.552Z,3.60
2017-09-18T00:45:10.541Z,3.50
2017-09-18T00:46:10.534Z,2.50
2017-09-18T00:47:10.525Z,3.20
2017-09-18T00:48:10.518Z,2.90
2017-09-18T00:49:10.513Z,3.30
2017-09-18T00:50:10.502Z,3.00
2017-09-18T00:51:10.495Z,3.00
2017-09-18T00:52:10.487Z,3.40
2017-09-18T00:53:10.479Z,3.40
2017-09-18T00:54:10.474Z,2.40
2017-09-18T00:55:10.463Z,3.20
2017-09-18T00:56:10.456Z,3.00
2017-09-18T00:57:10.447Z,3.30
2017-09-18T00:58:10.442Z,3.00
2017-09-18T00:59:10.434Z,2.60
2017-09-18T01:00:10.426Z,3.50
2017-09-18T01:01:10.417Z,2.80
2017-09-18T01:02:10.408Z,3.20
2017-09-18T01:03:10.400Z,4.40
2017-09-18T01:04:10.393Z,3.70
2017-09-18T01:05:10.384Z,4.70
2017-09-18T01:06:10.376Z,4.90
2017-09-18T01:07:10.369Z,4.10
2017-09-18T01:08:10.362Z,3.80
2017-09-18T01:09:10.353Z,3.40
2017-09-18T01:10:10.347Z,4.00
2017-09-18T01:11:10.338Z,3.50
2017-09-18T01:12:10.331Z,4.20
2017-09-18T01:13:10.324Z,4.80
2017-09-18T01:14:10.315Z,3.80
2017-09-18T01:15:10.308Z,3.70
2017-09-18T01:16:10.300Z,4.40
2017-09-18T01:17:10.291Z,3.20
2017-09-18T01:18:10.284Z,3.10
2017-09-18T01:19:10.276Z,4.40
2017-09-18T01:20:10.268Z,4.20
2017-09-18T01:21:10.260Z,3.00
2017-09-18T01:22:10.253Z,4.30
2017-09-18T01:23:10.245Z,4.10
2017-09-18T01:24:10.237Z,4.50
2017-09-18T01:25:10.229Z,4.00
2017-09-18T01:26:10.252Z,3.90
2017-09-18T01:27:10.214Z,3.50
2017-09-18T01:28:10.207Z,4.10
2017-09-18T01:29:10.198Z,3.10
2017-09-18T01:30:10.191Z,2.70
2017-09-18T01:31:10.184Z,3.90
2017-09-18T01:32:10.176Z,5.20
2017-09-18T01:33:10.167Z,5.10
2017-09-18T01:34:10.159Z,4.00
2017-09-18T01:35:10.153Z,5.10
2017-09-18T01:36:10.143Z,3.70
2017-09-18T01:37:10.136Z,3.60
2017-09-18T01:38:10.129Z,4.30
2017-09-18T01:39:10.120Z,4.40
2017-09-18T01:40:10.115Z,5.00
2017-09-18T01:41:10.104Z,5.00
2017-09-18T01:42:10.097Z,4.10
2017-09-18T01:43:10.090Z,4.80
2017-09-18T01:44:10.084Z,4.10
2017-09-18T01:45:10.075Z,4.50
2017-09-18T01:46:10.067Z,3.70
2017-09-18T01:47:10.060Z,3.20
2017-09-18T01:48:10.053Z,3.80
2017-09-18T01:49:10.043Z,4.80
2017-09-18T01:50:10.038Z,5.30
2017-09-18T01:51:10.028Z,5.10
2017-09-18T01:52:10.021Z,3.00
2017-09-18T01:53:10.013Z,3.80
2017-09-18T01:54:10.006Z,3.40
2017-09-18T01:55:09.998Z,4.60
2017-09-18T01:56:09.991Z,4.40
2017-09-18T01:57:10.008Z,4.50
2017-09-18T01:58:09.975Z,3.50
2017-09-18T01:59:09.969Z,3.90
2017-09-18T02:00:09.961Z,4.20
2017-09-18T02:01:09.953Z,4.50
2017-09-18T02:02:09.947Z,5.20
2017-09-18T02:03:09.937Z,4.20
2017-09-18T02:04:09.931Z,4.60
2017-09-18T02:05:09.923Z,4.10
2017-09-18T02:06:09.915Z,4.20
2017-09-18T02:07:09.908Z,4.90
2017-09-18T02:08:09.901Z,3.70
2017-09-18T02:09:09.892Z,4.10
2017-09-18T02:10:09.886Z,4.50
2017-09-18T02:11:09.879Z,4.80
2017-09-18T02:12:09.874Z,4.20
2017-09-18T02:13:09.863Z,3.00
2017-09-18T02:14:09.855Z,4.10
2017-09-18T02:15:09.848Z,4.00
2017-09-18T02:16:09.841Z,4.80
2017-09-18T02:17:09.834Z,3.10
2017-09-18T02:18:09.827Z,5.00
2017-09-18T02:19:09.819Z,5.20
2017-09-18T02:20:09.811Z,5.30
2017-09-18T02:21:09.804Z,5.90
2017-09-18T02:22:09.796Z,5.20
2017-09-18T02:23:09.789Z,4.20
2017-09-18T02:24:09.783Z,4.00
2017-09-18T02:25:09.773Z,4.60
2017-09-18T02:26:09.768Z,3.50
2017-09-18T02:27:09.760Z,4.10
2017-09-18T02:28:09.754Z,4.70
2017-09-18T02:29:09.746Z,5.70
2017-09-18T02:30:09.739Z,5.10
2017-09-18T02:31:09.731Z,4.20
2017-09-18T02:32:09.724Z,4.40
2017-09-18T02:33:09.718Z,4.80
2017-09-18T02:34:09.713Z,5.10
2017-09-18T02:35:09.704Z,6.10
2017-09-18T02:36:09.696Z,5.40
2017-09-18T02:37:09.687Z,5.30
2017-09-18T02:38:09.681Z,4.80
2017-09-18T02:39:09.677Z,5.60
2017-09-18T02:40:09.667Z,4.00
2017-09-18T02:41:09.659Z,4.50
2017-09-18T02:42:09.651Z,5.30
2017-09-18T02:43:09.646Z,3.90
2017-09-18T02:44:09.640Z,6.10
2017-09-18T02:45:09.630Z,4.70
2017-09-18T02:46:09.623Z,5.30
2017-09-18T02:47:09.616Z,4.40
2017-09-18T02:48:09.611Z,6.50
2017-09-18T02:49:09.600Z,6.00
2017-09-18T02:50:09.594Z,5.10
2017-09-18T02:51:09.588Z,5.40
2017-09-18T02:52:09.580Z,5.00
2017-09-18T02:53:09.574Z,4.30
2017-09-18T02:54:09.566Z,4.80
2017-09-18T02:55:09.559Z,6.40
2017-09-18T02:56:09.556Z,3.80
2017-09-18T02:57:09.545Z,5.50
2017-09-18T02:58:09.539Z,6.10
2017-09-18T02:59:09.531Z,6.60
2017-09-18T03:00:09.528Z,6.10
2017-09-18T03:01:09.517Z,4.20
2017-09-18T03:02:09.509Z,5.80
2017-09-18T03:03:09.504Z,4.30
2017-09-18T03:04:09.496Z,5.40
2017-09-18T03:05:09.494Z,5.90
2017-09-18T03:06:09.482Z,5.30
2017-09-18T03:07:09.476Z,5.40
2017-09-18T03:08:09.472Z,5.30
2017-09-18T03:09:09.462Z,6.10
2017-09-18T03:10:09.454Z,5.70
2017-09-18T03:11:09.448Z,5.80
2017-09-18T03:12:09.440Z,4.90
2017-09-18T03:13:09.438Z,6.00
2017-09-18T03:14:09.433Z,5.10
2017-09-18T03:15:09.420Z,5.60
2017-09-18T03:16:09.413Z,5.60
2017-09-18T03:17:09.405Z,5.10
2017-09-18T03:18:09.399Z,5.80
2017-09-18T03:19:09.392Z,5.70
2017-09-18T03:20:09.385Z,5.00
2017-09-18T03:21:09.379Z,5.40
2017-09-18T03:22:09.371Z,4.60
2017-09-18T03:23:09.369Z,5.60
2017-09-18T03:24:09.359Z,5.60
2017-09-18T03:25:09.351Z,6.00
2017-09-18T03:26:09.344Z,4.70
2017-09-18T03:27:09.338Z,5.00
2017-09-18T03:28:09.330Z,7.20
2017-09-18T03:29:09.323Z,5.50
2017-09-18T03:30:09.319Z,5.10
2017-09-18T03:31:09.311Z,5.20
2017-09-18T03:32:09.305Z,5.70
2017-09-18T03:33:09.296Z,6.30
2017-09-18T03:34:09.291Z,5.50
2017-09-18T03:35:09.284Z,5.80
2017-09-18T03:36:09.278Z,4.90
2017-09-18T03:37:09.269Z,5.50
2017-09-18T03:38:09.262Z,5.20
2017-09-18T03:39:09.257Z,7.90
2017-09-18T03:40:09.250Z,5.60
2017-09-18T03:41:09.242Z,6.30
2017-09-18T03:42:09.237Z,5.70
2017-09-18T03:43:09.229Z,6.30
2017-09-18T03:44:09.223Z,4.50
2017-09-18T03:45:09.214Z,4.80
2017-09-18T03:46:09.210Z,5.10
2017-09-18T03:47:09.202Z,7.10
2017-09-18T03:48:09.196Z,5.80
2017-09-18T03:49:09.188Z,5.20
2017-09-18T03:50:09.182Z,4.70
2017-09-18T03:51:09.175Z,6.20
2017-09-18T03:52:09.171Z,5.20
2017-09-18T03:53:09.161Z,4.50
2017-09-18T03:54:09.155Z,5.10
2017-09-18T03:55:09.149Z,5.40
2017-09-18T03:56:09.142Z,6.20
2017-09-18T03:57:09.136Z,4.40
2017-09-18T03:58:09.130Z,5.00
2017-09-18T03:59:09.124Z,5.50
2017-09-18T04:00:09.116Z,5.00
2017-09-18T04:01:09.109Z,5.40
2017-09-18T04:02:09.103Z,4.80
2017-09-18T04:03:09.096Z,4.80
2017-09-18T04:04:09.090Z,5.60
2017-09-18T04:05:09.082Z,4.70
2017-09-18T04:06:09.079Z,4.90
2017-09-18T04:07:09.070Z,6.10
2017-09-18T04:08:09.063Z,6.50
2017-09-18T04:09:09.056Z,6.50
2017-09-18T04:10:09.050Z,5.30
2017-09-18T04:11:09.044Z,4.80
2017-09-18T04:12:09.036Z,5.60
2017-09-18T04:13:09.029Z,4.30
2017-09-18T04:14:09.024Z,4.40
2017-09-18T04:15:09.019Z,4.50
2017-09-18T04:16:09.010Z,4.90
2017-09-18T04:17:09.002Z,4.60
2017-09-18T04:18:08.998Z,4.30
2017-09-18T04:19:08.990Z,5.50
2017-09-18T04:20:08.984Z,4.50
2017-09-18T04:21:08.977Z,3.60
2017-09-18T04:22:08.972Z,4.50
2017-09-18T04:23:08.964Z,4.40
2017-09-18T04:24:08.959Z,4.40
2017-09-18T04:25:08.950Z,5.80
2017-09-18T04:26:08.944Z,5.00
2017-09-18T04:27:08.937Z,3.70
2017-09-18T04:28:08.931Z,4.50
2017-09-18T04:29:08.925Z,5.20
2017-09-18T04:30:08.918Z,4.60
2017-09-18T04:31:08.911Z,3.40
2017-09-18T04:32:08.905Z,4.80
2017-09-18T04:33:08.898Z,4.40
2017-09-18T04:34:08.893Z,3.60
2017-09-18T04:35:08.886Z,4.60
2017-09-18T04:36:08.880Z,5.30
2017-09-18T04:37:08.872Z,5.10
2017-09-18T04:38:08.866Z,5.30
2017-09-18T04:39:08.860Z,4.60
2017-09-18T04:40:08.853Z,4.40
2017-09-18T04:41:08.846Z,5.60
2017-09-18T04:42:08.840Z,5.10
2017-09-18T04:43:08.834Z,5.10
2017-09-18T04:44:08.827Z,4.70
2017-09-18T04:45:08.820Z,4.20
2017-09-18T04:46:08.815Z,4.50
2017-09-18T04:47:08.807Z,4.90
2017-09-18T04:48:08.801Z,3.90
2017-09-18T04:49:08.793Z,4.00
2017-09-18T04:50:08.788Z,4.70
2017-09-18T04:51:08.783Z,3.60
2017-09-18T04:52:08.775Z,5.00
2017-09-18T04:53:08.769Z,4.60
2017-09-18T04:54:08.763Z,4.60
2017-09-18T04:55:08.757Z,5.10
2017-09-18T04:56:08.749Z,4.80
2017-09-18T04:57:08.742Z,5.30
2017-09-18T04:58:08.735Z,5.70
2017-09-18T04:59:08.730Z,3.90
2017-09-18T05:00:08.723Z,4.30
2017-09-18T05:01:08.718Z,4.60
2017-09-18T05:02:08.711Z,4.50
2017-09-18T05:03:08.703Z,4.20
2017-09-18T05:04:08.697Z,4.60
2017-09-18T05:05:08.690Z,4.80
2017-09-18T05:06:08.690Z,3.90
2017-09-18T05:07:08.678Z,4.40
2017-09-18T05:08:08.673Z,4.30
2017-09-18T05:09:08.670Z,4.30
2017-09-18T05:10:08.658Z,4.90
2017-09-18T05:11:08.653Z,3.40
2017-09-18T05:12:08.646Z,4.00
2017-09-18T05:13:08.640Z,3.70
2017-09-18T05:14:08.633Z,3.60
2017-09-18T05:15:08.628Z,4.10
2017-09-18T05:16:08.622Z,4.70
2017-09-18T05:17:08.615Z,4.40
2017-09-18T05:18:08.608Z,2.60
2017-09-18T05:19:08.602Z,2.90
2017-09-18T05:20:08.596Z,3.50
2017-09-18T05:21:08.588Z,3.80
2017-09-18T05:22:08.583Z,3.30
2017-09-18T05:23:08.578Z,3.30
2017-09-18T05:24:08.572Z,4.10
2017-09-18T05:25:08.563Z,3.80
2017-09-18T05:26:08.558Z,3.70
2017-09-18T05:27:08.551Z,3.90
2017-09-18T05:28:08.546Z,3.50
2017-09-18T05:29:08.538Z,2.80
2017-09-18T05:30:08.533Z,3.00
2017-09-18T05:31:08.527Z,4.30
2017-09-18T05:32:08.521Z,3.70
2017-09-18T05:33:08.514Z,3.60
2017-09-18T05:34:08.507Z,2.80
2017-09-18T05:35:08.500Z,3.10
2017-09-18T05:36:08.498Z,4.30
2017-09-18T05:37:08.487Z,3.50
2017-09-18T05:38:08.482Z,3.70
2017-09-18T05:39:08.476Z,3.80
2017-09-18T05:40:08.469Z,3.20
2017-09-18T05:41:08.462Z,3.90
2017-09-18T05:42:08.460Z,3.90
2017-09-18T05:43:08.450Z,2.90
2017-09-18T05:44:08.445Z,2.40
2017-09-18T05:45:08.437Z,3.00
2017-09-18T05:46:08.431Z,3.00
2017-09-18T05:47:08.426Z,4.50
2017-09-18T05:48:08.419Z,2.30
2017-09-18T05:49:08.414Z,3.60
2017-09-18T05:50:08.406Z,2.60
2017-09-18T05:51:08.401Z,4.10
2017-09-18T05:52:08.395Z,3.20
2017-09-18T05:53:08.387Z,3.00
2017-09-18T05:54:08.381Z,4.40
2017-09-18T05:55:08.375Z,3.20
2017-09-18T05:56:08.371Z,3.80
2017-09-18T05:57:08.362Z,3.40
2017-09-18T05:58:08.356Z,3.30
2017-09-18T05:59:08.352Z,2.70
2017-09-18T06:00:08.344Z,3.90
2017-09-18T06:01:08.338Z,3.40
2017-09-18T06:02:08.332Z,2.80
2017-09-18T06:03:08.326Z,3.20
2017-09-18T06:04:08.319Z,3.60
2017-09-18T06:05:08.313Z,3.10
2017-09-18T06:06:08.307Z,4.00
2017-09-18T06:07:08.301Z,4.40
2017-09-18T06:08:08.296Z,3.70
2017-09-18T06:09:08.292Z,3.10
2017-09-18T06:10:08.309Z,4.00
2017-09-18T06:11:08.276Z,4.00
2017-09-18T06:12:08.270Z,4.20
2017-09-18T06:13:08.265Z,3.10
2017-09-18T06:14:08.258Z,3.40
2017-09-18T06:15:08.252Z,3.60
2017-09-18T06:16:08.247Z,4.00
2017-09-18T06:17:08.241Z,4.20
2017-09-18T06:18:08.235Z,4.20
2017-09-18T06:19:08.231Z,3.80
2017-09-18T06:20:08.232Z,3.60
2017-09-18T06:21:08.217Z,4.00
2017-09-18T06:22:08.213Z,4.10
2017-09-18T06:23:08.206Z,4.60
2017-09-18T06:24:08.201Z,4.30
2017-09-18T06:25:08.195Z,3.70
2017-09-18T06:26:08.189Z,3.40
2017-09-18T06:27:08.182Z,3.80
2017-09-18T06:28:08.177Z,4.40
2017-09-18T06:29:08.178Z,4.20
2017-09-18T06:30:08.164Z,4.40
2017-09-18T06:31:08.159Z,4.80
2017-09-18T06:32:08.154Z,3.90
2017-09-18T06:33:08.147Z,4.50
2017-09-18T06:34:08.141Z,4.30
2017-09-18T06:35:08.136Z,4.00
2017-09-18T06:36:08.132Z,4.20
2017-09-18T06:37:08.125Z,3.40
2017-09-18T06:38:08.120Z,3.80
2017-09-18T06:39:08.113Z,5.00
2017-09-18T06:40:08.108Z,4.50
2017-09-18T06:41:08.102Z,4.50
2017-09-18T06:42:08.096Z,4.60
2017-09-18T06:43:08.091Z,6.10
2017-09-18T06:44:08.084Z,4.30
2017-09-18T06:45:08.078Z,4.40
2017-09-18T06:46:08.072Z,4.10
2017-09-18T06:47:08.066Z,5.00
2017-09-18T06:48:08.061Z,4.80
2017-09-18T06:49:08.055Z,4.80
2017-09-18T06:50:08.049Z,4.50
2017-09-18T06:51:08.044Z,3.20
2017-09-18T06:52:08.038Z,2.30
2017-09-18T06:53:08.031Z,4.00
2017-09-18T06:54:08.026Z,3.90
2017-09-18T06:55:08.022Z,4.50
2017-09-18T06:56:08.015Z,3.60
2017-09-18T06:57:08.010Z,4.10
2017-09-18T06:58:08.006Z,3.90
2017-09-18T06:59:08.003Z,3.70
2017-09-18T07:00:07.992Z,4.20
2017-09-18T07:01:07.986Z,4.40
2017-09-18T07:02:07.980Z,4.00
2017-09-18T07:03:07.977Z,4.10
2017-09-18T07:04:07.971Z,3.70
2017-09-18T07:05:07.969Z,4.30
2017-09-18T07:06:07.958Z,4.70
2017-09-18T07:07:07.953Z,4.80
2017-09-18T07:08:07.948Z,4.60
2017-09-18T07:09:07.942Z,3.80
2017-09-18T07:10:07.938Z,4.00
2017-09-18T07:11:07.931Z,4.40
2017-09-18T07:12:07.927Z,3.70
2017-09-18T07:13:07.922Z,3.70
2017-09-18T07:14:07.915Z,4.60
2017-09-18T07:15:07.910Z,3.50
2017-09-18T07:16:07.905Z,3.60
2017-09-18T07:17:07.898Z,3.40
2017-09-18T07:18:07.895Z,3.40
2017-09-18T07:19:07.889Z,4.10
2017-09-18T07:20:07.884Z,4.90
2017-09-18T07:21:07.881Z,3.80
2017-09-18T07:22:07.875Z,4.50
2017-09-18T07:23:07.870Z,5.10
2017-09-18T07:24:07.864Z,5.20
2017-09-18T07:25:07.860Z,5.10
2017-09-18T07:26:07.855Z,4.70
2017-09-18T07:27:07.850Z,3.90
2017-09-18T07:28:07.844Z,3.70
2017-09-18T07:29:07.840Z,5.20
2017-09-18T07:30:07.834Z,5.60
2017-09-18T07:31:07.830Z,6.50
2017-09-18T07:32:07.826Z,6.50
2017-09-18T07:33:07.820Z,5.60
2017-09-18T07:34:07.816Z,6.30
2017-09-18T07:35:07.813Z,6.00
2017-09-18T07:36:07.806Z,6.00
2017-09-18T07:37:07.801Z,4.60
2017-09-18T07:38:07.796Z,6.40
2017-09-18T07:39:07.791Z,6.30
2017-09-18T07:40:07.787Z,5.30
2017-09-18T07:41:07.780Z,6.60
2017-09-18T07:42:07.778Z,6.30
2017-09-18T07:43:07.773Z,7.20
2017-09-18T07:44:07.768Z,7.00
2017-09-18T07:45:07.761Z,6.40
2017-09-18T07:46:07.756Z,5.70
2017-09-18T07:47:07.750Z,5.20
2017-09-18T07:48:07.746Z,6.40
2017-09-18T07:49:07.740Z,6.20
2017-09-18T07:50:07.738Z,6.70
2017-09-18T07:51:07.732Z,6.80
2017-09-18T07:52:07.727Z,7.00
2017-09-18T07:53:07.721Z,6.40
2017-09-18T07:54:07.716Z,7.00
2017-09-18T07:55:07.711Z,5.10
2017-09-18T07:56:07.706Z,7.50
2017-09-18T07:57:07.702Z,6.40
2017-09-18T07:58:07.696Z,7.00
2017-09-18T07:59:07.691Z,7.60
2017-09-18T08:00:07.686Z,5.50
2017-09-18T08:01:07.680Z,6.20
2017-09-18T08:02:07.675Z,5.80
2017-09-18T08:03:07.670Z,7.40
2017-09-18T08:04:07.667Z,7.30
2017-09-18T08:05:07.659Z,6.10
2017-09-18T08:06:07.655Z,7.10
2017-09-18T08:07:07.649Z,5.40
2017-09-18T08:08:07.643Z,7.50
2017-09-18T08:09:07.638Z,5.80
2017-09-18T08:10:07.635Z,5.50
2017-09-18T08:11:07.630Z,4.80
2017-09-18T08:12:07.626Z,5.70
2017-09-18T08:13:07.620Z,6.50
2017-09-18T08:14:07.614Z,8.30
2017-09-18T08:15:07.608Z,7.60
2017-09-18T08:16:07.604Z,5.30
2017-09-18T08:17:07.598Z,6.20
2017-09-18T08:18:07.593Z,5.80
2017-09-18T08:19:07.588Z,6.20
2017-09-18T08:20:07.581Z,8.20
2017-09-18T08:21:07.577Z,7.50
2017-09-18T08:22:07.572Z,4.90
2017-09-18T08:23:07.567Z,6.70
2017-09-18T08:24:07.560Z,5.40
2017-09-18T08:25:07.555Z,7.30
2017-09-18T08:26:07.552Z,6.50
2017-09-18T08:27:07.546Z,6.60
2017-09-18T08:28:07.541Z,6.60
2017-09-18T08:29:07.534Z,6.30
2017-09-18T08:30:07.530Z,7.40
2017-09-18T08:31:07.523Z,7.30
2017-09-18T08:32:07.520Z,5.50
2017-09-18T08:33:07.514Z,6.70
2017-09-18T08:34:07.509Z,5.90
2017-09-18T08:35:07.505Z,6.00
2017-09-18T08:36:07.498Z,7.60
2017-09-18T08:37:07.492Z,6.90
2017-09-18T08:38:07.488Z,6.50
2017-09-18T08:39:07.482Z,6.80
2017-09-18T08:40:07.477Z,7.60
2017-09-18T08:41:07.471Z,6.30
2017-09-18T08:42:07.467Z,6.20
2017-09-18T08:43:07.461Z,5.60
2017-09-18T08:44:07.456Z,7.20
2017-09-18T08:45:07.448Z,7.50
2017-09-18T08:46:07.446Z,6.70
2017-09-18T08:47:07.440Z,6.70
2017-09-18T08:48:07.436Z,6.90
2017-09-18T08:49:07.430Z,6.50
2017-09-18T08:50:07.424Z,8.00
2017-09-18T08:51:07.418Z,6.30
2017-09-18T08:52:07.412Z,7.40
2017-09-18T08:53:07.408Z,7.20
2017-09-18T08:54:07.404Z,8.00
2017-09-18T08:55:07.399Z,9.70
2017-09-18T08:56:07.393Z,9.30
2017-09-18T08:57:07.387Z,7.50
2017-09-18T08:58:07.383Z,8.60
2017-09-18T08:59:07.377Z,7.70
2017-09-18T09:00:07.374Z,5.90
2017-09-18T09:01:07.368Z,7.70
2017-09-18T09:02:07.363Z,7.90
2017-09-18T09:03:07.362Z,6.90
2017-09-18T09:04:07.352Z,6.60
2017-09-18T09:05:07.347Z,6.80
2017-09-18T09:06:07.344Z,8.20
2017-09-18T09:07:07.340Z,9.00
2017-09-18T09:08:07.336Z,7.30
2017-09-18T09:09:07.330Z,6.80
2017-09-18T09:10:07.325Z,7.50
2017-09-18T09:11:07.322Z,7.20
2017-09-18T09:12:07.315Z,8.80
2017-09-18T09:13:07.310Z,8.60
2017-09-18T09:14:07.304Z,8.20
2017-09-18T09:15:07.301Z,8.80
2017-09-18T09:16:07.297Z,7.10
2017-09-18T09:17:07.292Z,7.50
2017-09-18T09:18:07.288Z,8.60
2017-09-18T09:19:07.283Z,7.80
2017-09-18T09:20:07.279Z,8.10
2017-09-18T09:21:07.273Z,8.40
2017-09-18T09:22:07.268Z,8.90
2017-09-18T09:23:07.265Z,8.30
2017-09-18T09:24:07.262Z,6.90
2017-09-18T09:25:07.256Z,8.20
2017-09-18T09:26:07.257Z,7.30
2017-09-18T09:27:07.248Z,8.30
2017-09-18T09:28:07.244Z,7.10
2017-09-18T09:29:07.243Z,8.80
2017-09-18T09:30:07.235Z,9.90
2017-09-18T09:31:07.232Z,8.40
2017-09-18T09:32:07.227Z,8.70
2017-09-18T09:33:07.223Z,8.60
2017-09-18T09:34:07.219Z,8.40
2017-09-18T09:35:07.215Z,7.50
2017-09-18T09:36:07.211Z,8.70
2017-09-18T09:37:07.209Z,9.30
2017-09-18T09:38:07.202Z,7.80
2017-09-18T09:39:07.198Z,9.30
2017-09-18T09:40:07.194Z,10.50
2017-09-18T09:41:07.189Z,9.70
2017-09-18T09:42:07.186Z,9.30
2017-09-18T09:43:07.182Z,9.70
2017-09-18T09:44:07.178Z,8.20
2017-09-18T09:45:07.173Z,8.70
2017-09-18T09:46:07.202Z,9.40
2017-09-18T09:47:07.166Z,10.60
2017-09-18T09:48:07.162Z,9.40
2017-09-18T09:49:07.158Z,9.40
2017-09-18T09:50:07.155Z,7.30
2017-09-18T09:51:07.150Z,9.00
2017-09-18T09:52:07.145Z,10.50
2017-09-18T09:53:07.141Z,8.40
2017-09-18T09:54:07.137Z,9.20
2017-09-18T09:55:07.133Z,7.30
2017-09-18T09:56:07.129Z,8.70
2017-09-18T09:57:07.125Z,9.10
2017-09-18T09:58:07.121Z,8.60
2017-09-18T09:59:07.123Z,8.90
2017-09-18T10:00:07.115Z,9.40
2017-09-18T10:01:07.109Z,10.70
2017-09-18T10:02:07.106Z,9.00
2017-09-18T10:03:07.102Z,8.00
2017-09-18T10:04:07.099Z,8.90
2017-09-18T10:05:07.094Z,8.50
2017-09-18T10:06:07.091Z,8.30
2017-09-18T10:07:07.086Z,9.30
2017-09-18T10:08:07.084Z,9.00
2017-09-18T10:09:07.079Z,8.20
2017-09-18T10:10:07.078Z,8.60
2017-09-18T10:11:07.071Z,8.10
2017-09-18T10:12:07.068Z,8.70
2017-09-18T10:13:07.062Z,9.80
2017-09-18T10:14:07.064Z,8.50
2017-09-18T10:15:07.057Z,8.30
2017-09-18T10:16:07.053Z,7.40
2017-09-18T10:17:07.050Z,8.60
2017-09-18T10:18:07.077Z,8.80
2017-09-18T10:19:07.041Z,9.30
2017-09-18T10:20:07.037Z,8.10
2017-09-18T10:21:07.033Z,10.50
2017-09-18T10:22:07.030Z,8.80
2017-09-18T10:23:07.027Z,9.70
2017-09-18T10:24:07.024Z,7.70
2017-09-18T10:25:07.019Z,8.40
2017-09-18T10:26:07.017Z,9.70
2017-09-18T10:27:07.012Z,8.00
2017-09-18T10:28:07.008Z,9.70
2017-09-18T10:29:07.004Z,10.40
2017-09-18T10:30:07.001Z,10.00
2017-09-18T10:31:06.999Z,10.40
2017-09-18T10:32:06.995Z,10.90
2017-09-18T10:33:06.990Z,12.10
2017-09-18T10:34:06.986Z,8.30
2017-09-18T10:35:06.984Z,8.70
2017-09-18T10:36:06.982Z,8.30
2017-09-18T10:37:06.977Z,8.70
2017-09-18T10:38:06.975Z,7.80
2017-09-18T10:39:06.971Z,7.60
2017-09-18T10:40:06.968Z,8.00
2017-09-18T10:41:06.966Z,8.30
2017-09-18T10:42:06.962Z,8.00
2017-09-18T10:43:06.959Z,7.50
2017-09-18T10:44:06.956Z,8.60
2017-09-18T10:45:06.954Z,8.30
2017-09-18T10:46:06.949Z,10.40
2017-09-18T10:47:06.946Z,8.50
2017-09-18T10:48:06.943Z,9.40
2017-09-18T10:49:06.940Z,11.90
2017-09-18T10:50:06.936Z,9.50
2017-09-18T10:51:06.934Z,8.70
2017-09-18T10:52:06.931Z,8.70
2017-09-18T10:53:06.927Z,10.40
2017-09-18T10:54:06.926Z,9.60
2017-09-18T10:55:06.923Z,10.10
2017-09-18T10:56:06.923Z,10.20
2017-09-18T10:57:06.917Z,9.30
2017-09-18T10:58:06.914Z,8.80
2017-09-18T10:59:06.913Z,10.00
2017-09-18T11:00:06.910Z,9.90
2017-09-18T11:01:06.907Z,8.20
2017-09-18T11:02:06.903Z,8.30
2017-09-18T11:03:06.902Z,7.80
2017-09-18T11:04:06.900Z,8.90
2017-09-18T11:05:06.897Z,8.80
2017-09-18T11:06:06.895Z,7.60
2017-09-18T11:07:06.893Z,9.10
2017-09-18T11:08:06.891Z,8.80
2017-09-18T11:09:06.887Z,9.20
2017-09-18T11:10:06.885Z,9.00
2017-09-18T11:11:06.883Z,9.10
2017-09-18T11:12:06.880Z,8.90
2017-09-18T11:13:06.876Z,9.80
2017-09-18T11:14:06.875Z,10.80
2017-09-18T11:15:06.875Z,10.70
2017-09-18T11:16:06.871Z,8.30
2017-09-18T11:17:06.868Z,8.60
2017-09-18T11:18:06.865Z,8.10
2017-09-18T11:19:06.864Z,10.80
2017-09-18T11:20:06.861Z,8.20
2017-09-18T11:21:06.858Z,9.60
2017-09-18T11:22:06.855Z,10.20
2017-09-18T11:23:06.853Z,10.90
2017-09-18T11:24:06.850Z,10.30
2017-09-18T11:25:06.848Z,10.10
2017-09-18T11:26:06.846Z,9.10
2017-09-18T11:27:06.848Z,8.90
2017-09-18T11:28:06.847Z,9.70
2017-09-18T11:29:06.840Z,9.10
2017-09-18T11:30:06.839Z,8.60
2017-09-18T11:31:06.837Z,8.60
2017-09-18T11:32:06.834Z,9.90
2017-09-18T11:33:06.832Z,9.30
2017-09-18T11:34:06.837Z,8.50
2017-09-18T11:35:06.829Z,9.80
2017-09-18T11:36:06.827Z,7.40
2017-09-18T11:37:06.825Z,8.80
2017-09-18T11:38:06.823Z,9.30
2017-09-18T11:39:06.822Z,9.30
2017-09-18T11:40:06.820Z,8.50
2017-09-18T11:41:06.818Z,8.10
2017-09-18T11:42:06.817Z,9.40
2017-09-18T11:43:06.815Z,8.90
2017-09-18T11:44:06.815Z,9.30
2017-09-18T11:45:06.812Z,8.70
2017-09-18T11:46:06.809Z,9.60
2017-09-18T11:47:06.809Z,8.90
2017-09-18T11:48:06.806Z,8.10
2017-09-18T11:49:06.804Z,11.00
2017-09-18T11:50:06.804Z,9.20
2017-09-18T11:51:06.803Z,9.50
2017-09-18T11:52:06.802Z,7.50
2017-09-18T11:53:06.798Z,9.00
2017-09-18T11:54:06.799Z,9.10
2017-09-18T11:55:06.796Z,7.70
2017-09-18T11:56:06.798Z,8.00
2017-09-18T11:57:06.792Z,9.00
2017-09-18T11:58:06.791Z,8.40
2017-09-18T11:59:06.789Z,7.80
2017-09-18T12:00:06.791Z,7.50
2017-09-18T12:01:06.787Z,8.80
2017-09-18T12:02:06.784Z,7.10
2017-09-18T12:03:06.783Z,8.70
2017-09-18T12:04:06.783Z,7.50
2017-09-18T12:05:06.780Z,8.10
2017-09-18T12:06:06.778Z,7.80
2017-09-18T12:07:06.777Z,8.00
2017-09-18T12:08:06.776Z,7.20
2017-09-18T12:09:06.778Z,7.50
2017-09-18T12:10:06.772Z,7.10
2017-09-18T12:11:06.770Z,7.00
2017-09-18T12:12:06.770Z,6.50
2017-09-18T12:13:06.768Z,6.50
2017-09-18T12:14:06.765Z,7.70
2017-09-18T12:15:06.764Z,6.60
2017-09-18T12:16:06.763Z,6.90
2017-09-18T12:17:06.761Z,6.60
2017-09-18T12:18:06.760Z,6.80
2017-09-18T12:19:06.758Z,7.20
2017-09-18T12:20:06.763Z,5.90
2017-09-18T12:21:06.754Z,8.10
2017-09-18T12:22:06.756Z,6.70
2017-09-18T12:23:06.753Z,6.60
2017-09-18T12:24:06.752Z,7.80
2017-09-18T12:25:06.749Z,6.50
2017-09-18T12:26:06.749Z,6.30
2017-09-18T12:27:06.747Z,6.20
2017-09-18T12:28:06.748Z,5.40
2017-09-18T12:29:06.746Z,7.30
2017-09-18T12:30:06.770Z,6.60
2017-09-18T12:31:06.744Z,6.40
2017-09-18T12:32:06.745Z,6.90
2017-09-18T12:33:06.743Z,6.80
2017-09-18T12:34:06.741Z,5.70
2017-09-18T12:35:06.743Z,5.90
2017-09-18T12:36:06.743Z,5.70
2017-09-18T12:37:06.741Z,5.80
2017-09-18T12:38:06.740Z,6.10
2017-09-18T12:39:06.740Z,5.40
2017-09-18T12:40:06.740Z,5.40
2017-09-18T12:41:06.738Z,5.40
2017-09-18T12:42:06.737Z,5.60
2017-09-18T12:43:06.736Z,5.30
2017-09-18T12:44:06.737Z,4.40
2017-09-18T12:45:06.734Z,5.20
2017-09-18T12:46:06.734Z,6.50
2017-09-18T12:47:06.733Z,5.20
2017-09-18T12:48:06.732Z,5.00
2017-09-18T12:49:06.732Z,5.10
2017-09-18T12:50:06.731Z,5.60
2017-09-18T12:51:06.729Z,5.30
2017-09-18T12:52:06.730Z,4.40
2017-09-18T12:53:06.728Z,4.20
2017-09-18T12:54:06.727Z,3.90
2017-09-18T12:55:06.727Z,5.30
2017-09-18T12:56:06.726Z,5.30
2017-09-18T12:57:06.724Z,5.00
2017-09-18T12:58:06.725Z,5.30
2017-09-18T12:59:06.723Z,4.20
2017-09-18T13:00:06.723Z,4.50
2017-09-18T13:01:06.722Z,4.10
2017-09-18T13:02:06.721Z,5.40
2017-09-18T13:03:06.721Z,4.40
2017-09-18T13:04:06.722Z,4.20
2017-09-18T13:05:06.719Z,3.40
2017-09-18T13:06:06.720Z,3.80
2017-09-18T13:07:06.720Z,3.40
2017-09-18T13:08:06.717Z,2.50
2017-09-18T13:09:06.717Z,4.30
2017-09-18T13:10:06.717Z,3.60
2017-09-18T13:11:06.716Z,3.40
2017-09-18T13:12:06.719Z,4.60
2017-09-18T13:13:06.715Z,2.70
2017-09-18T13:14:06.714Z,3.20
2017-09-18T13:15:06.718Z,3.10
2017-09-18T13:16:06.713Z,3.00
2017-09-18T13:17:06.713Z,3.50