createdAt,value
2017-10-07T00:01:32.470Z,61.30
2017-10-07T00:04:06.673Z,61.20
2017-10-07T00:06:40.193Z,61.20
2017-10-07T00:09:13.724Z,61.20
2017-10-07T00:11:48.021Z,60.70
2017-10-07T00:14:21.597Z,60.70
2017-10-07T00:16:55.143Z,60.60
2017-10-07T00:19:28.578Z,60.50
2017-10-07T00:22:02.253Z,60.70
2017-10-07T00:24:36.502Z,60.40
2017-10-07T00:27:10.034Z,60.40
2017-10-07T00:29:43.485Z,60.10
2017-10-07T00:32:17.121Z,60.50
2017-10-07T00:34:50.634Z,60.90
2017-10-07T00:37:24.086Z,60.60
2017-10-07T00:39:58.521Z,60.20
2017-10-07T00:42:32.154Z,60.20
2017-10-07T00:45:05.588Z,60.20
2017-10-07T00:47:39.129Z,60.40
2017-10-07T00:50:12.652Z,60.20
2017-10-07T00:52:46.344Z,60.20
2017-10-07T00:55:19.849Z,60.40
2017-10-07T00:57:53.397Z,60.60
2017-10-07T01:00:27.433Z,60.70
2017-10-07T01:03:01.664Z,60.90
2017-10-07T01:05:35.861Z,60.90
2017-10-07T01:08:09.361Z,60.80
2017-10-07T01:10:42.877Z,61.00
2017-10-07T01:13:17.301Z,60.90
2017-10-07T01:15:50.756Z,60.90
2017-10-07T01:18:24.409Z,61.00
2017-10-07T01:20:57.941Z,60.60
2017-10-07T01:23:31.597Z,60.70
2017-10-07T01:26:05.244Z,60.50
2017-10-07T01:28:38.766Z,60.90
2017-10-07T01:31:12.362Z,60.90
2017-10-07T01:33:45.885Z,61.10
2017-10-07T01:36:19.385Z,61.20
2017-10-07T01:38:52.999Z,61.30
2017-10-07T01:41:26.449Z,60.80
2017-10-07T01:44:00.111Z,61.20
2017-10-07T01:46:34.413Z,60.90
2017-10-07T01:49:07.930Z,60.90
2017-10-07T01:51:41.505Z,60.90
2017-10-07T01:54:15.931Z,61.20
2017-10-07T01:56:50.136Z,61.30
2017-10-07T01:59:23.714Z,61.30
2017-10-07T02:01:57.241Z,61.00
2017-10-07T02:04:31.660Z,61.50
2017-10-07T02:07:05.125Z,61.50
2017-10-07T02:09:39.566Z,61.20
2017-10-07T02:12:13.774Z,61.50
2017-10-07T02:14:47.281Z,61.50
2017-10-07T02:17:20.725Z,60.90
2017-10-07T02:19:54.261Z,61.00
2017-10-07T02:22:27.705Z,61.20
2017-10-07T02:25:01.302Z,61.50
2017-10-07T02:27:35.698Z,61.70
2017-10-07T02:30:09.246Z,61.70
2017-10-07T02:32:42.786Z,62.00
2017-10-07T02:35:16.534Z,62.60
2017-10-07T02:37:50.589Z,62.60
2017-10-07T02:40:24.229Z,63.50
2017-10-07T02:42:58.454Z,63.60
2017-10-07T02:45:32.784Z,63.40
2017-10-07T02:48:06.246Z,63.50
2017-10-07T02:50:39.783Z,63.70
2017-10-07T02:53:14.190Z,64.10
2017-10-07T02:55:48.606Z,64.50
2017-10-07T02:58:22.227Z,64.40
2017-10-07T03:00:56.126Z,64.50
2017-10-07T03:03:29.703Z,64.70
2017-10-07T03:06:03.414Z,64.90
2017-10-07T03:08:37.225Z,64.50
2017-10-07T03:11:10.902Z,64.20
2017-10-07T03:13:44.663Z,63.80
2017-10-07T03:16:18.314Z,63.90
2017-10-07T03:18:52.641Z,64.00
2017-10-07T03:21:26.338Z,64.00
2017-10-07T03:23:59.965Z,63.80
2017-10-07T03:26:34.262Z,64.00
2017-10-07T03:29:07.833Z,64.00
2017-10-07T03:31:41.681Z,64.30
2017-10-07T03:34:15.300Z,64.20
2017-10-07T03:36:48.867Z,64.30
2017-10-07T03:39:23.369Z,65.00
2017-10-07T03:41:57.105Z,65.10
2017-10-07T03:44:31.637Z,64.90
2017-10-07T03:47:05.342Z,64.80
2017-10-07T03:49:39.142Z,65.10
2017-10-07T03:52:12.629Z,64.70
2017-10-07T03:54:46.958Z,65.30
2017-10-07T03:57:20.457Z,65.20
2017-10-07T03:59:54.116Z,65.10
2017-10-07T04:02:27.653Z,64.60
2017-10-07T04:05:01.363Z,64.30
2017-10-07T04:07:34.830Z,64.00
2017-10-07T04:10:08.458Z,64.60
2017-10-07T04:12:42.058Z,64.20
2017-10-07T04:15:15.603Z,64.50
2017-10-07T04:17:49.561Z,64.00
2017-10-07T04:20:23.378Z,64.50
2017-10-07T04:22:57.793Z,63.80
2017-10-07T04:25:32.188Z,63.20
2017-10-07T04:28:05.822Z,63.30
2017-10-07T04:30:40.133Z,63.20
2017-10-07T04:33:13.824Z,62.90
2017-10-07T04:35:47.513Z,63.30
2017-10-07T04:38:21.753Z,63.50
2017-10-07T04:40:55.457Z,63.20
2017-10-07T04:43:29.865Z,63.10
2017-10-07T04:46:03.428Z,63.00
2017-10-07T04:48:36.974Z,63.00
2017-10-07T04:51:10.426Z,62.70
2017-10-07T04:53:44.069Z,62.50
2017-10-07T04:56:17.895Z,62.60
2017-10-07T04:58:52.399Z,63.10
2017-10-07T05:01:26.207Z,62.90
2017-10-07T05:03:59.709Z,62.50
2017-10-07T05:06:34.029Z,62.30
2017-10-07T05:09:07.609Z,62.30
2017-10-07T05:11:41.187Z,62.20
2017-10-07T05:14:14.685Z,61.90
2017-10-07T05:16:48.263Z,62.00
2017-10-07T05:19:21.905Z,62.00
2017-10-07T05:21:56.156Z,62.20
2017-10-07T05:24:29.746Z,62.10
2017-10-07T05:27:03.401Z,62.30
2017-10-07T05:29:37.665Z,62.80
2017-10-07T05:32:11.265Z,63.00
2017-10-07T05:34:44.765Z,62.30
2017-10-07T05:37:18.417Z,61.90
2017-10-07T05:39:52.066Z,62.20
2017-10-07T05:42:25.626Z,61.50
2017-10-07T05:44:59.262Z,61.60
2017-10-07T05:47:32.966Z,61.60
2017-10-07T05:50:06.574Z,61.40
2017-10-07T05:52:40.014Z,61.40
2017-10-07T05:55:13.629Z,61.40
2017-10-07T05:57:47.633Z,61.50
2017-10-07T06:00:21.366Z,61.10
2017-10-07T06:02:54.753Z,61.20
2017-10-07T06:05:28.374Z,61.30
2017-10-07T06:08:01.929Z,60.80
2017-10-07T06:10:35.586Z,60.80
2017-10-07T06:13:09.315Z,60.70
2017-10-07T06:15:43.697Z,60.90
2017-10-07T06:18:17.310Z,60.90
2017-10-07T06:20:50.910Z,60.50
2017-10-07T06:23:24.402Z,60.90
2017-10-07T06:25:58.209Z,60.90
2017-10-07T06:28:32.521Z,60.70
2017-10-07T06:31:06.130Z,60.70
2017-10-07T06:33:39.737Z,60.60
2017-10-07T06:36:13.305Z,60.60
2017-10-07T06:38:47.037Z,60.70
2017-10-07T06:41:20.601Z,61.10
2017-10-07T06:43:54.253Z,60.80
2017-10-07T06:46:28.517Z,60.80
2017-10-07T06:49:02.262Z,60.70
2017-10-07T06:51:36.549Z,61.20
2017-10-07T06:54:10.211Z,61.20
2017-10-07T06:56:43.973Z,60.80
2017-10-07T06:59:17.682Z,61.10
2017-10-07T07:01:51.258Z,61.20
2017-10-07T07:04:24.841Z,61.00
2017-10-07T07:06:58.386Z,60.90
2017-10-07T07:09:32.078Z,60.90
2017-10-07T07:12:05.694Z,60.80
2017-10-07T07:14:39.380Z,60.60
2017-10-07T07:17:12.986Z,60.90
2017-10-07T07:19:47.108Z,60.70
2017-10-07T07:22:20.609Z,60.40
2017-10-07T07:24:55.501Z,60.90
2017-10-07T07:27:29.130Z,60.80
2017-10-07T07:30:03.227Z,60.70
2017-10-07T07:32:37.576Z,60.20
2017-10-07T07:35:11.166Z,60.20
2017-10-07T07:37:44.861Z,60.20
2017-10-07T07:40:18.405Z,60.10
2017-10-07T07:42:52.169Z,59.60
2017-10-07T07:45:25.766Z,59.30
2017-10-07T07:48:00.829Z,58.70
2017-10-07T07:50:35.605Z,58.30
2017-10-07T07:53:09.194Z,58.30
2017-10-07T07:55:43.058Z,58.70
2017-10-07T07:58:16.801Z,58.50
2017-10-07T08:00:50.414Z,58.10
2017-10-07T08:03:23.969Z,58.20
2017-10-07T08:05:58.030Z,58.20
2017-10-07T08:08:31.658Z,58.40
2017-10-07T08:11:05.158Z,57.60
2017-10-07T08:13:38.874Z,57.80
2017-10-07T08:16:12.501Z,57.70
2017-10-07T08:18:46.281Z,57.70
2017-10-07T08:21:19.913Z,57.50
2017-10-07T08:23:53.552Z,57.10
2017-10-07T08:26:27.168Z,57.10
2017-10-07T08:29:00.929Z,57.80
2017-10-07T08:31:34.576Z,57.00
2017-10-07T08:34:08.490Z,57.10
2017-10-07T08:36:42.190Z,57.10
2017-10-07T08:39:15.785Z,57.10
2017-10-07T08:41:49.400Z,57.10
2017-10-07T08:44:23.908Z,56.80
2017-10-07T08:46:57.614Z,56.70
2017-10-07T08:49:31.213Z,56.70
2017-10-07T08:52:04.861Z,57.20
2017-10-07T08:54:38.513Z,57.30
2017-10-07T08:57:12.225Z,57.30
2017-10-07T08:59:45.716Z,57.70
2017-10-07T09:02:19.409Z,57.50
2017-10-07T09:04:52.893Z,57.70
2017-10-07T09:07:26.476Z,57.50
2017-10-07T09:10:01.029Z,58.40
2017-10-07T09:12:35.517Z,59.40
2017-10-07T09:15:09.370Z,58.80
2017-10-07T09:17:42.969Z,58.70
2017-10-07T09:20:16.565Z,58.80
2017-10-07T09:22:50.279Z,59.10
2017-10-07T09:25:23.882Z,59.00
2017-10-07T09:27:57.652Z,58.90
2017-10-07T09:30:31.993Z,58.90
2017-10-07T09:33:05.566Z,58.90
2017-10-07T09:35:39.106Z,58.60
2017-10-07T09:38:12.801Z,58.70
2017-10-07T09:40:46.931Z,58.80
2017-10-07T09:43:20.616Z,58.60
2017-10-07T09:45:54.234Z,58.40
2017-10-07T09:48:27.777Z,58.60
2017-10-07T09:51:02.233Z,58.30
2017-10-07T09:53:35.838Z,58.30
2017-10-07T09:56:09.450Z,58.40
2017-10-07T09:58:43.149Z,58.30
2017-10-07T10:01:16.646Z,58.10
2017-10-07T10:03:50.118Z,58.10
2017-10-07T10:06:23.750Z,58.30
2017-10-07T10:08:57.381Z,57.80
2017-10-07T10:11:31.113Z,58.00
2017-10-07T10:14:04.677Z,57.90
2017-10-07T10:16:38.469Z,58.00
2017-10-07T10:19:12.026Z,58.00
2017-10-07T10:21:45.854Z,58.10
2017-10-07T10:38:01.535Z,57.80
2017-10-07T10:40:35.023Z,58.20
2017-10-07T10:43:08.605Z,57.50
2017-10-07T10:45:42.231Z,57.60
2017-10-07T10:48:15.826Z,57.20
2017-10-07T10:50:49.546Z,57.60
2017-10-07T10:53:23.173Z,57.70
2017-10-07T10:55:56.754Z,57.80
2017-10-07T10:58:30.358Z,57.60
2017-10-07T11:01:03.942Z,57.30
2017-10-07T11:03:37.738Z,57.20
2017-10-07T11:06:11.311Z,57.30
2017-10-07T11:08:44.959Z,56.60
2017-10-07T11:11:18.391Z,56.50
2017-10-07T11:13:51.911Z,56.40
2017-10-07T11:16:25.430Z,56.30
2017-10-07T11:18:58.947Z,56.20
2017-10-07T11:21:32.483Z,56.00
2017-10-07T11:24:06.002Z,56.20
2017-10-07T11:26:39.438Z,55.40
2017-10-07T11:29:13.744Z,55.70
2017-10-07T11:31:47.942Z,55.90
2017-10-07T11:34:21.472Z,55.80
2017-10-07T11:36:55.742Z,55.00
2017-10-07T11:39:29.275Z,55.00
2017-10-07T11:42:02.793Z,54.30
2017-10-07T11:44:36.478Z,54.40
2017-10-07T11:47:09.917Z,54.90
2017-10-07T11:49:43.437Z,54.40
2017-10-07T11:52:17.050Z,54.50
2017-10-07T11:54:50.701Z,54.50
2017-10-07T11:57:24.126Z,54.70
2017-10-07T11:59:57.646Z,54.40
2017-10-07T12:02:31.854Z,54.80
2017-10-07T12:05:05.382Z,54.60
2017-10-07T12:07:38.946Z,54.40
2017-10-07T12:10:13.511Z,54.40
2017-10-07T12:12:47.909Z,54.40
2017-10-07T12:15:21.649Z,54.10
2017-10-07T12:17:56.377Z,54.00
2017-10-07T12:20:30.035Z,54.30
2017-10-07T12:23:03.667Z,53.80
2017-10-07T12:25:37.574Z,53.50
2017-10-07T12:28:11.278Z,54.00
2017-10-07T12:30:44.873Z,53.90
2017-10-07T12:33:18.586Z,53.50
2017-10-07T12:35:52.154Z,53.40
2017-10-07T12:38:26.605Z,52.80
2017-10-07T12:41:00.202Z,52.80
2017-10-07T12:43:33.646Z,52.80
2017-10-07T12:46:07.315Z,52.80
2017-10-07T12:48:40.778Z,53.00
2017-10-07T12:51:14.986Z,52.70
2017-10-07T12:53:49.239Z,52.70
2017-10-07T12:56:22.805Z,52.70
2017-10-07T12:58:56.318Z,52.70
2017-10-07T13:01:29.986Z,53.10
2017-10-07T13:04:03.499Z,52.80
2017-10-07T13:06:37.426Z,53.40
2017-10-07T13:09:11.261Z,53.10
2017-10-07T13:11:44.956Z,53.70
2017-10-07T13:14:18.546Z,53.90
2017-10-07T13:16:52.146Z,53.60
2017-10-07T13:19:26.375Z,53.70
2017-10-07T13:22:00.013Z,54.10
2017-10-07T13:24:33.446Z,54.20
2017-10-07T13:27:06.971Z,54.60
2017-10-07T13:29:40.606Z,54.80
2017-10-07T13:32:14.129Z,54.60
2017-10-07T13:34:47.763Z,54.90
2017-10-07T13:37:21.327Z,55.20
2017-10-07T13:39:54.841Z,55.10
2017-10-07T13:42:28.366Z,55.10
2017-10-07T13:45:01.822Z,55.20
2017-10-07T13:47:36.133Z,55.70
2017-10-07T13:50:09.663Z,55.60
2017-10-07T13:52:43.870Z,56.20
2017-10-07T13:55:17.394Z,56.20
2017-10-07T13:57:51.095Z,57.20
2017-10-07T14:00:24.726Z,56.90
2017-10-07T14:02:58.243Z,57.20
2017-10-07T14:05:31.825Z,57.40
2017-10-07T14:08:05.359Z,56.80
2017-10-07T14:10:38.870Z,56.70
2017-10-07T14:13:12.386Z,57.20
2017-10-07T14:15:45.896Z,57.00
2017-10-07T14:18:20.251Z,57.20
2017-10-07T14:20:53.901Z,57.20
2017-10-07T14:23:28.206Z,57.70
2017-10-07T14:26:01.792Z,57.70
2017-10-07T14:28:35.258Z,58.00
2017-10-07T14:31:08.694Z,57.60
2017-10-07T14:33:42.338Z,57.60
2017-10-07T14:36:15.775Z,57.20
2017-10-07T14:38:49.306Z,56.70
2017-10-07T14:41:23.598Z,56.90
2017-10-07T14:43:57.914Z,56.30
2017-10-07T14:46:31.566Z,56.30
2017-10-07T14:49:05.161Z,56.80
2017-10-07T14:51:39.438Z,56.90
2017-10-07T14:54:13.018Z,56.90
2017-10-07T14:56:46.530Z,56.40
2017-10-07T14:59:19.972Z,56.20
2017-10-07T15:01:53.414Z,56.10
2017-10-07T15:04:27.062Z,56.30
2017-10-07T15:07:01.470Z,56.20
2017-10-07T15:09:34.986Z,56.20
2017-10-07T15:12:09.262Z,56.60
2017-10-07T15:14:43.411Z,56.60
2017-10-07T15:17:16.982Z,56.30
2017-10-07T15:19:50.624Z,56.20
2017-10-07T15:22:24.323Z,56.20
2017-10-07T15:24:58.026Z,56.00
2017-10-07T15:27:32.238Z,55.80
2017-10-07T15:30:05.844Z,55.60
2017-10-07T15:32:39.338Z,56.00
2017-10-07T15:35:12.938Z,55.80
2017-10-07T15:37:47.146Z,55.40
2017-10-07T15:40:21.662Z,55.60
2017-10-07T15:42:55.238Z,55.60
2017-10-07T15:45:28.878Z,55.70
2017-10-07T15:48:03.874Z,55.60
2017-10-07T15:50:37.998Z,55.50
2017-10-07T15:53:12.067Z,55.70
2017-10-07T15:55:45.842Z,55.40
2017-10-07T15:58:19.334Z,55.70
2017-10-07T16:00:53.147Z,55.70
2017-10-07T16:03:26.940Z,55.50
2017-10-07T16:06:01.059Z,55.80
2017-10-07T16:08:34.762Z,55.80
2017-10-07T16:11:10.022Z,55.80
2017-10-07T16:13:43.602Z,55.60
2017-10-07T16:16:17.411Z,55.70
2017-10-07T16:18:51.154Z,55.80
2017-10-07T16:21:25.422Z,55.40
2017-10-07T16:23:59.234Z,55.40
2017-10-07T16:26:33.654Z,55.50
2017-10-07T16:29:07.714Z,55.50
2017-10-07T16:31:42.006Z,55.20
2017-10-07T16:34:16.110Z,55.20
2017-10-07T16:36:50.514Z,55.10
2017-10-07T16:39:24.062Z,55.20
2017-10-07T16:41:57.697Z,55.20
2017-10-07T16:44:31.519Z,55.00
2017-10-07T16:47:05.174Z,54.90
2017-10-07T16:49:38.718Z,54.90
2017-10-07T16:52:12.434Z,55.10
2017-10-07T16:54:46.859Z,54.80
2017-10-07T16:57:21.170Z,56.10
2017-10-07T16:59:55.486Z,56.00
2017-10-07T17:02:28.943Z,56.00
2017-10-07T17:05:02.528Z,56.60
2017-10-07T17:07:36.867Z,57.70
2017-10-07T17:10:10.354Z,57.00
2017-10-07T17:12:43.909Z,57.20
2017-10-07T17:15:17.677Z,57.80
2017-10-07T17:17:51.407Z,57.60
2017-10-07T17:20:24.974Z,57.50
2017-10-07T17:22:58.602Z,57.50
2017-10-07T17:25:33.022Z,57.80
2017-10-07T17:28:06.631Z,58.20
2017-10-07T17:30:40.214Z,58.20
2017-10-07T17:33:13.786Z,57.80
2017-10-07T17:35:47.546Z,58.40
2017-10-07T17:38:21.911Z,58.30
2017-10-07T17:40:55.405Z,58.30
2017-10-07T17:43:28.863Z,58.20
2017-10-07T17:46:02.410Z,58.20
2017-10-07T17:48:35.950Z,58.20
2017-10-07T17:51:09.446Z,57.90
2017-10-07T17:53:43.053Z,57.80
2017-10-07T17:56:16.694Z,58.00
2017-10-07T17:58:50.454Z,58.00
2017-10-07T18:01:24.264Z,57.80
2017-10-07T18:03:57.814Z,57.80
2017-10-07T18:06:33.139Z,58.00
2017-10-07T18:09:06.658Z,58.00
2017-10-07T18:11:40.986Z,58.20
2017-10-07T18:14:14.723Z,58.20
2017-10-07T18:16:48.275Z,58.20
2017-10-07T18:19:21.958Z,58.60
2017-10-07T18:21:55.733Z,58.40
2017-10-07T18:24:29.330Z,58.50
2017-10-07T18:27:02.826Z,58.60
2017-10-07T18:29:36.734Z,58.70
2017-10-07T18:32:11.106Z,58.70
2017-10-07T18:34:44.738Z,58.70
2017-10-07T18:37:18.312Z,58.60
2017-10-07T18:39:52.457Z,58.50
2017-10-07T18:42:26.010Z,58.10
2017-10-07T18:44:59.676Z,58.00
2017-10-07T18:47:33.266Z,57.80
2017-10-07T18:50:06.767Z,57.70
2017-10-07T18:52:40.978Z,58.00
2017-10-07T18:55:14.478Z,57.90
2017-10-07T18:57:48.037Z,57.90
2017-10-07T19:00:21.990Z,58.00
2017-10-07T19:02:55.646Z,57.80
2017-10-07T19:05:29.090Z,57.90
2017-10-07T19:08:02.691Z,57.50
2017-10-07T19:10:36.395Z,57.60
2017-10-07T19:13:09.978Z,57.40
2017-10-07T19:15:43.502Z,57.60
2017-10-07T19:18:17.145Z,58.40
2017-10-07T19:20:50.655Z,58.40
2017-10-07T19:23:24.167Z,58.70
2017-10-07T19:25:58.578Z,59.30
2017-10-07T19:28:32.786Z,59.10
2017-10-07T19:31:06.318Z,59.10
2017-10-07T19:33:39.826Z,59.00
2017-10-07T19:36:13.379Z,58.60
2017-10-07T19:38:47.015Z,58.50
2017-10-07T19:41:20.474Z,59.00
2017-10-07T19:43:53.922Z,58.30
2017-10-07T19:46:28.198Z,57.90
2017-10-07T19:49:01.721Z,57.80
2017-10-07T19:51:35.329Z,57.90
2017-10-07T19:54:08.830Z,57.90
2017-10-07T19:56:42.293Z,57.70
2017-10-07T19:59:16.506Z,57.70
2017-10-07T20:01:50.034Z,57.70
2017-10-07T20:04:24.238Z,57.70
2017-10-07T20:06:57.782Z,57.70
2017-10-07T20:09:31.231Z,57.40
2017-10-07T20:12:04.774Z,57.80
2017-10-07T20:14:38.286Z,57.60
2017-10-07T20:17:11.822Z,57.40
2017-10-07T20:19:46.039Z,57.40
2017-10-07T20:22:19.566Z,57.40
2017-10-07T20:24:53.005Z,57.60
2017-10-07T20:27:26.527Z,58.00
2017-10-07T20:29:59.975Z,57.80
2017-10-07T20:32:34.278Z,57.80
2017-10-07T20:35:07.706Z,57.90
2017-10-07T20:37:41.382Z,57.90
2017-10-07T20:40:15.041Z,58.10
2017-10-07T20:42:48.611Z,58.00
2017-10-07T20:45:22.066Z,58.00
2017-10-07T20:47:55.583Z,58.20
2017-10-07T20:50:29.018Z,58.20
2017-10-07T20:53:02.718Z,58.70
2017-10-07T20:55:36.187Z,58.90
2017-10-07T20:58:09.695Z,59.70
2017-10-07T21:00:43.134Z,60.60
2017-10-07T21:03:16.679Z,60.70
2017-10-07T21:05:50.202Z,61.00
2017-10-07T21:08:23.850Z,61.60
2017-10-07T21:10:57.370Z,61.40
2017-10-07T21:13:30.823Z,61.40
2017-10-07T21:16:04.480Z,61.70
2017-10-07T21:18:38.779Z,62.70
2017-10-07T21:21:12.346Z,62.60
2017-10-07T21:23:46.796Z,63.00
2017-10-07T21:26:20.298Z,63.00
2017-10-07T21:28:53.966Z,62.90
2017-10-07T21:31:27.500Z,62.90
2017-10-07T21:34:01.118Z,63.40
2017-10-07T21:36:34.654Z,63.10
2017-10-07T21:39:08.310Z,63.30
2017-10-07T21:41:41.918Z,62.90
2017-10-07T21:44:15.363Z,62.80
2017-10-07T21:46:48.898Z,62.80
2017-10-07T21:49:23.203Z,63.40
2017-10-07T21:51:57.398Z,63.10
2017-10-07T21:54:30.947Z,63.00
2017-10-07T21:57:04.555Z,63.00
2017-10-07T21:59:37.994Z,63.00
2017-10-07T22:02:11.439Z,63.00
2017-10-07T22:04:44.978Z,63.00
2017-10-07T22:07:18.430Z,63.00
2017-10-07T22:09:52.035Z,63.30
2017-10-07T22:12:25.558Z,63.20
2017-10-07T22:14:59.939Z,63.30
2017-10-07T22:17:34.255Z,63.20
2017-10-07T22:20:07.782Z,63.20
2017-10-07T22:22:41.241Z,63.30
2017-10-07T22:25:15.458Z,63.30
2017-10-07T22:27:49.814Z,63.20
2017-10-07T22:30:23.339Z,63.20
2017-10-07T22:32:56.780Z,63.40
2017-10-07T22:35:30.438Z,63.30
2017-10-07T22:38:03.974Z,63.30
2017-10-07T22:40:38.386Z,63.20
2017-10-07T22:43:12.590Z,63.30
2017-10-07T22:45:46.179Z,63.30
2017-10-07T22:48:19.817Z,63.30
2017-10-07T22:50:53.462Z,63.50
2017-10-07T22:53:27.122Z,63.60
2017-10-07T22:56:01.410Z,64.20
2017-10-07T22:58:34.942Z,64.20
2017-10-07T23:01:08.594Z,64.40
2017-10-07T23:03:42.106Z,64.60
2017-10-07T23:06:15.771Z,64.60
2017-10-07T23:08:49.410Z,64.60
2017-10-07T23:11:22.938Z,64.80
2017-10-07T23:13:56.454Z,65.00
2017-10-07T23:16:30.007Z,65.40
2017-10-07T23:19:03.639Z,65.60
2017-10-07T23:21:37.166Z,65.60
2017-10-07T23:24:11.442Z,65.30
2017-10-07T23:26:44.984Z,65.30
2017-10-07T23:29:18.538Z,65.40
2017-10-07T23:31:52.746Z,65.80
2017-10-07T23:34:26.963Z,66.10
2017-10-07T23:37:00.498Z,66.10
2017-10-07T23:39:34.043Z,66.10
2017-10-07T23:42:07.549Z,66.10
2017-10-07T23:44:41.778Z,66.60
2017-10-07T23:47:15.311Z,66.60
2017-10-07T23:49:48.966Z,66.10
2017-10-07T23:52:22.497Z,66.50
2017-10-07T23:54:56.003Z,66.40
2017-10-07T23:57:29.654Z,66.60
