createdAt,value
2023-05-19T00:01:18.593Z,4.77
2023-05-19T00:03:53.854Z,4.76
2023-05-19T00:06:26.834Z,4.74
2023-05-19T00:09:01.215Z,4.72
2023-05-19T00:11:29.082Z,4.71
2023-05-19T00:13:57.126Z,4.71
2023-05-19T00:16:25.593Z,4.72
2023-05-19T00:18:53.312Z,4.71
2023-05-19T00:21:20.654Z,4.69
2023-05-19T00:23:47.269Z,4.68
2023-05-19T00:26:13.835Z,4.67
2023-05-19T00:28:40.477Z,4.66
2023-05-19T00:31:07.305Z,4.67
2023-05-19T00:33:34.169Z,4.69
2023-05-19T00:36:04.423Z,4.70
2023-05-19T00:38:32.180Z,4.71
2023-05-19T00:40:59.780Z,4.79
2023-05-19T00:43:26.758Z,4.78
2023-05-19T00:45:53.604Z,4.77
2023-05-19T00:48:20.879Z,4.79
2023-05-19T00:50:48.660Z,4.74
2023-05-19T00:53:18.080Z,4.72
2023-05-19T00:55:46.290Z,4.70
2023-05-19T00:58:13.941Z,4.65
2023-05-19T01:00:40.628Z,4.63
2023-05-19T01:03:13.481Z,4.62
2023-05-19T01:05:42.282Z,4.64
2023-05-19T01:08:09.211Z,4.65
2023-05-19T01:10:35.915Z,4.63
2023-05-19T01:13:06.661Z,4.61
2023-05-19T01:16:02.511Z,4.60
2023-05-19T01:18:58.113Z,4.59
2023-05-19T01:21:48.764Z,4.57
2023-05-19T01:24:34.202Z,4.55
2023-05-19T01:27:36.114Z,4.53
2023-05-19T01:30:34.103Z,4.53
2023-05-19T01:33:04.490Z,4.51
2023-05-19T01:35:33.419Z,4.48
2023-05-19T01:38:01.661Z,4.47
2023-05-19T01:40:29.298Z,4.45
2023-05-19T01:42:58.228Z,4.42
2023-05-19T01:45:27.388Z,4.41
2023-05-19T01:47:56.194Z,4.39
2023-05-19T01:50:23.265Z,4.40
2023-05-19T01:52:50.724Z,4.39
2023-05-19T01:55:17.709Z,4.39
2023-05-19T01:57:59.096Z,4.37
2023-05-19T02:01:03.505Z,4.38
2023-05-19T02:03:45.028Z,4.35
2023-05-19T02:06:46.587Z,4.39
2023-05-19T02:09:23.308Z,4.37
2023-05-19T02:11:59.385Z,4.35
2023-05-19T02:15:04.796Z,4.33
2023-05-19T02:17:41.615Z,4.34
2023-05-19T02:20:12.033Z,4.35
2023-05-19T02:22:38.709Z,4.34
2023-05-19T02:25:05.667Z,4.34
2023-05-19T02:27:32.285Z,4.32
2023-05-19T02:29:58.929Z,4.31
2023-05-19T02:32:25.554Z,4.24
2023-05-19T02:34:53.322Z,4.24
2023-05-19T02:37:23.782Z,4.22
2023-05-19T02:39:50.435Z,4.18
2023-05-19T02:42:19.621Z,4.20
2023-05-19T02:44:46.285Z,4.16
2023-05-19T02:47:13.498Z,4.19
2023-05-19T02:49:40.509Z,4.17
2023-05-19T02:52:07.357Z,4.16
2023-05-19T02:54:35.422Z,4.16
2023-05-19T02:57:02.310Z,4.17
2023-05-19T02:59:29.069Z,4.15
2023-05-19T03:01:57.535Z,4.15
2023-05-19T03:04:24.164Z,4.16
2023-05-19T03:06:50.809Z,4.18
2023-05-19T03:09:17.426Z,4.21
2023-05-19T03:11:44.009Z,4.23
2023-05-19T03:14:10.644Z,4.23
2023-05-19T03:16:37.299Z,4.22
2023-05-19T03:19:03.960Z,4.21
2023-05-19T03:21:32.069Z,4.27
2023-05-19T03:23:58.854Z,4.25
2023-05-19T03:26:25.407Z,4.28
2023-05-19T03:28:52.038Z,4.28
2023-05-19T03:31:18.794Z,4.33
2023-05-19T03:33:45.470Z,4.33
2023-05-19T03:36:12.707Z,4.43
2023-05-19T03:38:39.500Z,4.46
2023-05-19T03:41:06.065Z,4.55
2023-05-19T03:43:32.658Z,4.49
2023-05-19T03:45:59.318Z,4.59
2023-05-19T03:48:26.807Z,4.59
2023-05-19T03:50:54.313Z,4.68
2023-05-19T03:53:20.941Z,4.68
2023-05-19T03:55:49.702Z,4.76
2023-05-19T03:58:16.507Z,4.81
2023-05-19T04:00:43.234Z,4.87
2023-05-19T04:03:09.941Z,4.81
2023-05-19T04:05:36.714Z,4.86
2023-05-19T04:08:03.314Z,4.79
2023-05-19T04:10:30.177Z,4.89
2023-05-19T04:12:56.932Z,4.89
2023-05-19T04:15:23.581Z,4.92
2023-05-19T04:17:50.351Z,5.03
2023-05-19T04:20:17.023Z,5.08
2023-05-19T04:22:43.604Z,5.11
2023-05-19T04:25:10.405Z,5.09
2023-05-19T04:27:39.048Z,5.03
2023-05-19T04:30:06.690Z,5.14
2023-05-19T04:32:33.437Z,5.18
2023-05-19T04:35:00.018Z,5.29
2023-05-19T04:37:26.704Z,5.25
2023-05-19T04:39:54.291Z,5.34
2023-05-19T04:42:21.015Z,5.22
2023-05-19T04:44:49.310Z,5.17
2023-05-19T04:47:16.224Z,5.13
2023-05-19T04:49:43.066Z,5.07
2023-05-19T04:52:11.177Z,5.08
2023-05-19T04:54:38.965Z,5.10
2023-05-19T04:57:05.976Z,4.97
2023-05-19T04:59:33.183Z,5.01
2023-05-19T05:01:59.869Z,4.98
2023-05-19T05:04:26.487Z,4.96
2023-05-19T05:06:53.040Z,5.01
2023-05-19T05:09:20.220Z,4.95
2023-05-19T05:11:47.067Z,4.98
2023-05-19T05:14:13.925Z,4.87
2023-05-19T05:16:40.915Z,4.93
2023-05-19T05:19:07.927Z,4.92
2023-05-19T05:21:34.977Z,4.89
2023-05-19T05:24:01.845Z,5.01
2023-05-19T05:26:33.265Z,5.02
2023-05-19T05:28:59.966Z,5.07
2023-05-19T05:31:26.594Z,5.10
2023-05-19T05:33:53.429Z,5.14
2023-05-19T05:36:20.048Z,5.25
2023-05-19T05:38:46.819Z,5.40
2023-05-19T05:41:13.396Z,5.63
2023-05-19T05:43:39.981Z,5.80
2023-05-19T05:46:06.578Z,6.06
2023-05-19T05:48:33.594Z,6.16
2023-05-19T05:51:00.745Z,6.45
2023-05-19T05:53:30.989Z,6.68
2023-05-19T05:55:58.041Z,6.84
2023-05-19T05:58:24.671Z,7.17
2023-05-19T06:00:53.016Z,7.39
2023-05-19T06:03:22.047Z,7.53
2023-05-19T06:05:48.763Z,7.62
2023-05-19T06:08:15.388Z,7.73
2023-05-19T06:10:45.095Z,7.81
2023-05-19T06:13:13.127Z,7.90
2023-05-19T06:15:39.772Z,8.07
2023-05-19T06:18:06.437Z,8.12
2023-05-19T06:20:33.188Z,8.37
2023-05-19T06:23:01.378Z,8.34
2023-05-19T06:25:28.002Z,8.54
2023-05-19T06:27:54.702Z,8.67
2023-05-19T06:30:21.386Z,8.64
2023-05-19T06:32:48.025Z,8.45
2023-05-19T06:35:14.728Z,8.45
2023-05-19T06:37:41.574Z,8.49
2023-05-19T06:40:08.830Z,8.39
2023-05-19T06:42:35.401Z,8.51
2023-05-19T06:45:02.134Z,8.45
2023-05-19T06:47:28.815Z,8.61
2023-05-19T06:49:55.670Z,8.80
2023-05-19T06:52:23.002Z,8.86
2023-05-19T06:54:50.187Z,8.91
2023-05-19T06:57:17.022Z,8.74
2023-05-19T06:59:43.881Z,8.69
2023-05-19T07:02:11.048Z,8.81
2023-05-19T07:04:37.674Z,9.26
2023-05-19T07:07:04.486Z,9.53
2023-05-19T07:09:31.152Z,9.75
2023-05-19T07:11:57.796Z,9.97
2023-05-19T07:14:24.441Z,10.06
2023-05-19T07:16:51.117Z,9.99
2023-05-19T07:19:19.770Z,9.96
2023-05-19T07:21:47.043Z,9.98
2023-05-19T07:24:13.656Z,9.72
2023-05-19T07:26:40.536Z,9.71
2023-05-19T07:29:07.289Z,9.54
2023-05-19T07:31:34.001Z,9.46
2023-05-19T07:34:00.712Z,9.71
2023-05-19T07:36:27.350Z,10.10
2023-05-19T07:38:53.957Z,10.34
2023-05-19T07:41:21.576Z,10.74
2023-05-19T07:43:48.215Z,11.07
2023-05-19T07:46:14.856Z,11.31
2023-05-19T07:48:41.483Z,11.34
2023-05-19T07:51:10.250Z,11.45
2023-05-19T07:53:37.258Z,11.56
2023-05-19T07:56:04.760Z,11.90
2023-05-19T07:58:31.495Z,12.01
2023-05-19T08:00:59.278Z,11.93
2023-05-19T08:03:26.927Z,11.93
2023-05-19T08:05:53.633Z,11.85
2023-05-19T08:08:20.266Z,11.93
2023-05-19T08:10:46.893Z,12.10
2023-05-19T08:13:13.507Z,12.00
2023-05-19T08:15:40.150Z,12.07
2023-05-19T08:18:06.955Z,12.20
2023-05-19T08:20:34.193Z,12.31
2023-05-19T08:23:01.127Z,12.52
2023-05-19T08:25:27.665Z,12.69
2023-05-19T08:27:54.338Z,12.99
2023-05-19T08:30:20.963Z,12.97
2023-05-19T08:32:48.730Z,13.38
2023-05-19T08:35:15.674Z,13.30
2023-05-19T08:37:42.252Z,13.33
2023-05-19T08:40:15.963Z,13.40
2023-05-19T08:42:42.599Z,13.57
2023-05-19T08:45:09.549Z,13.52
2023-05-19T08:47:36.487Z,13.47
2023-05-19T08:50:07.999Z,13.17
2023-05-19T08:53:01.556Z,13.42
2023-05-19T08:55:31.068Z,13.62
2023-05-19T08:57:58.124Z,13.94
2023-05-19T09:00:25.630Z,14.44
2023-05-19T09:03:00.801Z,14.75
2023-05-19T09:05:39.276Z,14.92
2023-05-19T09:08:05.850Z,14.94
2023-05-19T09:10:32.424Z,15.16
2023-05-19T09:12:59.093Z,15.14
2023-05-19T09:15:28.354Z,15.26
2023-05-19T09:18:15.191Z,14.83
2023-05-19T09:20:47.362Z,14.80
2023-05-19T09:23:17.716Z,14.68
2023-05-19T09:25:48.180Z,14.65
2023-05-19T09:28:14.929Z,15.14
2023-05-19T09:30:41.504Z,15.05
2023-05-19T09:33:10.067Z,15.31
2023-05-19T09:35:37.238Z,14.77
2023-05-19T09:38:03.876Z,14.70
2023-05-19T09:40:32.193Z,14.91
2023-05-19T09:42:58.761Z,15.17
2023-05-19T09:45:27.254Z,15.14
2023-05-19T09:47:53.986Z,15.11
2023-05-19T09:50:20.601Z,15.22
2023-05-19T09:52:48.271Z,15.35
2023-05-19T09:55:15.571Z,15.31
2023-05-19T09:57:42.117Z,15.71
2023-05-19T10:00:13.698Z,15.76
2023-05-19T10:02:45.269Z,15.23
2023-05-19T10:05:17.728Z,14.96
2023-05-19T10:07:45.834Z,15.14
2023-05-19T10:10:14.119Z,15.64
2023-05-19T10:12:42.084Z,14.76
2023-05-19T10:15:13.300Z,14.03
2023-05-19T10:17:41.652Z,14.64
2023-05-19T10:20:12.725Z,15.13
2023-05-19T10:22:40.043Z,15.67
2023-05-19T10:25:08.095Z,15.97
2023-05-19T10:27:37.876Z,15.18
2023-05-19T10:30:12.437Z,15.06
2023-05-19T10:32:43.058Z,14.87
2023-05-19T10:35:18.678Z,14.76
2023-05-19T10:38:03.967Z,15.22
2023-05-19T10:40:38.966Z,15.46
2023-05-19T10:43:19.823Z,15.60
2023-05-19T10:45:49.373Z,15.27
2023-05-19T10:48:17.015Z,14.75
2023-05-19T10:50:45.901Z,14.05
2023-05-19T10:53:18.150Z,14.77
2023-05-19T10:55:47.678Z,15.21
2023-05-19T10:58:14.326Z,14.75
2023-05-19T11:00:41.821Z,14.70
2023-05-19T11:03:18.810Z,15.13
2023-05-19T11:05:46.459Z,15.01
2023-05-19T11:08:13.250Z,15.19
2023-05-19T11:10:39.909Z,15.28
2023-05-19T11:13:06.780Z,15.28
2023-05-19T11:15:37.319Z,15.81
2023-05-19T11:18:04.765Z,15.95
2023-05-19T11:20:35.269Z,15.35
2023-05-19T11:23:09.961Z,15.18
2023-05-19T11:25:44.707Z,15.38
2023-05-19T11:28:14.819Z,15.33
2023-05-19T11:30:43.697Z,15.43
2023-05-19T11:33:10.956Z,15.22
2023-05-19T11:35:38.740Z,15.21
2023-05-19T11:38:07.188Z,14.57
2023-05-19T11:40:33.824Z,13.94
2023-05-19T11:43:01.888Z,13.79
2023-05-19T11:45:31.448Z,13.71
2023-05-19T11:48:03.125Z,14.09
2023-05-19T11:50:31.869Z,14.17
2023-05-19T11:53:00.503Z,14.34
2023-05-19T11:55:27.610Z,14.72
2023-05-19T11:58:04.406Z,14.99
2023-05-19T12:00:40.100Z,14.63
2023-05-19T12:03:08.715Z,13.66
2023-05-19T12:05:44.900Z,13.23
2023-05-19T12:08:12.593Z,13.93
2023-05-19T12:10:40.234Z,14.64
2023-05-19T12:13:10.584Z,15.24
2023-05-19T12:15:38.752Z,15.60
2023-05-19T12:18:05.750Z,15.77
2023-05-19T12:20:35.370Z,15.60
2023-05-19T12:23:03.153Z,14.91
2023-05-19T12:25:31.293Z,14.88
2023-05-19T12:28:04.750Z,15.16
2023-05-19T12:30:33.163Z,14.98
2023-05-19T12:33:01.452Z,14.80
2023-05-19T12:35:29.601Z,14.98
2023-05-19T12:37:56.240Z,15.02
2023-05-19T12:40:22.936Z,15.14
2023-05-19T12:42:52.055Z,15.44
2023-05-19T12:45:22.288Z,15.68
2023-05-19T12:47:49.750Z,15.59
2023-05-19T12:50:16.397Z,15.80
2023-05-19T12:52:53.331Z,15.85
2023-05-19T12:55:21.071Z,15.51
2023-05-19T12:57:57.289Z,15.30
2023-05-19T13:00:28.260Z,15.28
2023-05-19T13:03:07.391Z,15.24
2023-05-19T13:05:39.788Z,15.05
2023-05-19T13:08:07.733Z,14.99
2023-05-19T13:10:35.585Z,14.91
2023-05-19T13:13:03.349Z,14.89
2023-05-19T13:15:32.116Z,15.16
2023-05-19T13:17:59.924Z,15.07
2023-05-19T13:20:28.501Z,14.75
2023-05-19T13:22:55.964Z,15.14
2023-05-19T13:25:22.708Z,15.47
2023-05-19T13:27:49.653Z,15.58
2023-05-19T13:30:16.360Z,15.60
2023-05-19T13:32:42.957Z,15.80
2023-05-19T13:35:10.895Z,15.52
2023-05-19T13:37:37.692Z,15.21
2023-05-19T13:40:04.992Z,15.47
2023-05-19T13:42:35.136Z,15.53
2023-05-19T13:45:02.553Z,15.63
2023-05-19T13:47:29.621Z,15.63
2023-05-19T13:49:56.650Z,15.52
2023-05-19T13:52:23.450Z,15.25
2023-05-19T13:54:50.015Z,15.39
2023-05-19T13:57:16.990Z,15.39
2023-05-19T13:59:57.640Z,15.63
2023-05-19T14:02:28.343Z,15.76
2023-05-19T14:04:55.936Z,15.75
2023-05-19T14:07:22.497Z,15.83
2023-05-19T14:09:51.078Z,15.77
2023-05-19T14:12:17.847Z,15.71
2023-05-19T14:14:44.813Z,15.82
2023-05-19T14:17:12.382Z,15.60
2023-05-19T14:19:38.953Z,15.93
2023-05-19T14:22:05.972Z,16.17
2023-05-19T14:24:32.625Z,16.59
2023-05-19T14:26:59.153Z,16.73
2023-05-19T14:29:25.790Z,16.83
2023-05-19T14:31:52.407Z,16.49
2023-05-19T14:34:21.153Z,16.23
2023-05-19T14:36:49.024Z,16.52
2023-05-19T14:39:15.762Z,16.60
2023-05-19T14:41:42.350Z,16.51
2023-05-19T14:44:08.882Z,16.15
2023-05-19T14:46:36.213Z,15.99
2023-05-19T14:49:03.549Z,15.92
2023-05-19T14:51:30.178Z,15.74
2023-05-19T14:53:56.776Z,15.69
2023-05-19T14:56:23.370Z,15.47
2023-05-19T14:58:49.965Z,15.29
2023-05-19T15:01:16.601Z,15.31
2023-05-19T15:03:43.279Z,15.41
2023-05-19T15:06:10.824Z,15.67
2023-05-19T15:08:37.880Z,15.39
2023-05-19T15:11:04.730Z,15.31
2023-05-19T15:13:31.437Z,15.28
2023-05-19T15:16:12.497Z,15.31
2023-05-19T15:18:42.698Z,15.26
2023-05-19T15:21:09.383Z,15.36
2023-05-19T15:23:36.173Z,15.43
2023-05-19T15:26:02.810Z,15.51
2023-05-19T15:28:29.517Z,15.54
2023-05-19T15:30:56.122Z,15.59
2023-05-19T15:33:22.645Z,15.44
2023-05-19T15:35:51.751Z,15.24
2023-05-19T15:38:19.484Z,15.19
2023-05-19T15:40:46.744Z,15.08
2023-05-19T15:43:13.547Z,14.91
2023-05-19T15:45:40.127Z,14.89
2023-05-19T15:48:06.903Z,15.16
2023-05-19T15:50:33.857Z,15.43
2023-05-19T15:53:00.675Z,15.44
2023-05-19T15:55:27.238Z,15.52
2023-05-19T15:57:53.791Z,15.57
2023-05-19T16:00:20.537Z,15.47
2023-05-19T16:02:47.317Z,15.26
2023-05-19T16:05:13.994Z,14.71
2023-05-19T16:07:42.082Z,14.24
2023-05-19T16:10:09.441Z,13.97
2023-05-19T16:12:36.982Z,13.86
2023-05-19T16:15:04.075Z,13.80
2023-05-19T16:17:30.716Z,13.82
2023-05-19T16:19:57.411Z,13.88
2023-05-19T16:22:24.958Z,14.23
2023-05-19T16:24:52.323Z,14.27
2023-05-19T16:27:19.213Z,13.95
2023-05-19T16:29:45.897Z,13.72
2023-05-19T16:32:12.929Z,13.67
2023-05-19T16:34:39.855Z,13.78
2023-05-19T16:37:06.529Z,13.87
2023-05-19T16:39:35.989Z,13.97
2023-05-19T16:42:03.372Z,14.01
2023-05-19T16:44:30.036Z,13.93
2023-05-19T16:46:56.564Z,13.83
2023-05-19T16:49:23.171Z,13.52
2023-05-19T16:51:50.089Z,13.44
2023-05-19T16:54:16.778Z,13.37
2023-05-19T16:56:43.335Z,13.31
2023-05-19T16:59:09.924Z,13.24
2023-05-19T17:01:36.567Z,13.14
2023-05-19T17:04:03.201Z,13.03
2023-05-19T17:06:29.760Z,13.01
2023-05-19T17:08:56.335Z,12.92
2023-05-19T17:11:22.979Z,12.84
2023-05-19T17:13:49.557Z,12.71
2023-05-19T17:16:16.326Z,12.63
2023-05-19T17:18:43.742Z,12.62
2023-05-19T17:21:10.718Z,12.81
2023-05-19T17:23:38.175Z,13.50
2023-05-19T17:26:04.982Z,13.85
2023-05-19T17:28:31.757Z,13.42
2023-05-19T17:30:58.466Z,13.08
2023-05-19T17:33:25.191Z,12.79
2023-05-19T17:35:51.772Z,12.60
2023-05-19T17:38:18.353Z,12.45
2023-05-19T17:40:44.989Z,12.36
2023-05-19T17:43:11.586Z,12.31
2023-05-19T17:45:38.128Z,12.25
2023-05-19T17:48:05.302Z,12.16
2023-05-19T17:50:32.286Z,12.07
2023-05-19T17:52:59.298Z,12.01
2023-05-19T17:55:29.942Z,11.94
2023-05-19T17:57:57.444Z,11.85
2023-05-19T18:00:25.303Z,11.77
2023-05-19T18:02:52.803Z,11.69
2023-05-19T18:05:19.976Z,11.58
2023-05-19T18:07:47.489Z,11.48
2023-05-19T18:10:15.234Z,11.35
2023-05-19T18:12:41.893Z,11.25
2023-05-19T18:15:08.736Z,11.16
2023-05-19T18:17:35.560Z,11.04
2023-05-19T18:20:02.389Z,10.87
2023-05-19T18:22:29.008Z,10.71
2023-05-19T18:24:56.246Z,10.58
2023-05-19T18:27:22.801Z,10.41
2023-05-19T18:29:49.382Z,10.24
2023-05-19T18:32:17.691Z,10.12
2023-05-19T18:34:44.394Z,10.00
2023-05-19T18:37:10.949Z,9.86
2023-05-19T18:39:37.545Z,9.82
2023-05-19T18:42:04.328Z,9.81
2023-05-19T18:44:31.102Z,9.77
2023-05-19T18:46:57.660Z,9.76
2023-05-19T18:49:25.096Z,9.75
2023-05-19T18:51:52.005Z,9.69
2023-05-19T18:54:20.347Z,9.63
2023-05-19T18:56:46.943Z,9.62
2023-05-19T18:59:13.626Z,9.62
2023-05-19T19:01:40.403Z,9.60
2023-05-19T19:04:07.013Z,9.60
2023-05-19T19:06:33.753Z,9.60
2023-05-19T19:09:00.584Z,9.59
2023-05-19T19:11:27.713Z,9.58
2023-05-19T19:13:56.359Z,9.55
2023-05-19T19:16:23.186Z,9.55
2023-05-19T19:18:49.834Z,9.55
2023-05-19T19:21:16.515Z,9.54
2023-05-19T19:23:43.143Z,9.49
2023-05-19T19:26:09.849Z,9.45
2023-05-19T19:28:36.580Z,9.40
2023-05-19T19:31:03.359Z,9.35
2023-05-19T19:33:29.928Z,9.35
2023-05-19T19:35:56.557Z,9.31
2023-05-19T19:38:23.199Z,9.34
2023-05-19T19:40:52.274Z,9.33
2023-05-19T19:43:19.068Z,9.30
2023-05-19T19:45:45.700Z,9.27
2023-05-19T19:48:12.501Z,9.23
2023-05-19T19:50:39.074Z,9.20
2023-05-19T19:53:05.691Z,9.12
2023-05-19T19:55:32.409Z,9.10
2023-05-19T19:57:58.980Z,9.06
2023-05-19T20:00:25.626Z,9.03
2023-05-19T20:03:04.273Z,8.99
2023-05-19T20:05:31.962Z,9.01
2023-05-19T20:07:58.538Z,8.97
2023-05-19T20:10:25.172Z,9.00
2023-05-19T20:12:51.999Z,9.02
2023-05-19T20:15:18.749Z,9.04
2023-05-19T20:17:45.904Z,8.99
2023-05-19T20:20:13.087Z,8.86
2023-05-19T20:22:39.683Z,8.66
2023-05-19T20:25:06.610Z,8.47
2023-05-19T20:27:33.236Z,8.29
2023-05-19T20:29:59.871Z,8.23
2023-05-19T20:32:26.559Z,8.21
2023-05-19T20:34:53.182Z,8.23
2023-05-19T20:37:21.002Z,8.35
2023-05-19T20:39:47.802Z,8.33
2023-05-19T20:42:14.370Z,8.26
2023-05-19T20:44:41.548Z,8.19
2023-05-19T20:47:08.532Z,8.13
2023-05-19T20:49:35.245Z,8.05
2023-05-19T20:52:02.055Z,7.98
2023-05-19T20:54:28.614Z,7.91
2023-05-19T20:56:55.210Z,7.88
2023-05-19T20:59:21.996Z,7.76
2023-05-19T21:01:48.633Z,7.74
2023-05-19T21:04:15.345Z,7.70
2023-05-19T21:06:41.959Z,7.69
2023-05-19T21:09:08.785Z,7.62
2023-05-19T21:11:35.595Z,7.62
2023-05-19T21:14:04.281Z,7.63
2023-05-19T21:16:31.541Z,7.66
2023-05-19T21:18:58.327Z,7.65
2023-05-19T21:21:25.331Z,7.55
2023-05-19T21:23:52.195Z,7.53
2023-05-19T21:26:18.803Z,7.43
2023-05-19T21:28:45.507Z,7.29
2023-05-19T21:31:12.396Z,7.20
2023-05-19T21:33:39.058Z,7.19
2023-05-19T21:36:05.952Z,7.09
2023-05-19T21:38:32.500Z,6.98
2023-05-19T21:40:59.105Z,6.97
2023-05-19T21:43:25.986Z,6.94
2023-05-19T21:45:52.595Z,6.98
2023-05-19T21:48:19.288Z,7.02
2023-05-19T21:50:45.905Z,6.94
2023-05-19T21:53:12.612Z,6.83
2023-05-19T21:55:39.409Z,6.84
2023-05-19T21:58:06.119Z,6.93
2023-05-19T22:00:33.029Z,7.00
2023-05-19T22:02:59.872Z,7.07
2023-05-19T22:05:27.004Z,7.23
2023-05-19T22:07:53.656Z,7.34
2023-05-19T22:10:20.325Z,7.40
2023-05-19T22:12:47.267Z,7.47
2023-05-19T22:15:14.536Z,7.52
2023-05-19T22:17:41.914Z,7.54
2023-05-19T22:20:09.477Z,7.63
2023-05-19T22:22:36.298Z,7.75
2023-05-19T22:25:03.866Z,7.83
2023-05-19T22:27:30.695Z,7.92
2023-05-19T22:29:57.382Z,7.92
2023-05-19T22:32:24.401Z,7.88
2023-05-19T22:34:51.201Z,7.84
2023-05-19T22:37:17.761Z,7.76
2023-05-19T22:39:44.523Z,7.68
2023-05-19T22:42:11.115Z,7.61
2023-05-19T22:44:37.660Z,7.58
2023-05-19T22:47:04.426Z,7.51
2023-05-19T22:49:31.025Z,7.47
2023-05-19T22:51:57.599Z,7.45
2023-05-19T22:54:24.174Z,7.48
2023-05-19T22:56:50.830Z,7.54
2023-05-19T22:59:18.032Z,7.67
2023-05-19T23:01:46.715Z,7.68
2023-05-19T23:04:14.146Z,7.69
2023-05-19T23:06:41.626Z,7.75
2023-05-19T23:09:08.203Z,7.91
2023-05-19T23:11:35.927Z,8.16
2023-05-19T23:14:02.601Z,8.29
2023-05-19T23:16:29.251Z,8.28
2023-05-19T23:18:55.909Z,8.28
2023-05-19T23:21:22.552Z,8.26
2023-05-19T23:23:49.855Z,8.27
2023-05-19T23:26:16.501Z,8.30
2023-05-19T23:28:43.313Z,8.41
2023-05-19T23:31:10.361Z,8.57
2023-05-19T23:33:37.005Z,8.57
2023-05-19T23:36:08.309Z,8.47
2023-05-19T23:38:35.989Z,8.39
2023-05-19T23:41:02.974Z,8.35
2023-05-19T23:43:29.599Z,8.33
2023-05-19T23:45:56.230Z,8.27
2023-05-19T23:48:22.797Z,8.26
2023-05-19T23:50:49.424Z,8.18
2023-05-19T23:53:15.990Z,8.08
2023-05-19T23:55:42.675Z,7.89
2023-05-19T23:58:09.301Z,7.78
