createdAt,value
2023-05-07T00:01:50.812Z,99.90
2023-05-07T00:04:19.200Z,99.90
2023-05-07T00:06:47.560Z,99.90
2023-05-07T00:09:15.792Z,99.90
2023-05-07T00:11:44.180Z,99.90
2023-05-07T00:14:12.416Z,99.90
2023-05-07T00:16:41.962Z,99.90
2023-05-07T00:19:10.240Z,99.90
2023-05-07T00:21:38.576Z,99.90
2023-05-07T00:24:07.158Z,99.90
2023-05-07T00:26:35.565Z,99.90
2023-05-07T00:29:03.871Z,99.90
2023-05-07T00:31:32.153Z,99.90
2023-05-07T00:34:01.779Z,99.90
2023-05-07T00:36:30.123Z,99.90
2023-05-07T00:39:01.142Z,99.90
2023-05-07T00:41:29.408Z,99.90
2023-05-07T00:43:57.714Z,99.90
2023-05-07T00:46:27.164Z,99.90
2023-05-07T00:48:56.618Z,99.90
2023-05-07T00:51:28.381Z,99.90
2023-05-07T00:53:56.625Z,99.90
2023-05-07T00:56:25.479Z,99.90
2023-05-07T00:58:53.894Z,99.90
2023-05-07T01:01:22.299Z,99.90
2023-05-07T01:03:50.656Z,99.90
2023-05-07T01:06:20.268Z,99.90
2023-05-07T01:08:51.617Z,99.90
2023-05-07T01:11:20.714Z,99.90
2023-05-07T01:13:49.846Z,99.90
2023-05-07T01:16:18.104Z,99.90
2023-05-07T01:18:49.166Z,99.90
2023-05-07T01:21:19.738Z,99.90
2023-05-07T01:23:49.892Z,99.90
2023-05-07T01:26:20.586Z,99.90
2023-05-07T01:28:49.330Z,99.90
2023-05-07T01:31:19.451Z,99.90
2023-05-07T01:33:50.972Z,99.90
2023-05-07T01:36:20.930Z,99.90
2023-05-07T01:38:51.190Z,99.90
2023-05-07T01:41:19.853Z,99.90
2023-05-07T01:43:49.382Z,99.90
2023-05-07T01:46:18.674Z,99.90
2023-05-07T01:48:48.070Z,99.90
2023-05-07T01:51:16.485Z,99.90
2023-05-07T01:53:46.835Z,99.90
2023-05-07T01:56:16.658Z,99.90
2023-05-07T01:58:49.700Z,99.90
2023-05-07T02:01:18.081Z,99.90
2023-05-07T02:03:46.782Z,99.90
2023-05-07T02:06:22.607Z,99.90
2023-05-07T02:08:54.063Z,99.90
2023-05-07T02:11:25.983Z,99.90
2023-05-07T02:13:54.669Z,99.90
2023-05-07T02:16:26.931Z,99.90
2023-05-07T02:18:57.701Z,99.90
2023-05-07T02:21:26.268Z,99.90
2023-05-07T02:23:54.763Z,99.90
2023-05-07T02:26:24.528Z,99.90
2023-05-07T02:28:53.195Z,99.90
2023-05-07T02:31:21.787Z,99.90
2023-05-07T02:33:50.179Z,99.90
2023-05-07T02:36:20.293Z,99.90
2023-05-07T02:38:57.452Z,99.90
2023-05-07T02:41:29.123Z,99.90
2023-05-07T02:43:57.689Z,99.90
2023-05-07T02:46:26.442Z,99.90
2023-05-07T02:49:02.181Z,99.90
2023-05-07T02:51:33.610Z,99.90
2023-05-07T02:54:05.390Z,99.90
2023-05-07T02:56:39.162Z,99.90
2023-05-07T02:59:07.630Z,99.90
2023-05-07T03:01:40.766Z,99.90
2023-05-07T03:04:10.937Z,99.90
2023-05-07T03:06:39.654Z,99.90
2023-05-07T03:09:08.148Z,99.90
2023-05-07T03:11:36.790Z,99.90
2023-05-07T03:14:06.612Z,99.90
2023-05-07T03:16:37.086Z,99.90
2023-05-07T03:19:09.473Z,99.90
2023-05-07T03:21:39.890Z,99.90
2023-05-07T03:24:11.468Z,99.90
2023-05-07T03:26:39.920Z,99.90
2023-05-07T03:29:09.700Z,99.90
2023-05-07T03:31:38.249Z,99.90
2023-05-07T03:34:06.769Z,99.90
2023-05-07T03:36:37.164Z,99.90
2023-05-07T03:39:08.497Z,99.90
2023-05-07T03:41:41.191Z,99.90
2023-05-07T03:44:11.351Z,99.90
2023-05-07T03:46:40.656Z,99.90
2023-05-07T03:49:11.664Z,99.90
2023-05-07T03:51:42.128Z,99.90
2023-05-07T03:54:10.780Z,99.90
2023-05-07T03:56:44.650Z,99.90
2023-05-07T03:59:15.824Z,99.90
2023-05-07T04:01:47.841Z,99.90
2023-05-07T04:04:19.216Z,99.90
2023-05-07T04:06:47.923Z,99.90
2023-05-07T04:09:16.470Z,99.90
2023-05-07T04:11:46.724Z,99.90
2023-05-07T04:14:16.551Z,99.90
2023-05-07T04:16:45.092Z,99.90
2023-05-07T04:19:13.637Z,99.90
2023-05-07T04:21:49.429Z,99.90
2023-05-07T04:24:18.053Z,99.90
2023-05-07T04:26:47.445Z,99.90
2023-05-07T04:29:17.603Z,99.90
2023-05-07T04:31:46.694Z,99.90
2023-05-07T04:34:15.479Z,99.90
2023-05-07T04:36:44.901Z,99.90
2023-05-07T04:39:17.718Z,99.90
2023-05-07T04:41:49.012Z,99.90
2023-05-07T04:44:21.475Z,99.90
2023-05-07T04:46:53.741Z,99.90
2023-05-07T04:49:22.240Z,99.90
2023-05-07T04:51:52.001Z,99.90
2023-05-07T04:54:23.535Z,99.90
2023-05-07T04:56:51.978Z,99.90
2023-05-07T04:59:22.366Z,99.90
2023-05-07T05:01:52.318Z,99.90
2023-05-07T05:04:21.043Z,99.90
2023-05-07T05:06:49.931Z,99.90
2023-05-07T05:09:18.916Z,99.90
2023-05-07T05:11:47.857Z,99.90
2023-05-07T05:14:19.351Z,99.90
2023-05-07T05:16:50.880Z,99.90
2023-05-07T05:19:21.217Z,99.90
2023-05-07T05:21:57.530Z,99.90
2023-05-07T05:24:29.955Z,99.90
2023-05-07T05:27:02.404Z,99.90
2023-05-07T05:29:33.340Z,99.90
2023-05-07T05:32:06.007Z,99.90
2023-05-07T05:34:47.326Z,99.90
2023-05-07T05:37:15.876Z,99.90
2023-05-07T05:39:45.301Z,99.90
2023-05-07T05:42:13.851Z,99.90
2023-05-07T05:44:44.745Z,99.90
2023-05-07T05:47:15.143Z,99.90
2023-05-07T05:49:44.318Z,99.90
2023-05-07T05:52:16.293Z,99.90
2023-05-07T05:54:47.351Z,99.90
2023-05-07T05:57:16.366Z,99.90
2023-05-07T05:59:48.548Z,99.90
2023-05-07T06:02:20.506Z,99.90
2023-05-07T06:04:49.316Z,99.90
2023-05-07T06:07:23.383Z,99.90
2023-05-07T06:09:52.496Z,99.90
2023-05-07T06:12:21.838Z,99.90
2023-05-07T06:14:50.864Z,99.90
2023-05-07T06:17:22.117Z,99.90
2023-05-07T06:19:52.295Z,99.90
2023-05-07T06:22:22.860Z,99.90
2023-05-07T06:24:51.419Z,99.90
2023-05-07T06:27:19.977Z,99.90
2023-05-07T06:29:51.322Z,99.90
2023-05-07T06:32:25.853Z,99.90
2023-05-07T06:34:54.665Z,99.90
2023-05-07T06:37:22.984Z,99.90
2023-05-07T06:40:01.189Z,99.90
2023-05-07T06:42:31.683Z,99.90
2023-05-07T06:45:08.684Z,99.90
2023-05-07T06:47:38.406Z,99.90
2023-05-07T06:50:07.741Z,99.90
2023-05-07T06:52:36.682Z,99.90
2023-05-07T06:55:08.356Z,99.90
2023-05-07T06:57:36.678Z,99.90
2023-05-07T07:00:08.109Z,99.90
2023-05-07T07:02:44.761Z,97.40
2023-05-07T07:05:14.963Z,57.40
2023-05-07T07:07:43.444Z,1.00
2023-05-07T07:10:12.586Z,1.00
2023-05-07T07:12:41.124Z,1.00
2023-05-07T07:15:10.501Z,1.00
2023-05-07T07:17:39.016Z,1.00
2023-05-07T07:20:11.778Z,1.00
2023-05-07T07:22:41.442Z,1.00
2023-05-07T07:25:11.229Z,99.90
2023-05-07T07:27:41.111Z,99.90
2023-05-07T07:30:10.883Z,99.90
2023-05-07T07:32:42.166Z,99.90
2023-05-07T07:35:13.914Z,1.00
2023-05-07T07:37:42.297Z,1.00
2023-05-07T07:40:12.471Z,1.00
2023-05-07T07:42:41.277Z,99.90
2023-05-07T07:45:13.104Z,1.00
2023-05-07T07:47:46.460Z,1.00
2023-05-07T07:50:31.779Z,1.00
2023-05-07T07:53:04.914Z,99.90
2023-05-07T07:55:33.467Z,88.60
2023-05-07T07:58:02.780Z,1.00
2023-05-07T08:00:31.045Z,99.90
2023-05-07T08:02:59.577Z,1.00
2023-05-07T08:05:34.329Z,1.00
2023-05-07T08:08:02.900Z,99.90
2023-05-07T08:10:36.080Z,1.00
2023-05-07T08:13:10.466Z,1.00
2023-05-07T08:15:41.091Z,1.00
2023-05-07T08:18:10.967Z,30.00
2023-05-07T08:20:42.699Z,1.00
2023-05-07T08:23:16.311Z,99.90
2023-05-07T08:25:46.558Z,1.00
2023-05-07T08:28:15.868Z,1.00
2023-05-07T08:30:44.172Z,1.00
2023-05-07T08:33:12.938Z,99.90
2023-05-07T08:35:42.884Z,1.00
2023-05-07T08:38:13.725Z,99.90
2023-05-07T08:40:43.626Z,99.90
2023-05-07T08:43:20.687Z,1.00
2023-05-07T08:45:56.100Z,99.90
2023-05-07T08:48:31.701Z,99.90
2023-05-07T08:51:09.103Z,99.90
2023-05-07T08:53:40.908Z,25.20
2023-05-07T08:56:11.312Z,1.00
2023-05-07T08:58:39.740Z,1.00
2023-05-07T09:01:11.038Z,99.90
2023-05-07T09:03:41.272Z,99.90
2023-05-07T09:06:11.377Z,99.90
2023-05-07T09:08:39.824Z,99.90
2023-05-07T09:11:11.007Z,99.90
2023-05-07T09:13:40.194Z,99.90
2023-05-07T09:16:15.341Z,99.90
2023-05-07T09:18:47.662Z,99.90
2023-05-07T09:21:23.940Z,99.90
2023-05-07T09:23:55.750Z,99.90
2023-05-07T09:26:29.960Z,99.90
2023-05-07T09:28:58.542Z,99.90
2023-05-07T09:31:31.101Z,99.90
2023-05-07T09:34:00.103Z,1.00
2023-05-07T09:36:34.536Z,1.00
2023-05-07T09:39:06.110Z,99.90
2023-05-07T09:41:34.832Z,1.00
2023-05-07T09:44:11.993Z,1.00
2023-05-07T09:46:48.068Z,1.00
2023-05-07T09:49:26.232Z,1.00
2023-05-07T09:52:04.348Z,1.00
2023-05-07T09:54:36.366Z,1.00
2023-05-07T09:57:06.110Z,1.00
2023-05-07T09:59:35.132Z,1.00
2023-05-07T10:02:07.385Z,1.00
2023-05-07T10:04:42.687Z,1.00
2023-05-07T10:07:13.284Z,1.00
2023-05-07T10:09:44.948Z,1.00
2023-05-07T10:12:25.630Z,1.00
2023-05-07T10:15:00.677Z,1.00
2023-05-07T10:17:30.298Z,1.00
2023-05-07T10:19:59.139Z,1.00
2023-05-07T10:22:30.882Z,1.00
2023-05-07T10:25:09.527Z,1.00
2023-05-07T10:27:41.264Z,1.00
2023-05-07T10:30:39.732Z,1.00
2023-05-07T10:33:14.057Z,1.00
2023-05-07T10:35:49.380Z,1.00
2023-05-07T10:38:21.551Z,1.00
2023-05-07T10:40:50.295Z,1.00
2023-05-07T10:43:23.200Z,1.00
2023-05-07T10:46:20.112Z,1.00
2023-05-07T10:49:18.214Z,1.00
2023-05-07T10:52:18.951Z,1.00
2023-05-07T10:55:23.445Z,1.00
2023-05-07T11:01:09.057Z,1.00
2023-05-07T11:04:17.020Z,1.00
2023-05-07T11:07:31.891Z,1.00
2023-05-07T11:10:10.627Z,1.00
2023-05-07T11:13:00.963Z,1.00
2023-05-07T11:15:45.532Z,1.00
2023-05-07T11:18:49.400Z,99.90
2023-05-07T11:21:35.720Z,1.00
2023-05-07T11:24:31.969Z,99.90
2023-05-07T11:27:06.633Z,99.90
2023-05-07T11:29:35.535Z,99.90
2023-05-07T11:32:11.436Z,99.90
2023-05-07T11:34:47.587Z,99.90
2023-05-07T11:37:19.518Z,99.90
2023-05-07T11:40:06.592Z,99.90
2023-05-07T11:42:38.499Z,99.90
2023-05-07T11:45:08.751Z,99.90
2023-05-07T11:47:37.101Z,99.90
2023-05-07T11:50:08.680Z,99.90
2023-05-07T11:52:39.453Z,99.90
2023-05-07T11:55:09.365Z,99.90
2023-05-07T11:57:39.773Z,99.90
2023-05-07T12:00:09.788Z,99.90
2023-05-07T12:02:45.754Z,99.90
2023-05-07T12:05:15.124Z,99.90
2023-05-07T12:07:45.507Z,99.90
2023-05-07T12:10:19.004Z,99.90
2023-05-07T12:12:50.152Z,99.90
2023-05-07T12:15:19.178Z,99.90
2023-05-07T12:17:47.771Z,99.90
2023-05-07T12:20:21.536Z,99.90
2023-05-07T12:22:53.423Z,99.90
2023-05-07T12:25:27.488Z,99.90
2023-05-07T12:28:11.535Z,99.90
2023-05-07T12:30:45.476Z,99.90
2023-05-07T12:33:14.495Z,99.90
2023-05-07T12:35:46.797Z,99.90
2023-05-07T12:38:18.454Z,99.90
2023-05-07T12:40:48.572Z,99.90
2023-05-07T12:43:22.583Z,99.90
2023-05-07T12:45:54.201Z,99.90
2023-05-07T12:48:23.384Z,99.90
2023-05-07T12:50:58.560Z,99.90
2023-05-07T12:53:29.735Z,99.90
2023-05-07T12:55:59.312Z,99.90
2023-05-07T12:58:30.671Z,99.90
2023-05-07T13:01:02.472Z,99.90
2023-05-07T13:03:32.828Z,99.90
2023-05-07T13:06:03.615Z,99.90
2023-05-07T13:08:34.334Z,99.90
2023-05-07T13:11:06.433Z,99.90
2023-05-07T13:13:41.140Z,99.90
2023-05-07T13:16:12.041Z,99.90
2023-05-07T13:18:47.036Z,99.90
2023-05-07T13:21:15.836Z,99.90
2023-05-07T13:23:44.359Z,99.90
2023-05-07T13:26:25.541Z,99.90
2023-05-07T13:28:57.723Z,99.90
2023-05-07T13:31:27.980Z,99.90
2023-05-07T13:33:58.653Z,99.90
2023-05-07T13:36:27.883Z,99.90
2023-05-07T13:38:56.382Z,99.90
2023-05-07T13:41:27.952Z,99.90
2023-05-07T13:44:00.684Z,99.90
2023-05-07T13:46:29.415Z,99.90
2023-05-07T13:49:00.559Z,99.90
2023-05-07T13:51:31.488Z,99.90
2023-05-07T13:54:01.919Z,99.90
2023-05-07T13:56:34.917Z,99.90
2023-05-07T13:59:10.323Z,99.90
2023-05-07T14:01:38.966Z,99.90
2023-05-07T14:04:07.681Z,99.90
2023-05-07T14:06:37.965Z,99.90
2023-05-07T14:09:06.377Z,99.90
2023-05-07T14:11:36.298Z,99.90
2023-05-07T14:14:06.508Z,99.90
2023-05-07T14:16:42.491Z,99.90
2023-05-07T14:19:11.274Z,99.90
2023-05-07T14:21:42.260Z,99.90
2023-05-07T14:24:30.856Z,99.90
2023-05-07T14:27:07.033Z,99.90
2023-05-07T14:29:37.487Z,99.90
2023-05-07T14:32:06.521Z,99.90
2023-05-07T14:34:38.759Z,99.90
2023-05-07T14:37:07.351Z,99.90
2023-05-07T14:39:35.864Z,99.90
2023-05-07T14:42:04.323Z,99.90
2023-05-07T14:44:33.996Z,99.90
2023-05-07T14:47:04.279Z,99.90
2023-05-07T14:49:32.760Z,99.90
2023-05-07T14:52:07.904Z,99.90
2023-05-07T14:54:44.756Z,99.90
2023-05-07T14:57:16.004Z,99.90
2023-05-07T14:59:48.123Z,99.90
2023-05-07T15:02:21.257Z,99.90
2023-05-07T15:04:50.187Z,99.90
2023-05-07T15:07:24.023Z,99.90
2023-05-07T15:09:55.204Z,99.90
2023-05-07T15:12:23.943Z,99.90
2023-05-07T15:14:52.535Z,99.90
2023-05-07T15:17:25.698Z,99.90
2023-05-07T15:19:54.762Z,99.90
2023-05-07T15:22:23.566Z,99.90
2023-05-07T15:24:54.055Z,99.90
2023-05-07T15:27:22.747Z,99.90
2023-05-07T15:29:51.339Z,99.90
2023-05-07T15:32:25.567Z,99.90
2023-05-07T15:34:54.131Z,99.90
2023-05-07T15:37:24.512Z,99.90
2023-05-07T15:40:06.180Z,99.90
2023-05-07T15:42:35.154Z,99.90
2023-05-07T15:45:03.817Z,99.90
2023-05-07T15:47:36.137Z,99.90
2023-05-07T15:50:05.214Z,99.90
2023-05-07T15:52:33.670Z,99.90
2023-05-07T15:55:03.714Z,99.90
2023-05-07T15:57:32.648Z,99.90
2023-05-07T16:00:09.732Z,99.90
2023-05-07T16:02:43.122Z,99.90
2023-05-07T16:05:14.095Z,99.90
2023-05-07T16:07:44.252Z,99.90
2023-05-07T16:10:13.890Z,99.90
2023-05-07T16:12:44.844Z,99.90
2023-05-07T16:15:13.907Z,99.90
2023-05-07T16:17:53.302Z,99.90
2023-05-07T16:20:23.835Z,99.90
2023-05-07T16:22:55.294Z,99.90
2023-05-07T16:25:25.189Z,99.90
2023-05-07T16:27:56.780Z,99.90
2023-05-07T16:30:29.213Z,99.90
2023-05-07T16:33:01.646Z,99.90
2023-05-07T16:35:31.285Z,99.90
2023-05-07T16:37:59.889Z,99.90
2023-05-07T16:40:29.472Z,99.90
2023-05-07T16:43:01.158Z,99.90
2023-05-07T16:45:31.717Z,99.90
2023-05-07T16:48:03.341Z,99.90
2023-05-07T16:50:36.667Z,99.90
2023-05-07T16:53:07.874Z,99.90
2023-05-07T16:55:41.692Z,99.90
2023-05-07T16:58:13.180Z,99.90
2023-05-07T17:00:50.791Z,99.90
2023-05-07T17:03:23.719Z,99.90
2023-05-07T17:05:53.145Z,99.90
2023-05-07T17:08:27.174Z,99.90
2023-05-07T17:10:58.106Z,99.90
2023-05-07T17:13:28.781Z,99.90
2023-05-07T17:15:57.548Z,99.90
2023-05-07T17:18:35.321Z,99.90
2023-05-07T17:21:07.818Z,99.90
2023-05-07T17:23:38.208Z,99.90
2023-05-07T17:26:13.762Z,99.90
2023-05-07T17:29:03.643Z,99.90
2023-05-07T17:31:36.057Z,99.90
2023-05-07T17:34:07.257Z,99.90
2023-05-07T17:36:35.716Z,99.90
2023-05-07T17:39:04.517Z,99.90
2023-05-07T17:41:38.924Z,99.90
2023-05-07T17:44:11.022Z,99.90
2023-05-07T17:46:39.632Z,1.00
2023-05-07T17:49:18.949Z,1.00
2023-05-07T17:51:54.731Z,1.00
2023-05-07T17:54:28.108Z,1.00
2023-05-07T17:57:03.807Z,1.00
2023-05-07T17:59:34.461Z,1.00
2023-05-07T18:02:03.209Z,1.00
2023-05-07T18:04:33.118Z,1.00
2023-05-07T18:07:05.298Z,1.00
2023-05-07T18:09:42.145Z,5.50
2023-05-07T18:12:11.057Z,99.90
2023-05-07T18:14:39.695Z,99.90
2023-05-07T18:17:11.600Z,50.70
2023-05-07T18:19:41.742Z,56.60
2023-05-07T18:22:19.941Z,90.90
2023-05-07T18:25:00.748Z,99.90
2023-05-07T18:27:31.799Z,99.90
2023-05-07T18:30:06.706Z,99.90
2023-05-07T18:32:56.601Z,1.00
2023-05-07T18:35:41.347Z,1.00
2023-05-07T18:38:15.608Z,1.00
2023-05-07T18:40:47.418Z,99.90
2023-05-07T18:43:20.437Z,99.90
2023-05-07T18:45:49.361Z,1.00
2023-05-07T18:48:24.442Z,1.00
2023-05-07T18:50:57.113Z,1.00
2023-05-07T18:53:27.408Z,99.90
2023-05-07T18:56:06.866Z,99.90
2023-05-07T18:58:46.707Z,99.90
2023-05-07T19:01:15.870Z,1.00
2023-05-07T19:03:49.253Z,1.00
2023-05-07T19:06:21.276Z,99.90
2023-05-07T19:08:52.093Z,1.00
2023-05-07T19:11:30.688Z,1.00
2023-05-07T19:14:04.640Z,62.70
2023-05-07T19:16:41.992Z,99.90
2023-05-07T19:19:15.783Z,99.90
2023-05-07T19:21:49.634Z,99.90
2023-05-07T19:24:20.130Z,1.00
2023-05-07T19:26:48.814Z,99.90
2023-05-07T19:29:19.991Z,1.00
2023-05-07T19:31:48.680Z,1.00
2023-05-07T19:34:25.301Z,1.00
2023-05-07T19:36:57.717Z,57.90
2023-05-07T19:39:28.905Z,45.80
2023-05-07T19:41:57.372Z,99.90
2023-05-07T19:44:26.210Z,1.00
2023-05-07T19:46:58.410Z,99.90
2023-05-07T19:49:30.837Z,99.90
2023-05-07T19:52:07.254Z,89.50
2023-05-07T19:54:45.362Z,72.20
2023-05-07T19:57:13.966Z,52.80
2023-05-07T19:59:43.742Z,99.90
2023-05-07T20:02:14.438Z,99.90
2023-05-07T20:04:45.758Z,1.00
2023-05-07T20:07:20.054Z,99.90
2023-05-07T20:09:49.443Z,99.90
2023-05-07T20:12:22.368Z,1.00
2023-05-07T20:14:52.101Z,1.00
2023-05-07T20:17:20.716Z,99.90
2023-05-07T20:19:49.201Z,99.90
2023-05-07T20:22:21.773Z,99.90
2023-05-07T20:24:53.772Z,1.00
2023-05-07T20:27:24.999Z,1.00
2023-05-07T20:29:58.397Z,1.00
2023-05-07T20:32:27.286Z,97.30
2023-05-07T20:34:59.452Z,99.90
2023-05-07T20:37:29.710Z,99.90
2023-05-07T20:39:58.347Z,1.00
2023-05-07T20:42:29.168Z,99.90
2023-05-07T20:44:57.853Z,99.90
2023-05-07T20:47:28.859Z,1.00
2023-05-07T20:49:59.381Z,1.00
2023-05-07T20:52:33.113Z,1.00
2023-05-07T20:55:01.764Z,1.00
2023-05-07T20:57:30.510Z,1.00
2023-05-07T21:00:02.289Z,1.00
2023-05-07T21:02:36.568Z,1.00
2023-05-07T21:05:07.051Z,1.00
2023-05-07T21:07:39.162Z,1.00
2023-05-07T21:10:08.600Z,97.60
2023-05-07T21:12:37.244Z,38.60
2023-05-07T21:15:08.627Z,91.80
2023-05-07T21:17:52.406Z,99.90
2023-05-07T21:20:29.704Z,99.90
2023-05-07T21:22:59.989Z,99.90
2023-05-07T21:25:31.866Z,99.90
2023-05-07T21:28:02.849Z,99.90
2023-05-07T21:30:31.817Z,99.90
2023-05-07T21:33:08.838Z,99.90
2023-05-07T21:35:39.285Z,99.90
2023-05-07T21:38:09.178Z,1.00
2023-05-07T21:40:38.495Z,1.00
2023-05-07T21:43:07.049Z,1.00
2023-05-07T21:45:37.268Z,1.00
2023-05-07T21:48:07.418Z,1.00
2023-05-07T21:50:39.480Z,1.00
2023-05-07T21:53:11.353Z,1.00
2023-05-07T21:55:39.900Z,1.00
2023-05-07T21:58:10.277Z,1.00
2023-05-07T22:00:38.785Z,1.00
2023-05-07T22:03:07.461Z,1.00
2023-05-07T22:05:37.259Z,1.00
2023-05-07T22:08:09.420Z,89.90
2023-05-07T22:10:47.762Z,99.90
2023-05-07T22:13:24.884Z,99.90
2023-05-07T22:15:58.094Z,99.90
2023-05-07T22:18:29.400Z,99.90
2023-05-07T22:20:59.961Z,99.90
2023-05-07T22:23:33.154Z,99.90
2023-05-07T22:26:03.271Z,99.90
2023-05-07T22:28:33.883Z,99.90
2023-05-07T22:31:23.910Z,99.90
2023-05-07T22:33:52.513Z,99.90
2023-05-07T22:36:21.202Z,99.90
2023-05-07T22:38:49.697Z,99.90
2023-05-07T22:41:34.608Z,99.90
2023-05-07T22:44:03.298Z,99.90
2023-05-07T22:46:33.736Z,99.90
2023-05-07T22:49:03.577Z,99.90
2023-05-07T22:51:32.132Z,99.90
2023-05-07T22:54:04.987Z,99.90
2023-05-07T22:56:35.237Z,99.90
2023-05-07T22:59:04.205Z,99.90
2023-05-07T23:01:32.746Z,99.90
2023-05-07T23:04:03.294Z,99.90
2023-05-07T23:06:39.480Z,99.90
2023-05-07T23:09:10.608Z,99.90
2023-05-07T23:11:40.848Z,99.90
2023-05-07T23:14:09.415Z,99.90
2023-05-07T23:16:43.990Z,99.90
2023-05-07T23:19:13.197Z,99.90
2023-05-07T23:21:43.667Z,99.90
2023-05-07T23:24:12.490Z,99.90
2023-05-07T23:26:42.519Z,99.90
2023-05-07T23:29:15.531Z,99.90
2023-05-07T23:31:44.189Z,1.00
2023-05-07T23:34:17.107Z,1.00
2023-05-07T23:36:45.727Z,1.00
2023-05-07T23:39:14.324Z,1.00
2023-05-07T23:41:48.516Z,1.00
2023-05-07T23:44:17.693Z,1.00
2023-05-07T23:46:46.544Z,1.00
2023-05-07T23:49:15.192Z,1.00
2023-05-07T23:51:43.815Z,1.00
2023-05-07T23:54:15.140Z,1.00
2023-05-07T23:56:48.613Z,1.00
2023-05-07T23:59:16.993Z,1.00
