createdAt,value
2023-07-03T00:02:06.026Z,20.81
2023-07-03T00:04:36.821Z,20.58
2023-07-03T00:07:04.247Z,20.73
2023-07-03T00:09:30.884Z,20.53
2023-07-03T00:11:57.542Z,20.70
2023-07-03T00:14:24.399Z,20.73
2023-07-03T00:16:51.148Z,20.76
2023-07-03T00:19:19.504Z,20.71
2023-07-03T00:21:46.138Z,20.67
2023-07-03T00:24:14.106Z,20.71
2023-07-03T00:26:41.146Z,20.73
2023-07-03T00:29:07.797Z,20.72
2023-07-03T00:31:34.469Z,20.74
2023-07-03T00:34:01.187Z,20.69
2023-07-03T00:36:29.156Z,20.68
2023-07-03T00:38:58.452Z,20.69
2023-07-03T00:41:25.240Z,20.65
2023-07-03T00:43:52.318Z,20.68
2023-07-03T00:46:19.069Z,20.46
2023-07-03T00:48:46.860Z,20.60
2023-07-03T00:51:15.668Z,20.13
2023-07-03T00:53:44.514Z,19.90
2023-07-03T00:56:11.504Z,20.43
2023-07-03T00:58:38.262Z,20.57
2023-07-03T01:01:16.603Z,20.57
2023-07-03T01:03:45.836Z,20.57
2023-07-03T01:06:20.031Z,20.43
2023-07-03T01:08:50.993Z,20.51
2023-07-03T01:11:20.368Z,20.53
2023-07-03T01:13:49.622Z,20.12
2023-07-03T01:16:17.039Z,19.88
2023-07-03T01:18:45.951Z,20.37
2023-07-03T01:21:17.605Z,20.44
2023-07-03T01:23:52.994Z,20.40
2023-07-03T01:26:22.788Z,20.44
2023-07-03T01:28:54.644Z,20.30
2023-07-03T01:31:22.814Z,19.48
2023-07-03T01:33:50.264Z,20.04
2023-07-03T01:36:18.460Z,20.31
2023-07-03T01:38:46.971Z,19.70
2023-07-03T01:41:16.046Z,20.26
2023-07-03T01:43:45.375Z,20.36
2023-07-03T01:46:11.966Z,20.38
2023-07-03T01:48:38.615Z,20.35
2023-07-03T01:51:07.867Z,20.34
2023-07-03T01:53:44.598Z,20.27
2023-07-03T01:56:19.922Z,20.26
2023-07-03T01:58:50.681Z,18.79
2023-07-03T02:01:23.264Z,19.39
2023-07-03T02:03:54.074Z,20.12
2023-07-03T02:06:24.400Z,19.90
2023-07-03T02:08:52.839Z,18.53
2023-07-03T02:11:21.732Z,19.76
2023-07-03T02:13:49.857Z,18.99
2023-07-03T02:16:16.999Z,19.95
2023-07-03T02:18:44.057Z,20.11
2023-07-03T02:21:10.806Z,20.13
2023-07-03T02:23:37.581Z,20.08
2023-07-03T02:26:04.240Z,20.13
2023-07-03T02:28:30.932Z,20.00
2023-07-03T02:30:58.980Z,20.11
2023-07-03T02:33:25.649Z,20.11
2023-07-03T02:35:52.582Z,20.11
2023-07-03T02:38:19.493Z,20.12
2023-07-03T02:40:47.826Z,20.08
2023-07-03T02:43:15.401Z,20.04
2023-07-03T02:45:43.230Z,20.13
2023-07-03T02:48:12.137Z,20.09
2023-07-03T02:50:38.857Z,20.15
2023-07-03T02:53:05.600Z,20.14
2023-07-03T02:55:32.283Z,20.07
2023-07-03T02:57:59.242Z,20.04
2023-07-03T03:00:26.346Z,20.04
2023-07-03T03:02:53.187Z,20.03
2023-07-03T03:05:21.357Z,19.42
2023-07-03T03:07:48.126Z,19.60
2023-07-03T03:10:14.712Z,19.94
2023-07-03T03:12:41.320Z,19.30
2023-07-03T03:15:08.678Z,18.30
2023-07-03T03:17:35.358Z,19.63
2023-07-03T03:20:02.047Z,19.85
2023-07-03T03:22:29.996Z,19.88
2023-07-03T03:24:56.601Z,19.36
2023-07-03T03:27:23.244Z,19.81
2023-07-03T03:29:51.796Z,19.79
2023-07-03T03:32:18.955Z,19.89
2023-07-03T03:34:45.937Z,19.89
2023-07-03T03:37:12.550Z,19.65
2023-07-03T03:39:40.538Z,19.16
2023-07-03T03:42:07.386Z,19.63
2023-07-03T03:44:34.734Z,19.58
2023-07-03T03:47:01.427Z,18.16
2023-07-03T03:49:28.099Z,19.44
2023-07-03T03:51:54.759Z,19.66
2023-07-03T03:54:21.924Z,19.54
2023-07-03T03:56:49.965Z,19.62
2023-07-03T03:59:18.126Z,19.74
2023-07-03T04:01:44.787Z,19.29
2023-07-03T04:04:11.512Z,19.30
2023-07-03T04:06:39.223Z,19.65
2023-07-03T04:09:06.459Z,19.63
2023-07-03T04:11:33.206Z,18.93
2023-07-03T04:14:01.449Z,19.53
2023-07-03T04:16:30.883Z,19.37
2023-07-03T04:18:57.697Z,19.62
2023-07-03T04:21:24.396Z,19.71
2023-07-03T04:23:51.015Z,19.13
2023-07-03T04:26:17.616Z,19.52
2023-07-03T04:28:44.418Z,18.73
2023-07-03T04:31:12.403Z,19.23
2023-07-03T04:33:39.069Z,19.57
2023-07-03T04:36:06.030Z,19.55
2023-07-03T04:38:32.664Z,19.05
2023-07-03T04:40:59.401Z,18.26
2023-07-03T04:43:26.119Z,19.34
2023-07-03T04:45:54.526Z,18.96
2023-07-03T04:48:23.087Z,19.33
2023-07-03T04:50:51.003Z,19.53
2023-07-03T04:53:21.944Z,19.46
2023-07-03T04:55:49.503Z,19.56
2023-07-03T04:58:16.515Z,19.58
2023-07-03T05:00:43.326Z,19.60
2023-07-03T05:03:10.497Z,19.62
2023-07-03T05:05:38.614Z,19.63
2023-07-03T05:08:05.644Z,19.58
2023-07-03T05:10:32.375Z,19.65
2023-07-03T05:12:59.013Z,19.64
2023-07-03T05:15:26.207Z,19.60
2023-07-03T05:17:56.274Z,19.60
2023-07-03T05:20:23.583Z,19.54
2023-07-03T05:22:51.595Z,19.55
2023-07-03T05:25:19.564Z,19.63
2023-07-03T05:27:47.363Z,19.65
2023-07-03T05:30:14.256Z,19.65
2023-07-03T05:32:41.169Z,19.60
2023-07-03T05:35:09.117Z,19.54
2023-07-03T05:37:37.648Z,19.54
2023-07-03T05:40:08.426Z,19.60
2023-07-03T05:42:35.787Z,19.61
2023-07-03T05:45:02.705Z,19.59
2023-07-03T05:47:31.666Z,19.80
2023-07-03T05:49:58.836Z,19.24
2023-07-03T05:52:25.956Z,19.49
2023-07-03T05:54:52.606Z,19.52
2023-07-03T05:57:20.749Z,19.58
2023-07-03T05:59:48.716Z,19.57
2023-07-03T06:02:15.988Z,19.53
2023-07-03T06:04:42.853Z,19.51
2023-07-03T06:07:10.177Z,19.46
2023-07-03T06:09:37.016Z,19.45
2023-07-03T06:12:05.296Z,19.57
2023-07-03T06:14:33.506Z,19.35
2023-07-03T06:17:01.069Z,19.42
2023-07-03T06:19:29.124Z,19.46
2023-07-03T06:21:55.906Z,19.44
2023-07-03T06:24:22.546Z,19.55
2023-07-03T06:26:49.211Z,19.51
2023-07-03T06:29:16.027Z,19.51
2023-07-03T06:31:44.222Z,19.58
2023-07-03T06:34:10.806Z,19.48
2023-07-03T06:36:37.490Z,19.62
2023-07-03T06:39:05.926Z,19.17
2023-07-03T06:41:37.948Z,19.39
2023-07-03T06:44:05.951Z,19.51
2023-07-03T06:46:32.867Z,19.24
2023-07-03T06:49:00.917Z,19.46
2023-07-03T06:51:27.600Z,19.44
2023-07-03T06:53:54.479Z,19.48
2023-07-03T06:56:22.319Z,19.52
2023-07-03T06:58:50.257Z,19.52
2023-07-03T07:01:18.922Z,19.58
2023-07-03T07:03:46.298Z,19.60
2023-07-03T07:06:16.399Z,19.59
2023-07-03T07:08:43.953Z,19.46
2023-07-03T07:11:12.369Z,19.34
2023-07-03T07:13:41.042Z,19.37
2023-07-03T07:16:12.134Z,19.51
2023-07-03T07:18:38.834Z,19.46
2023-07-03T07:21:05.569Z,19.45
2023-07-03T07:23:33.771Z,19.51
2023-07-03T07:26:00.403Z,19.49
2023-07-03T07:28:27.072Z,19.50
2023-07-03T07:30:53.852Z,19.52
2023-07-03T07:33:22.001Z,19.54
2023-07-03T07:35:48.875Z,19.39
2023-07-03T07:38:16.020Z,19.41
2023-07-03T07:40:44.300Z,19.47
2023-07-03T07:43:10.989Z,19.54
2023-07-03T07:45:38.617Z,19.55
2023-07-03T07:48:06.049Z,19.57
2023-07-03T07:50:35.330Z,19.55
2023-07-03T07:53:01.999Z,19.24
2023-07-03T07:55:28.754Z,19.29
2023-07-03T07:57:56.759Z,19.61
2023-07-03T08:00:23.655Z,19.63
2023-07-03T08:02:50.392Z,19.58
2023-07-03T08:05:17.109Z,19.78
2023-07-03T08:07:43.747Z,19.62
2023-07-03T08:10:11.275Z,19.77
2023-07-03T08:12:37.970Z,19.57
2023-07-03T08:15:07.256Z,19.49
2023-07-03T08:17:34.044Z,19.52
2023-07-03T08:20:00.962Z,19.55
2023-07-03T08:22:28.665Z,19.53
2023-07-03T08:24:55.419Z,19.54
2023-07-03T08:27:22.131Z,19.48
2023-07-03T08:29:48.756Z,19.56
2023-07-03T08:32:16.753Z,19.49
2023-07-03T08:37:08.234Z,19.52
2023-07-03T08:37:30.424Z,19.48
2023-07-03T08:39:57.232Z,19.48
2023-07-03T08:42:27.884Z,19.54
2023-07-03T08:44:55.302Z,19.52
2023-07-03T08:47:27.238Z,19.38
2023-07-03T08:49:55.280Z,19.55
2023-07-03T08:52:27.067Z,19.59
2023-07-03T08:54:54.993Z,19.44
2023-07-03T08:57:21.837Z,19.67
2023-07-03T08:59:48.983Z,19.49
2023-07-03T09:02:23.627Z,19.57
2023-07-03T09:05:06.911Z,19.51
2023-07-03T09:07:39.646Z,19.60
2023-07-03T09:10:14.620Z,19.61
2023-07-03T09:12:46.569Z,19.56
2023-07-03T09:15:18.923Z,19.57
2023-07-03T09:17:47.214Z,19.63
2023-07-03T09:20:17.164Z,19.51
2023-07-03T09:22:50.199Z,19.52
2023-07-03T09:25:22.214Z,19.17
2023-07-03T09:27:54.487Z,19.44
2023-07-03T09:30:21.195Z,19.56
2023-07-03T09:32:47.847Z,19.56
2023-07-03T09:35:17.683Z,19.70
2023-07-03T09:37:47.737Z,19.97
2023-07-03T09:40:19.162Z,19.73
2023-07-03T09:42:47.679Z,19.78
2023-07-03T09:45:18.853Z,19.52
2023-07-03T09:47:50.359Z,19.87
2023-07-03T09:50:24.105Z,20.10
2023-07-03T09:55:26.942Z,19.77
2023-07-03T09:57:53.809Z,19.81
2023-07-03T10:00:22.386Z,20.11
2023-07-03T10:08:03.250Z,19.67
2023-07-03T10:13:10.351Z,19.94
2023-07-03T10:15:40.385Z,19.77
2023-07-03T10:18:12.625Z,19.89
2023-07-03T10:20:45.127Z,20.13
2023-07-03T10:23:17.335Z,20.04
2023-07-03T10:25:49.660Z,20.18
2023-07-03T10:28:22.392Z,20.14
2023-07-03T10:30:53.613Z,20.19
2023-07-03T10:33:27.938Z,19.89
2023-07-03T10:35:56.896Z,19.81
2023-07-03T10:38:31.503Z,20.05
2023-07-03T10:41:04.193Z,20.06
2023-07-03T10:43:36.611Z,19.90
2023-07-03T10:46:07.697Z,19.75
2023-07-03T10:48:36.915Z,19.98
2023-07-03T10:51:13.974Z,19.83
2023-07-03T10:53:45.850Z,19.89
2023-07-03T10:56:20.086Z,19.83
2023-07-03T10:58:55.191Z,19.91
2023-07-03T11:01:27.141Z,19.85
2023-07-03T11:04:23.159Z,20.74
2023-07-03T11:07:03.778Z,20.00
2023-07-03T11:09:40.845Z,20.03
2023-07-03T11:12:20.386Z,19.97
2023-07-03T11:14:55.750Z,19.92
2023-07-03T11:17:33.703Z,19.92
2023-07-03T11:20:06.629Z,20.42
2023-07-03T11:22:44.930Z,20.03
2023-07-03T11:25:21.837Z,20.04
2023-07-03T11:28:02.295Z,19.97
2023-07-03T11:30:29.638Z,20.06
2023-07-03T11:32:58.543Z,19.96
2023-07-03T11:40:38.911Z,20.25
2023-07-03T11:43:34.460Z,20.26
2023-07-03T11:46:24.598Z,20.06
2023-07-03T11:48:56.864Z,20.04
2023-07-03T11:51:35.300Z,20.11
2023-07-03T11:54:16.632Z,20.10
2023-07-03T11:56:53.145Z,20.16
2023-07-03T11:59:30.066Z,20.25
2023-07-03T12:02:44.959Z,20.15
2023-07-03T12:05:12.653Z,20.10
2023-07-03T12:07:49.684Z,20.15
2023-07-03T12:10:41.330Z,20.47
2023-07-03T12:13:27.728Z,20.34
2023-07-03T12:15:56.874Z,20.82
2023-07-03T12:18:23.764Z,20.34
2023-07-03T12:20:57.501Z,21.69
2023-07-03T12:23:38.346Z,20.74
2023-07-03T12:26:09.137Z,20.66
2023-07-03T12:28:36.370Z,20.35
2023-07-03T12:31:11.766Z,21.04
2023-07-03T12:33:48.998Z,20.41
2023-07-03T12:36:21.547Z,20.32
2023-07-03T12:38:48.261Z,20.35
2023-07-03T12:41:22.396Z,20.81
2023-07-03T12:43:56.579Z,20.62
2023-07-03T12:46:36.560Z,20.54
2023-07-03T12:49:05.686Z,20.61
2023-07-03T12:51:37.578Z,21.09
2023-07-03T12:54:04.384Z,20.50
2023-07-03T12:56:34.137Z,20.74
2023-07-03T12:59:00.904Z,20.41
2023-07-03T13:01:28.087Z,20.52
2023-07-03T13:03:54.759Z,20.42
2023-07-03T13:06:25.005Z,20.59
2023-07-03T13:08:53.005Z,20.94
2023-07-03T13:11:37.673Z,20.92
2023-07-03T13:14:12.305Z,20.65
2023-07-03T13:16:40.208Z,20.71
2023-07-03T13:19:07.226Z,20.52
2023-07-03T13:21:35.971Z,20.61
2023-07-03T13:24:10.822Z,20.54
2023-07-03T13:26:39.847Z,20.70
2023-07-03T13:29:07.520Z,20.50
2023-07-03T13:31:50.764Z,20.54
2023-07-03T13:34:21.890Z,20.51
2023-07-03T13:37:01.224Z,20.54
2023-07-03T13:39:28.888Z,20.61
2023-07-03T13:41:57.904Z,20.55
2023-07-03T13:44:25.921Z,20.67
2023-07-03T13:46:54.576Z,20.56
2023-07-03T13:49:22.024Z,20.58
2023-07-03T13:51:50.243Z,20.57
2023-07-03T13:54:17.783Z,20.87
2023-07-03T13:56:44.804Z,20.65
2023-07-03T13:59:13.148Z,20.75
2023-07-03T14:01:41.814Z,20.66
2023-07-03T14:04:09.445Z,20.60
2023-07-03T14:06:36.334Z,20.83
2023-07-03T14:09:03.639Z,21.00
2023-07-03T14:11:30.481Z,20.67
2023-07-03T14:13:57.271Z,20.67
2023-07-03T14:16:26.480Z,20.75
2023-07-03T14:18:53.256Z,20.62
2023-07-03T14:21:22.586Z,20.63
2023-07-03T14:23:49.902Z,20.88
2023-07-03T14:26:17.385Z,20.72
2023-07-03T14:28:46.465Z,21.00
2023-07-03T14:31:15.250Z,20.97
2023-07-03T14:33:43.496Z,20.74
2023-07-03T14:36:11.326Z,20.74
2023-07-03T14:38:38.176Z,20.78
2023-07-03T14:41:05.167Z,20.68
2023-07-03T14:43:31.983Z,20.70
2023-07-03T14:45:59.182Z,20.97
2023-07-03T14:48:25.813Z,20.76
2023-07-03T14:50:53.779Z,20.86
2023-07-03T14:53:20.493Z,21.02
2023-07-03T14:55:53.205Z,20.91
2023-07-03T14:58:19.883Z,20.90
2023-07-03T15:00:47.434Z,21.90
2023-07-03T15:03:14.151Z,21.37
2023-07-03T15:05:41.058Z,20.93
2023-07-03T15:08:09.194Z,21.12
2023-07-03T15:10:35.944Z,20.90
2023-07-03T15:13:02.719Z,20.87
2023-07-03T15:15:32.414Z,21.56
2023-07-03T15:17:59.099Z,21.08
2023-07-03T15:20:25.762Z,20.95
2023-07-03T15:22:53.131Z,21.25
2023-07-03T15:25:21.657Z,21.49
2023-07-03T15:27:48.268Z,21.71
2023-07-03T15:30:15.049Z,22.00
2023-07-03T15:32:41.662Z,21.27
2023-07-03T15:35:08.945Z,21.04
2023-07-03T15:37:35.549Z,20.97
2023-07-03T15:40:03.999Z,21.48
2023-07-03T15:42:31.989Z,21.70
2023-07-03T15:44:59.052Z,21.62
2023-07-03T15:47:26.591Z,21.89
2023-07-03T15:49:56.612Z,21.69
2023-07-03T15:52:23.651Z,21.86
2023-07-03T15:54:51.546Z,21.93
2023-07-03T15:57:18.981Z,21.60
2023-07-03T15:59:47.218Z,21.77
2023-07-03T16:02:13.906Z,21.78
2023-07-03T16:04:42.653Z,21.63
2023-07-03T16:07:09.634Z,21.76
2023-07-03T16:09:36.271Z,21.60
2023-07-03T16:12:03.088Z,21.33
2023-07-03T16:14:29.844Z,21.25
2023-07-03T16:16:57.881Z,21.48
2023-07-03T16:19:24.629Z,21.64
2023-07-03T16:21:51.272Z,21.69
2023-07-03T16:24:17.937Z,21.63
2023-07-03T16:26:44.577Z,21.77
2023-07-03T16:29:11.502Z,21.46
2023-07-03T16:31:40.487Z,21.50
2023-07-03T16:34:09.112Z,21.30
2023-07-03T16:36:35.763Z,21.18
2023-07-03T16:39:04.797Z,21.14
2023-07-03T16:41:35.185Z,21.07
2023-07-03T16:44:02.289Z,21.12
2023-07-03T16:46:29.702Z,21.13
2023-07-03T16:48:57.983Z,21.16
2023-07-03T16:51:27.503Z,21.19
2023-07-03T16:53:54.164Z,21.20
2023-07-03T16:56:25.454Z,21.24
2023-07-03T16:58:54.189Z,21.17
2023-07-03T17:01:22.606Z,21.17
2023-07-03T17:03:51.109Z,21.18
2023-07-03T17:06:20.066Z,21.20
2023-07-03T17:08:49.054Z,21.23
2023-07-03T17:11:16.182Z,21.26
2023-07-03T17:13:43.000Z,21.22
2023-07-03T17:16:10.014Z,21.21
2023-07-03T17:18:36.736Z,21.27
2023-07-03T17:21:03.673Z,21.24
2023-07-03T17:23:31.084Z,21.16
2023-07-03T17:25:59.139Z,21.26
2023-07-03T17:28:25.774Z,21.25
2023-07-03T17:30:52.571Z,21.27
2023-07-03T17:33:19.311Z,21.27
2023-07-03T17:35:46.171Z,21.26
2023-07-03T17:38:13.330Z,21.26
2023-07-03T17:40:40.185Z,21.33
2023-07-03T17:43:08.206Z,21.33
2023-07-03T17:45:35.673Z,21.28
2023-07-03T17:48:02.507Z,21.30
2023-07-03T17:50:29.509Z,21.31
2023-07-03T17:52:56.222Z,21.33
2023-07-03T17:55:23.114Z,21.35
2023-07-03T17:57:49.803Z,21.36
2023-07-03T18:00:18.558Z,21.33
2023-07-03T18:02:45.230Z,20.92
2023-07-03T18:05:12.070Z,21.00
2023-07-03T18:07:38.703Z,21.21
2023-07-03T18:10:06.581Z,20.44
2023-07-03T18:12:33.225Z,20.86
2023-07-03T18:14:59.825Z,20.84
2023-07-03T18:17:29.062Z,20.75
2023-07-03T18:19:55.756Z,21.24
2023-07-03T18:22:22.454Z,21.28
2023-07-03T18:24:49.143Z,21.32
2023-07-03T18:27:15.796Z,21.32
2023-07-03T18:29:42.460Z,21.30
2023-07-03T18:32:11.237Z,21.35
2023-07-03T18:34:39.360Z,21.35
2023-07-03T18:37:06.034Z,21.36
2023-07-03T18:39:33.006Z,21.35
2023-07-03T18:41:59.849Z,21.39
2023-07-03T18:44:27.320Z,21.37
2023-07-03T18:46:54.113Z,21.37
2023-07-03T18:49:20.839Z,21.36
2023-07-03T18:51:50.764Z,21.37
2023-07-03T18:54:17.659Z,21.36
2023-07-03T18:56:44.335Z,21.36
2023-07-03T18:59:11.000Z,21.36
2023-07-03T19:01:38.633Z,21.37
2023-07-03T19:04:05.612Z,21.35
2023-07-03T19:06:32.611Z,21.35
2023-07-03T19:09:00.714Z,21.36
2023-07-03T19:11:28.112Z,21.35
2023-07-03T19:13:54.871Z,21.36
2023-07-03T19:16:21.801Z,21.35
2023-07-03T19:18:49.589Z,21.33
2023-07-03T19:21:17.461Z,21.36
2023-07-03T19:23:44.407Z,21.35
2023-07-03T19:26:12.502Z,21.37
2023-07-03T19:28:39.786Z,21.34
2023-07-03T19:31:06.854Z,20.47
2023-07-03T19:33:33.595Z,20.41
2023-07-03T19:36:00.936Z,21.09
2023-07-03T19:38:28.256Z,21.23
2023-07-03T19:40:54.901Z,21.30
2023-07-03T19:43:22.973Z,21.31
2023-07-03T19:45:50.335Z,21.32
2023-07-03T19:48:17.907Z,20.97
2023-07-03T19:50:44.698Z,21.27
2023-07-03T19:53:13.946Z,21.07
2023-07-03T19:55:41.005Z,20.81
2023-07-03T19:58:08.031Z,21.23
2023-07-03T20:00:36.056Z,21.27
2023-07-03T20:03:03.942Z,21.29
2023-07-03T20:05:35.103Z,21.31
2023-07-03T20:08:01.939Z,21.30
2023-07-03T20:10:28.759Z,21.31
2023-07-03T20:12:55.515Z,21.30
2023-07-03T20:15:22.731Z,21.29
2023-07-03T20:17:51.354Z,21.28
2023-07-03T20:20:18.102Z,21.28
2023-07-03T20:22:45.485Z,21.28
2023-07-03T20:25:12.341Z,21.26
2023-07-03T20:27:39.162Z,21.28
2023-07-03T20:30:07.252Z,21.28
2023-07-03T20:32:35.167Z,21.25
2023-07-03T20:35:06.209Z,21.28
2023-07-03T20:37:33.512Z,21.29
2023-07-03T20:40:01.080Z,21.21
2023-07-03T20:42:28.472Z,21.27
2023-07-03T20:44:56.476Z,21.26
2023-07-03T20:47:24.014Z,21.25
2023-07-03T20:49:50.802Z,21.25
2023-07-03T20:52:20.319Z,21.25
2023-07-03T20:55:05.807Z,21.28
2023-07-03T20:57:34.516Z,21.26
2023-07-03T21:00:01.443Z,21.26
2023-07-03T21:02:28.611Z,21.22
2023-07-03T21:04:55.991Z,21.23
2023-07-03T21:07:24.060Z,21.23
2023-07-03T21:09:51.008Z,21.24
2023-07-03T21:12:17.639Z,21.24
2023-07-03T21:14:44.326Z,21.25
2023-07-03T21:17:12.269Z,21.29
2023-07-03T21:19:39.021Z,21.25
2023-07-03T21:22:06.228Z,21.19
2023-07-03T21:24:34.316Z,21.16
2023-07-03T21:27:01.126Z,21.16
2023-07-03T21:29:27.775Z,21.15
2023-07-03T21:31:54.508Z,21.18
2023-07-03T21:34:21.147Z,21.22
2023-07-03T21:36:47.866Z,21.17
2023-07-03T21:39:14.558Z,21.15
2023-07-03T21:41:43.122Z,21.16
2023-07-03T21:44:12.244Z,21.17
2023-07-03T21:46:38.927Z,21.16
2023-07-03T21:49:05.586Z,21.19
2023-07-03T21:51:32.308Z,21.13
2023-07-03T21:53:59.530Z,21.14
2023-07-03T21:56:30.984Z,20.92
2023-07-03T21:59:00.879Z,21.04
2023-07-03T22:01:31.053Z,21.07
2023-07-03T22:03:58.330Z,21.09
2023-07-03T22:06:26.842Z,21.16
2023-07-03T22:08:54.311Z,21.12
2023-07-03T22:11:20.936Z,21.08
2023-07-03T22:13:47.670Z,21.07
2023-07-03T22:16:16.888Z,21.08
2023-07-03T22:18:43.878Z,21.05
2023-07-03T22:21:11.131Z,21.04
2023-07-03T22:23:37.769Z,21.09
2023-07-03T22:26:04.405Z,21.00
2023-07-03T22:28:31.321Z,21.01
2023-07-03T22:30:58.849Z,21.04
2023-07-03T22:33:26.964Z,21.08
2023-07-03T22:35:54.111Z,21.01
2023-07-03T22:38:21.217Z,21.03
2023-07-03T22:40:49.856Z,21.06
2023-07-03T22:43:16.467Z,21.05
2023-07-03T22:45:43.088Z,20.66
2023-07-03T22:48:10.347Z,20.51
2023-07-03T22:50:41.045Z,20.89
2023-07-03T22:53:08.038Z,20.96
2023-07-03T22:55:39.088Z,20.88
2023-07-03T22:58:05.722Z,20.91
2023-07-03T23:00:33.024Z,20.93
2023-07-03T23:02:59.672Z,20.94
2023-07-03T23:05:26.322Z,20.97
2023-07-03T23:07:55.070Z,20.89
2023-07-03T23:10:21.704Z,20.86
2023-07-03T23:12:48.895Z,20.92
2023-07-03T23:15:15.593Z,20.87
2023-07-03T23:17:42.894Z,20.85
2023-07-03T23:20:12.770Z,20.93
2023-07-03T23:22:40.123Z,20.94
2023-07-03T23:25:09.478Z,20.85
2023-07-03T23:27:36.150Z,20.93
2023-07-03T23:30:05.423Z,20.93
2023-07-03T23:32:32.846Z,20.95
2023-07-03T23:34:59.462Z,20.92
2023-07-03T23:37:26.379Z,20.85
2023-07-03T23:39:53.113Z,20.93
2023-07-03T23:42:21.048Z,20.92
2023-07-03T23:44:47.683Z,20.88
2023-07-03T23:47:14.300Z,20.87
2023-07-03T23:49:41.138Z,20.82
2023-07-03T23:52:08.357Z,20.85
2023-07-03T23:54:34.973Z,20.81
2023-07-03T23:57:01.630Z,20.33
2023-07-03T23:59:29.597Z,20.69
