createdAt,value
2018-01-13T00:00:18.024Z,114.93
2018-01-13T00:02:45.685Z,102.67
2018-01-13T00:05:14.113Z,103.13
2018-01-13T00:07:41.783Z,105.90
2018-01-13T00:10:10.204Z,101.20
2018-01-13T00:12:37.874Z,106.53
2018-01-13T00:15:05.431Z,101.77
2018-01-13T00:17:32.989Z,108.43
2018-01-13T00:20:00.511Z,108.27
2018-01-13T00:22:38.719Z,101.97
2018-01-13T00:25:06.258Z,103.57
2018-01-13T00:27:33.789Z,108.53
2018-01-13T00:30:01.334Z,92.20
2018-01-13T00:32:28.868Z,97.17
2018-01-13T00:34:57.157Z,101.93
2018-01-13T00:37:24.716Z,95.33
2018-01-13T00:39:52.253Z,115.70
2018-01-13T00:42:20.540Z,98.50
2018-01-13T00:44:48.882Z,112.57
2018-01-13T00:47:16.512Z,123.60
2018-01-13T00:49:44.124Z,112.80
2018-01-13T00:52:12.554Z,111.97
2018-01-13T00:54:40.339Z,116.23
2018-01-13T00:57:07.974Z,117.00
2018-01-13T00:59:35.552Z,127.77
2018-01-13T01:02:03.069Z,113.30
2018-01-13T01:04:31.357Z,95.37
2018-01-13T01:06:59.688Z,105.37
2018-01-13T01:09:27.208Z,110.13
2018-01-13T01:11:54.731Z,111.20
2018-01-13T01:14:22.273Z,108.60
2018-01-13T01:16:49.820Z,91.10
2018-01-13T01:19:17.456Z,101.43
2018-01-13T01:21:45.049Z,94.77
2018-01-13T01:24:12.848Z,86.83
2018-01-13T01:26:41.267Z,93.80
2018-01-13T01:29:10.206Z,89.07
2018-01-13T01:31:37.888Z,96.40
2018-01-13T01:34:05.429Z,91.10
2018-01-13T01:36:32.977Z,88.37
2018-01-13T01:39:00.500Z,92.73
2018-01-13T01:41:28.024Z,87.47
2018-01-13T01:43:56.332Z,80.63
2018-01-13T01:46:23.853Z,82.83
2018-01-13T01:48:51.385Z,83.23
2018-01-13T01:51:18.956Z,80.00
2018-01-13T01:53:46.594Z,97.10
2018-01-13T01:56:14.420Z,95.47
2018-01-13T01:58:42.100Z,93.60
2018-01-13T02:01:09.990Z,92.00
2018-01-13T02:03:38.868Z,92.13
2018-01-13T02:06:06.408Z,90.73
2018-01-13T02:08:34.689Z,100.13
2018-01-13T02:11:02.228Z,89.03
2018-01-13T02:13:30.533Z,90.23
2018-01-13T02:15:58.048Z,94.87
2018-01-13T02:18:25.568Z,88.90
2018-01-13T02:20:53.109Z,97.17
2018-01-13T02:23:20.659Z,85.70
2018-01-13T02:25:48.292Z,80.07
2018-01-13T02:28:15.881Z,72.63
2018-01-13T02:30:43.488Z,89.47
2018-01-13T02:33:11.334Z,98.67
2018-01-13T02:35:40.123Z,94.17
2018-01-13T02:38:07.796Z,84.70
2018-01-13T02:40:35.392Z,91.27
2018-01-13T02:43:03.581Z,83.03
2018-01-13T02:45:32.271Z,74.43
2018-01-13T02:48:01.002Z,67.90
2018-01-13T02:50:28.578Z,69.17
2018-01-13T02:52:56.104Z,84.70
2018-01-13T02:55:23.674Z,97.80
2018-01-13T02:57:51.205Z,92.93
2018-01-13T03:00:19.533Z,85.10
2018-01-13T03:02:47.313Z,78.70
2018-01-13T03:05:14.898Z,93.37
2018-01-13T03:07:43.236Z,85.47
2018-01-13T03:10:11.176Z,92.70
2018-01-13T03:12:39.091Z,80.43
2018-01-13T03:15:06.777Z,75.67
2018-01-13T03:17:34.308Z,79.07
2018-01-13T03:20:01.856Z,83.07
2018-01-13T03:22:29.368Z,96.10
2018-01-13T03:24:57.683Z,108.57
2018-01-13T03:27:25.816Z,116.93
2018-01-13T03:29:54.103Z,121.53
2018-01-13T03:32:21.657Z,137.97
2018-01-13T03:34:49.964Z,115.27
2018-01-13T03:37:18.010Z,143.80
2018-01-13T03:39:45.678Z,122.80
2018-01-13T03:42:13.477Z,125.80
2018-01-13T03:44:41.609Z,118.77
2018-01-13T03:47:09.397Z,126.77
2018-01-13T03:49:37.305Z,132.60
2018-01-13T03:52:04.848Z,146.60
2018-01-13T03:54:32.374Z,136.63
2018-01-13T03:56:59.917Z,121.07
2018-01-13T03:59:28.964Z,118.03
2018-01-13T04:01:56.525Z,98.40
2018-01-13T04:04:24.049Z,106.93
2018-01-13T04:06:51.626Z,93.80
2018-01-13T04:09:19.362Z,97.77
2018-01-13T04:11:46.936Z,94.30
2018-01-13T04:14:14.574Z,87.93
2018-01-13T04:16:43.040Z,88.83
2018-01-13T04:19:12.134Z,107.97
2018-01-13T04:21:40.797Z,88.97
2018-01-13T04:24:09.551Z,81.87
2018-01-13T04:26:37.219Z,92.23
2018-01-13T04:29:04.794Z,94.77
2018-01-13T04:31:32.321Z,84.00
2018-01-13T04:33:59.857Z,83.87
2018-01-13T04:36:27.378Z,94.40
2018-01-13T04:38:54.933Z,82.07
2018-01-13T04:41:22.460Z,85.67
2018-01-13T04:43:50.106Z,82.90
2018-01-13T04:46:18.520Z,69.63
2018-01-13T04:48:46.182Z,72.33
2018-01-13T04:51:14.256Z,70.90
2018-01-13T04:53:42.124Z,73.07
2018-01-13T04:56:10.009Z,64.63
2018-01-13T04:58:37.720Z,61.53
2018-01-13T05:01:05.261Z,64.97
2018-01-13T05:03:32.805Z,65.53
2018-01-13T05:06:00.334Z,73.50
2018-01-13T05:08:27.858Z,102.03
2018-01-13T05:10:56.157Z,87.70
2018-01-13T05:13:23.684Z,85.73
2018-01-13T05:15:51.231Z,75.53
2018-01-13T05:18:18.814Z,66.90
2018-01-13T05:20:47.308Z,78.37
2018-01-13T05:23:15.093Z,58.80
2018-01-13T05:25:42.785Z,64.23
2018-01-13T05:28:11.720Z,71.50
2018-01-13T05:30:39.933Z,63.57
2018-01-13T05:33:08.815Z,67.87
2018-01-13T05:35:38.731Z,73.43
2018-01-13T05:38:06.577Z,78.80
2018-01-13T05:40:34.378Z,74.53
2018-01-13T05:43:02.358Z,65.77
2018-01-13T05:45:29.884Z,68.00
2018-01-13T05:47:57.470Z,90.83
2018-01-13T05:50:24.994Z,117.20
2018-01-13T05:52:52.542Z,135.07
2018-01-13T05:55:20.874Z,125.10
2018-01-13T05:57:48.459Z,134.03
2018-01-13T06:00:16.497Z,160.40
2018-01-13T06:02:44.233Z,153.43
2018-01-13T06:05:12.928Z,212.27
2018-01-13T06:07:40.844Z,308.67
2018-01-13T06:10:08.603Z,382.13
2018-01-13T06:12:36.149Z,521.17
2018-01-13T06:15:03.737Z,542.63
2018-01-13T06:17:33.387Z,525.20
2018-01-13T06:20:00.973Z,513.93
2018-01-13T06:22:29.316Z,520.63
2018-01-13T06:24:56.887Z,518.93
2018-01-13T06:27:24.412Z,487.33
2018-01-13T06:29:51.977Z,328.50
2018-01-13T06:32:19.510Z,218.13
2018-01-13T06:34:47.121Z,198.03
2018-01-13T06:37:14.829Z,186.50
2018-01-13T06:39:42.537Z,214.00
2018-01-13T06:42:10.538Z,198.57
2018-01-13T06:44:38.408Z,209.67
2018-01-13T06:47:06.865Z,174.83
2018-01-13T06:49:34.493Z,181.20
2018-01-13T06:52:02.265Z,178.37
2018-01-13T06:54:29.910Z,173.20
2018-01-13T06:56:58.905Z,166.27
2018-01-13T06:59:26.431Z,141.33
2018-01-13T07:01:53.980Z,165.10
2018-01-13T07:04:21.501Z,152.73
2018-01-13T07:06:49.084Z,132.53
2018-01-13T07:09:17.560Z,153.93
2018-01-13T07:11:46.080Z,159.43
2018-01-13T07:14:13.969Z,152.20
2018-01-13T07:16:41.736Z,139.13
2018-01-13T07:19:09.501Z,124.13
2018-01-13T07:21:37.037Z,137.63
2018-01-13T07:24:05.400Z,133.43
2018-01-13T07:26:33.081Z,134.80
2018-01-13T07:29:00.944Z,128.43
2018-01-13T07:31:28.536Z,129.23
2018-01-13T07:33:56.106Z,130.40
2018-01-13T07:36:23.633Z,123.10
2018-01-13T07:38:51.169Z,104.70
2018-01-13T07:41:19.097Z,109.70
2018-01-13T07:43:58.151Z,102.93
2018-01-13T07:46:32.278Z,110.20
2018-01-13T07:49:05.060Z,95.70
2018-01-13T07:51:46.389Z,89.13
2018-01-13T07:57:15.319Z,83.83
2018-01-13T08:05:50.925Z,68.83
2018-01-13T08:11:41.955Z,64.90
2018-01-13T08:14:16.818Z,58.63
2018-01-13T08:19:49.245Z,43.67
2018-01-13T08:22:25.232Z,50.33
2018-01-13T08:24:53.308Z,41.20
2018-01-13T08:27:21.602Z,37.57
2018-01-13T08:29:50.012Z,35.43
2018-01-13T08:32:17.782Z,33.13
2018-01-13T08:34:45.534Z,36.30
2018-01-13T08:37:13.709Z,32.03
2018-01-13T08:39:41.377Z,31.80
2018-01-13T08:42:09.135Z,31.53
2018-01-13T08:44:36.797Z,33.70
2018-01-13T08:47:31.728Z,29.23
2018-01-13T08:49:59.710Z,33.60
2018-01-13T08:52:27.241Z,31.33
2018-01-13T08:54:54.756Z,33.50
2018-01-13T08:57:23.077Z,34.07
2018-01-13T08:59:50.591Z,33.93
2018-01-13T09:02:19.796Z,33.87
2018-01-13T09:04:47.533Z,33.33
2018-01-13T09:07:15.250Z,32.10
2018-01-13T09:09:43.273Z,33.07
2018-01-13T09:12:11.858Z,28.80
2018-01-13T09:14:40.326Z,28.07
2018-01-13T09:17:08.596Z,29.97
2018-01-13T09:19:36.839Z,30.67
2018-01-13T09:22:04.416Z,27.27
2018-01-13T09:24:32.574Z,26.40
2018-01-13T09:27:00.146Z,24.57
2018-01-13T09:29:27.661Z,24.30
2018-01-13T09:31:55.946Z,25.93
2018-01-13T09:34:24.372Z,23.97
2018-01-13T09:36:52.246Z,29.13
2018-01-13T09:39:20.084Z,21.77
2018-01-13T09:41:48.157Z,26.97
2018-01-13T09:44:16.054Z,23.57
2018-01-13T09:46:45.329Z,22.67
2018-01-13T09:49:13.085Z,26.57
2018-01-13T09:51:41.512Z,22.13
2018-01-13T09:54:09.341Z,22.67
2018-01-13T09:56:36.974Z,27.53
2018-01-13T09:59:07.735Z,27.73
2018-01-13T10:01:35.356Z,26.10
2018-01-13T10:04:04.310Z,26.70
2018-01-13T10:06:31.938Z,31.50
2018-01-13T10:08:59.560Z,22.20
2018-01-13T10:11:27.102Z,25.60
2018-01-13T10:13:54.626Z,27.57
2018-01-13T10:16:22.149Z,30.23
2018-01-13T10:18:50.005Z,24.80
2018-01-13T10:21:17.735Z,29.10
2018-01-13T10:23:46.100Z,29.33
2018-01-13T10:26:14.499Z,26.47
2018-01-13T10:28:42.959Z,28.67
2018-01-13T10:31:12.076Z,27.63
2018-01-13T10:33:40.683Z,27.23
2018-01-13T10:36:09.124Z,27.37
2018-01-13T10:38:36.887Z,25.37
2018-01-13T10:41:04.709Z,26.27
2018-01-13T10:43:32.678Z,21.47
2018-01-13T10:46:01.694Z,27.00
2018-01-13T10:48:30.054Z,24.47
2018-01-13T10:50:57.577Z,25.70
2018-01-13T10:53:25.115Z,22.37
2018-01-13T10:55:52.933Z,19.33
2018-01-13T10:58:20.846Z,26.67
2018-01-13T11:00:48.433Z,26.50
2018-01-13T11:03:18.184Z,23.43
2018-01-13T11:05:46.635Z,18.43
2018-01-13T11:08:14.337Z,25.17
2018-01-13T11:10:42.797Z,23.00
2018-01-13T11:13:10.608Z,21.67
2018-01-13T11:15:38.356Z,19.70
2018-01-13T11:18:05.908Z,20.70
2018-01-13T11:20:33.930Z,21.07
2018-01-13T11:23:01.473Z,17.87
2018-01-13T11:25:29.046Z,18.67
2018-01-13T11:27:56.570Z,22.37
2018-01-13T11:30:24.873Z,18.33
2018-01-13T11:32:52.432Z,18.03
2018-01-13T11:35:20.022Z,20.20
2018-01-13T11:37:48.396Z,19.50
2018-01-13T11:40:16.149Z,21.53
2018-01-13T11:42:44.076Z,20.40
2018-01-13T11:45:13.120Z,23.77
2018-01-13T11:47:41.082Z,24.87
2018-01-13T11:50:09.769Z,20.90
2018-01-13T11:52:37.476Z,20.87
2018-01-13T11:55:05.812Z,21.63
2018-01-13T11:57:33.567Z,17.67
2018-01-13T12:00:01.093Z,23.30
2018-01-13T12:02:29.730Z,21.10
2018-01-13T12:04:57.253Z,16.73
2018-01-13T12:07:25.537Z,17.27
2018-01-13T12:09:53.935Z,17.10
2018-01-13T12:12:21.482Z,19.50
2018-01-13T12:14:50.149Z,18.10
2018-01-13T12:17:17.771Z,16.73
2018-01-13T12:19:45.509Z,18.63
2018-01-13T12:22:14.945Z,16.83
2018-01-13T12:24:43.329Z,16.93
2018-01-13T12:27:11.380Z,16.60
2018-01-13T12:29:39.798Z,16.63
2018-01-13T12:32:09.353Z,14.43
2018-01-13T12:34:37.321Z,18.07
2018-01-13T12:37:05.371Z,15.93
2018-01-13T12:39:33.721Z,19.27
2018-01-13T12:42:01.549Z,14.10
2018-01-13T12:44:29.120Z,17.57
2018-01-13T12:46:56.653Z,17.43
2018-01-13T12:49:24.201Z,15.17
2018-01-13T12:51:51.726Z,17.60
2018-01-13T12:54:19.592Z,16.70
2018-01-13T12:56:47.147Z,17.20
2018-01-13T12:59:14.793Z,15.83
2018-01-13T13:01:42.980Z,16.97
2018-01-13T13:04:12.650Z,15.90
2018-01-13T13:06:41.249Z,14.77
2018-01-13T13:09:10.576Z,15.60
2018-01-13T13:11:38.287Z,20.67
2018-01-13T13:14:06.735Z,17.00
2018-01-13T13:16:34.664Z,18.07
2018-01-13T13:19:02.183Z,15.70
2018-01-13T13:21:30.598Z,15.47
2018-01-13T13:23:58.591Z,14.07
2018-01-13T13:26:26.113Z,14.07
2018-01-13T13:28:53.635Z,13.47
2018-01-13T13:31:21.982Z,14.77
2018-01-13T13:33:49.577Z,17.43
2018-01-13T13:36:17.199Z,14.17
2018-01-13T13:41:36.392Z,15.17
2018-01-13T13:44:03.904Z,14.87
2018-01-13T13:46:32.204Z,15.03
2018-01-13T13:48:59.738Z,15.67
2018-01-13T13:51:28.045Z,17.53
2018-01-13T13:53:55.584Z,15.73
2018-01-13T13:56:23.116Z,18.73
2018-01-13T13:58:50.687Z,17.03
2018-01-13T14:01:28.592Z,18.00
2018-01-13T14:03:47.079Z,17.20
2018-01-13T14:06:14.860Z,16.27
2018-01-13T14:08:43.729Z,15.20
2018-01-13T14:11:11.482Z,14.13
2018-01-13T14:13:39.813Z,14.80
2018-01-13T14:16:08.581Z,13.43
2018-01-13T14:18:36.139Z,13.20
2018-01-13T14:21:03.680Z,14.23
2018-01-13T14:23:31.198Z,14.13
2018-01-13T14:25:59.538Z,13.00
2018-01-13T14:28:27.064Z,15.23
2018-01-13T14:30:54.621Z,14.53
2018-01-13T14:33:22.128Z,9.23
2018-01-13T14:35:49.680Z,13.67
2018-01-13T14:38:17.523Z,10.90
2018-01-13T14:40:45.256Z,11.50
2018-01-13T14:43:14.486Z,12.57
2018-01-13T14:45:42.350Z,12.53
2018-01-13T14:48:11.504Z,12.20
2018-01-13T14:50:41.091Z,12.63
2018-01-13T14:53:10.462Z,12.13
2018-01-13T14:55:39.500Z,11.97
2018-01-13T14:58:07.630Z,12.53
2018-01-13T15:00:35.193Z,11.73
2018-01-13T15:03:02.730Z,11.30
2018-01-13T15:05:30.264Z,10.77
2018-01-13T15:07:57.824Z,14.60
2018-01-13T15:10:25.364Z,14.67
2018-01-13T15:12:52.952Z,15.07
2018-01-13T15:15:21.272Z,13.30
2018-01-13T15:17:48.837Z,12.27
2018-01-13T15:20:17.029Z,10.57
2018-01-13T15:22:44.792Z,10.87
2018-01-13T15:25:12.771Z,9.70
2018-01-13T15:27:42.804Z,12.13
2018-01-13T15:30:12.520Z,11.27
2018-01-13T15:32:41.540Z,11.37
2018-01-13T15:35:10.720Z,12.10
2018-01-13T15:37:41.545Z,11.73
2018-01-13T15:40:12.318Z,13.50
2018-01-13T15:42:40.644Z,12.20
2018-01-13T15:45:11.035Z,12.77
2018-01-13T15:47:40.026Z,14.07
2018-01-13T15:50:07.896Z,11.50
2018-01-13T15:55:29.349Z,10.83
2018-01-13T15:57:56.957Z,15.00
2018-01-13T16:00:25.255Z,12.43
2018-01-13T16:02:52.764Z,11.93
2018-01-13T16:05:20.595Z,10.50
2018-01-13T16:07:48.569Z,12.80
2018-01-13T16:10:16.446Z,13.90
2018-01-13T16:12:44.302Z,13.40
2018-01-13T16:15:12.227Z,13.53
2018-01-13T16:17:40.662Z,13.00
2018-01-13T16:20:08.827Z,14.37
2018-01-13T16:22:36.452Z,17.57
2018-01-13T16:25:04.832Z,16.27
2018-01-13T16:27:33.158Z,14.97
2018-01-13T16:30:01.214Z,13.60
2018-01-13T16:32:28.902Z,12.73
2018-01-13T16:34:56.502Z,15.03
2018-01-13T16:37:24.011Z,17.57
2018-01-13T16:39:51.757Z,15.80
2018-01-13T16:42:19.448Z,16.10
2018-01-13T16:44:48.837Z,16.57
2018-01-13T16:47:16.854Z,17.50
2018-01-13T16:49:45.587Z,15.77
2018-01-13T16:52:13.191Z,16.97
2018-01-13T16:54:41.085Z,18.70
2018-01-13T16:57:09.500Z,19.20
2018-01-13T16:59:37.081Z,18.23
2018-01-13T17:02:05.085Z,17.80
2018-01-13T17:04:34.121Z,19.20
2018-01-13T17:07:01.794Z,19.33
2018-01-13T17:09:29.413Z,21.00
2018-01-13T17:11:57.701Z,21.10
2018-01-13T17:14:25.406Z,22.90
2018-01-13T17:16:53.276Z,20.70
2018-01-13T17:19:21.084Z,18.37
2018-01-13T17:21:49.841Z,20.47
2018-01-13T17:24:17.777Z,19.73
2018-01-13T17:26:46.052Z,22.30
2018-01-13T17:29:15.006Z,19.80
2018-01-13T17:31:43.637Z,20.20
2018-01-13T17:34:11.815Z,25.10
2018-01-13T17:36:42.575Z,21.90
2018-01-13T17:39:11.257Z,25.30
2018-01-13T17:41:40.141Z,20.67
2018-01-13T17:44:08.005Z,20.20
2018-01-13T17:46:36.434Z,19.43
2018-01-13T17:49:04.902Z,21.50
2018-01-13T17:51:32.627Z,13.43
2018-01-13T17:54:00.521Z,19.73
2018-01-13T17:56:28.115Z,18.30
2018-01-13T17:58:56.390Z,16.17
2018-01-13T18:01:24.692Z,18.30
2018-01-13T18:03:52.380Z,21.80
2018-01-13T18:06:20.422Z,21.17
2018-01-13T18:08:48.270Z,23.53
2018-01-13T18:11:16.263Z,22.57
2018-01-13T18:13:43.877Z,21.00
2018-01-13T18:16:11.930Z,23.77
2018-01-13T18:18:41.332Z,20.43
2018-01-13T18:24:01.404Z,24.17
2018-01-13T18:26:28.964Z,24.57
2018-01-13T18:28:56.515Z,24.17
2018-01-13T18:31:24.085Z,22.40
2018-01-13T18:33:51.619Z,20.87
2018-01-13T18:36:20.073Z,22.97
2018-01-13T18:38:48.403Z,22.63
2018-01-13T18:41:16.290Z,24.73
2018-01-13T18:43:43.955Z,23.53
2018-01-13T18:46:13.027Z,23.50
2018-01-13T18:48:43.057Z,24.70
2018-01-13T18:51:11.118Z,20.00
2018-01-13T18:53:39.013Z,23.60
2018-01-13T18:56:07.567Z,27.53
2018-01-13T18:58:36.251Z,24.80
2018-01-13T19:01:03.983Z,25.23
2018-01-13T19:03:32.214Z,22.70
2018-01-13T19:05:59.964Z,23.13
2018-01-13T19:08:29.211Z,25.20
2018-01-13T19:10:56.770Z,25.17
2018-01-13T19:13:25.082Z,19.80
2018-01-13T19:15:52.636Z,21.40
2018-01-13T19:18:20.704Z,20.63
2018-01-13T19:20:49.093Z,21.63
2018-01-13T19:23:17.195Z,16.30
2018-01-13T19:25:45.275Z,21.30
2018-01-13T19:28:15.173Z,19.30
2018-01-13T19:30:43.264Z,16.90
2018-01-13T19:33:11.248Z,17.87
2018-01-13T19:35:39.964Z,17.60
2018-01-13T19:38:07.768Z,21.00
2018-01-13T19:40:35.302Z,17.80
2018-01-13T19:43:03.087Z,17.60
2018-01-13T19:45:31.473Z,15.90
2018-01-13T19:47:59.982Z,16.33
2018-01-13T19:50:27.522Z,20.47
2018-01-13T19:52:55.114Z,14.90
2018-01-13T19:55:22.659Z,18.17
2018-01-13T19:57:50.182Z,16.40
2018-01-13T20:00:17.776Z,14.80
2018-01-13T20:02:45.391Z,18.70
2018-01-13T20:05:13.135Z,17.50
2018-01-13T20:07:41.037Z,16.03
2018-01-13T20:10:08.918Z,17.30
2018-01-13T20:12:36.533Z,17.63
2018-01-13T20:15:04.845Z,17.33
2018-01-13T20:17:43.393Z,17.13
2018-01-13T20:20:12.005Z,19.27
2018-01-13T20:22:52.902Z,15.37
2018-01-13T20:28:15.506Z,17.60
2018-01-13T20:30:44.632Z,19.53
2018-01-13T20:33:12.988Z,18.70
2018-01-13T20:35:41.477Z,20.43
2018-01-13T20:38:10.935Z,19.10
2018-01-13T20:40:39.851Z,19.30
2018-01-13T20:43:07.480Z,17.40
2018-01-13T20:45:35.100Z,19.50
2018-01-13T20:48:02.629Z,16.67
2018-01-13T20:50:30.287Z,18.07
2018-01-13T20:52:57.838Z,19.63
2018-01-13T20:55:25.383Z,20.33
2018-01-13T20:57:52.903Z,20.07
2018-01-13T21:00:20.457Z,21.13
2018-01-13T21:02:47.996Z,18.13
2018-01-13T21:05:15.761Z,20.57
2018-01-13T21:07:43.381Z,19.57
2018-01-13T21:10:12.508Z,19.10
2018-01-13T21:12:40.221Z,19.53
2018-01-13T21:15:08.652Z,20.00
2018-01-13T21:17:36.568Z,20.83
2018-01-13T21:20:05.105Z,20.17
2018-01-13T21:22:33.322Z,17.73
2018-01-13T21:25:01.269Z,23.43
2018-01-13T21:27:28.810Z,19.40
2018-01-13T21:29:56.374Z,19.03
2018-01-13T21:32:23.913Z,17.47
2018-01-13T21:34:51.440Z,19.50
2018-01-13T21:37:18.978Z,15.93
2018-01-13T21:39:46.653Z,19.90
2018-01-13T21:42:15.154Z,20.33
2018-01-13T21:44:43.625Z,18.43
2018-01-13T21:47:12.422Z,16.07
2018-01-13T21:49:40.844Z,20.23
2018-01-13T21:52:08.913Z,20.47
2018-01-13T21:54:37.808Z,21.57
2018-01-13T21:57:05.443Z,20.27
2018-01-13T21:59:33.098Z,21.67
2018-01-13T22:02:01.502Z,22.53
2018-01-13T22:04:29.167Z,19.73
2018-01-13T22:06:56.748Z,20.50
2018-01-13T22:09:24.297Z,21.83
2018-01-13T22:11:51.863Z,17.50
2018-01-13T22:14:19.393Z,23.43
2018-01-13T22:16:47.008Z,19.47
2018-01-13T22:19:14.739Z,23.10
2018-01-13T22:21:42.634Z,23.23
2018-01-13T22:24:10.539Z,21.87
2018-01-13T22:26:38.426Z,21.67
2018-01-13T22:29:06.050Z,18.73
2018-01-13T22:31:33.587Z,22.90
2018-01-13T22:34:01.159Z,22.27
2018-01-13T22:36:28.736Z,18.53
2018-01-13T22:38:56.289Z,21.23
2018-01-13T22:41:23.904Z,23.53
2018-01-13T22:43:51.460Z,19.53
2018-01-13T22:46:19.069Z,19.93
2018-01-13T22:48:46.733Z,22.80
2018-01-13T22:51:14.561Z,18.10
2018-01-13T22:53:42.545Z,22.20
2018-01-13T22:56:11.018Z,18.97
2018-01-13T22:58:40.410Z,23.60
2018-01-13T23:01:09.182Z,20.73
2018-01-13T23:03:36.798Z,22.17
2018-01-13T23:06:04.340Z,19.73
2018-01-13T23:08:32.223Z,22.27
2018-01-13T23:10:59.744Z,22.17
2018-01-13T23:13:27.272Z,20.50
2018-01-13T23:15:55.596Z,22.80
2018-01-13T23:18:23.130Z,21.10
2018-01-13T23:20:51.005Z,20.67
2018-01-13T23:23:18.670Z,22.70
2018-01-13T23:25:46.291Z,23.20
2018-01-13T23:28:13.956Z,21.83
2018-01-13T23:30:42.461Z,23.33
2018-01-13T23:33:10.356Z,24.43
2018-01-13T23:35:38.536Z,19.90
2018-01-13T23:38:06.144Z,21.60
2018-01-13T23:40:34.878Z,24.70
2018-01-13T23:43:02.433Z,22.73
2018-01-13T23:45:29.972Z,21.37
2018-01-13T23:47:57.506Z,22.17
2018-01-13T23:50:25.041Z,24.30
2018-01-13T23:52:52.568Z,24.77
2018-01-13T23:55:20.111Z,23.53
2018-01-13T23:57:47.652Z,22.00
