createdAt,value
2019-04-21T00:01:12.621Z,21.80
2019-04-21T00:03:48.387Z,21.80
2019-04-21T00:06:31.550Z,21.70
2019-04-21T00:09:04.178Z,21.60
2019-04-21T00:11:37.800Z,21.60
2019-04-21T00:13:52.584Z,21.60
2019-04-21T00:16:15.310Z,21.60
2019-04-21T00:18:59.149Z,21.50
2019-04-21T00:21:29.208Z,21.40
2019-04-21T00:24:20.225Z,21.40
2019-04-21T00:26:57.386Z,21.40
2019-04-21T00:29:36.617Z,21.30
2019-04-21T00:31:56.393Z,21.30
2019-04-21T00:34:11.210Z,21.20
2019-04-21T00:36:51.497Z,21.30
2019-04-21T00:39:38.807Z,21.30
2019-04-21T00:42:00.851Z,21.30
2019-04-21T00:44:26.143Z,21.10
2019-04-21T00:47:00.705Z,21.20
2019-04-21T00:49:32.863Z,21.20
2019-04-21T00:52:25.202Z,21.20
2019-04-21T00:54:50.162Z,21.20
2019-04-21T00:57:22.174Z,21.10
2019-04-21T00:59:48.010Z,21.10
2019-04-21T01:02:09.504Z,21.00
2019-04-21T01:04:42.843Z,20.90
2019-04-21T01:07:12.464Z,20.90
2019-04-21T01:09:38.576Z,20.90
2019-04-21T01:12:15.546Z,20.80
2019-04-21T01:14:51.946Z,20.80
2019-04-21T01:17:17.995Z,20.70
2019-04-21T01:19:41.083Z,20.80
2019-04-21T01:21:53.715Z,20.70
2019-04-21T01:24:31.845Z,20.70
2019-04-21T01:27:04.527Z,20.70
2019-04-21T01:29:45.894Z,20.70
2019-04-21T01:32:18.773Z,20.70
2019-04-21T01:34:45.556Z,20.60
2019-04-21T01:37:10.731Z,20.70
2019-04-21T01:39:48.442Z,20.70
2019-04-21T01:42:19.106Z,20.70
2019-04-21T01:44:46.272Z,20.60
2019-04-21T01:47:17.583Z,20.60
2019-04-21T01:49:43.039Z,20.60
2019-04-21T01:52:30.160Z,20.60
2019-04-21T01:54:55.919Z,20.50
2019-04-21T01:57:33.402Z,20.50
2019-04-21T01:59:56.995Z,20.40
2019-04-21T02:02:41.545Z,20.50
2019-04-21T02:05:11.280Z,20.50
2019-04-21T02:07:32.902Z,20.40
2019-04-21T02:10:11.473Z,20.40
2019-04-21T02:12:37.835Z,20.30
2019-04-21T02:15:11.112Z,20.20
2019-04-21T02:17:35.680Z,20.20
2019-04-21T02:20:03.393Z,20.20
2019-04-21T02:25:26.149Z,20.20
2019-04-21T02:27:43.743Z,20.10
2019-04-21T02:30:19.978Z,20.10
2019-04-21T02:33:03.751Z,20.10
2019-04-21T02:35:44.016Z,20.00
2019-04-21T02:37:54.793Z,20.00
2019-04-21T02:40:25.507Z,20.00
2019-04-21T02:42:56.071Z,20.00
2019-04-21T02:45:25.130Z,20.00
2019-04-21T02:47:59.545Z,20.00
2019-04-21T02:50:34.036Z,20.00
2019-04-21T02:57:59.504Z,19.80
2019-04-21T03:00:32.891Z,19.70
2019-04-21T03:03:21.266Z,19.60
2019-04-21T03:06:02.688Z,19.60
2019-04-21T03:08:34.231Z,19.60
2019-04-21T03:11:02.504Z,19.70
2019-04-21T03:13:31.386Z,19.70
2019-04-21T03:16:04.941Z,19.60
2019-04-21T03:21:02.367Z,19.70
2019-04-21T03:23:30.117Z,19.70
2019-04-21T03:26:00.794Z,19.70
2019-04-21T03:28:32.170Z,19.50
2019-04-21T03:38:28.964Z,19.40
2019-04-21T03:40:57.242Z,19.30
2019-04-21T03:43:32.475Z,19.40
2019-04-21T03:50:56.322Z,19.40
2019-04-21T04:01:08.159Z,19.30
2019-04-21T04:03:52.197Z,19.30
2019-04-21T04:06:46.946Z,19.30
2019-04-21T04:11:43.367Z,19.20
2019-04-21T04:14:14.149Z,19.10
2019-04-21T04:16:38.042Z,19.10
2019-04-21T04:19:09.044Z,19.10
2019-04-21T04:21:37.197Z,19.00
2019-04-21T04:24:07.252Z,18.90
2019-04-21T04:26:43.414Z,19.00
2019-04-21T04:29:10.813Z,18.90
2019-04-21T04:31:39.969Z,18.90
2019-04-21T04:42:14.572Z,18.80
2019-04-21T04:44:51.619Z,18.70
2019-04-21T04:47:10.316Z,18.80
2019-04-21T04:49:43.286Z,18.80
2019-04-21T04:52:19.225Z,18.70
2019-04-21T04:54:47.423Z,18.60
2019-04-21T04:57:14.146Z,18.40
2019-04-21T05:00:00.526Z,18.40
2019-04-21T05:04:46.010Z,18.50
2019-04-21T05:07:13.828Z,18.50
2019-04-21T05:12:22.761Z,18.60
2019-04-21T05:14:51.800Z,18.60
2019-04-21T05:17:14.519Z,18.60
2019-04-21T05:19:41.901Z,18.50
2019-04-21T05:22:12.979Z,18.60
2019-04-21T05:24:28.910Z,18.60
2019-04-21T05:26:59.077Z,18.50
2019-04-21T05:29:29.577Z,18.50
2019-04-21T05:32:18.442Z,18.50
2019-04-21T05:34:57.048Z,18.40
2019-04-21T05:37:25.983Z,18.50
2019-04-21T05:39:57.807Z,18.40
2019-04-21T05:42:23.841Z,18.40
2019-04-21T05:45:18.854Z,18.50
2019-04-21T05:47:57.916Z,18.50
2019-04-21T05:50:06.472Z,18.50
2019-04-21T05:52:35.316Z,18.50
2019-04-21T05:55:10.936Z,18.50
2019-04-21T05:57:39.087Z,18.60
2019-04-21T06:00:10.350Z,18.40
2019-04-21T06:02:43.437Z,18.40
2019-04-21T06:05:24.517Z,18.50
2019-04-21T06:07:41.516Z,18.50
2019-04-21T06:10:12.635Z,18.50
2019-04-21T06:12:52.455Z,18.60
2019-04-21T06:15:14.274Z,18.60
2019-04-21T06:17:44.458Z,18.70
2019-04-21T06:20:17.161Z,18.70
2019-04-21T06:22:49.077Z,18.70
2019-04-21T06:27:44.313Z,18.80
2019-04-21T06:30:10.353Z,18.80
2019-04-21T06:35:40.206Z,18.80
2019-04-21T06:38:04.667Z,18.80
2019-04-21T06:40:40.592Z,18.80
2019-04-21T06:43:10.975Z,18.80
2019-04-21T06:45:36.537Z,18.90
2019-04-21T06:48:07.285Z,19.00
2019-04-21T06:50:41.167Z,19.20
2019-04-21T06:53:11.913Z,19.20
2019-04-21T06:55:34.107Z,19.20
2019-04-21T06:58:07.876Z,19.20
2019-04-21T07:00:31.563Z,19.20
2019-04-21T07:03:17.450Z,19.10
2019-04-21T07:05:44.016Z,19.00
2019-04-21T07:08:28.123Z,19.20
2019-04-21T07:10:35.411Z,19.30
2019-04-21T07:13:03.651Z,19.20
2019-04-21T07:15:39.114Z,19.30
2019-04-21T07:18:06.335Z,19.50
2019-04-21T07:20:36.708Z,19.60
2019-04-21T07:23:13.445Z,19.70
2019-04-21T07:25:40.379Z,19.80
2019-04-21T07:28:03.091Z,20.00
2019-04-21T07:30:37.793Z,20.00
2019-04-21T07:33:20.316Z,20.20
2019-04-21T07:35:37.450Z,20.20
2019-04-21T07:38:03.063Z,20.30
2019-04-21T07:40:33.404Z,20.30
2019-04-21T07:43:02.329Z,20.30
2019-04-21T07:45:30.251Z,20.30
2019-04-21T07:48:11.075Z,20.50
2019-04-21T07:50:46.926Z,20.50
2019-04-21T07:53:21.243Z,20.60
2019-04-21T07:58:14.959Z,20.70
2019-04-21T08:03:19.277Z,21.00
2019-04-21T08:05:52.688Z,21.00
2019-04-21T08:08:20.772Z,21.10
2019-04-21T08:10:52.337Z,21.20
2019-04-21T08:13:28.989Z,21.30
2019-04-21T08:15:51.279Z,21.40
2019-04-21T08:18:28.345Z,21.40
2019-04-21T08:20:54.883Z,21.50
2019-04-21T08:23:29.921Z,21.60
2019-04-21T08:26:12.167Z,21.60
2019-04-21T08:28:27.649Z,21.80
2019-04-21T08:30:54.367Z,22.10
2019-04-21T08:33:51.473Z,22.30
2019-04-21T08:36:11.328Z,22.40
2019-04-21T08:38:34.385Z,22.70
2019-04-21T08:46:05.634Z,23.70
2019-04-21T08:48:40.438Z,24.00
2019-04-21T08:51:24.523Z,24.20
2019-04-21T08:53:45.872Z,24.40
2019-04-21T08:56:16.395Z,24.70
2019-04-21T08:58:54.658Z,24.90
2019-04-21T09:01:35.068Z,25.10
2019-04-21T09:04:19.820Z,25.40
2019-04-21T09:06:54.299Z,25.80
2019-04-21T09:09:16.506Z,26.30
2019-04-21T09:11:40.427Z,27.00
2019-04-21T09:14:13.137Z,27.80
2019-04-21T09:16:41.138Z,28.40
2019-04-21T09:19:11.442Z,28.80
2019-04-21T09:21:47.029Z,29.10
2019-04-21T09:24:20.301Z,29.30
2019-04-21T09:26:43.227Z,29.40
2019-04-21T09:29:04.293Z,29.60
2019-04-21T09:31:30.935Z,29.80
2019-04-21T09:34:00.343Z,29.90
2019-04-21T09:36:36.193Z,29.90
2019-04-21T09:39:06.945Z,29.70
2019-04-21T09:41:28.385Z,29.80
2019-04-21T09:43:59.343Z,29.80
2019-04-21T09:46:28.221Z,30.00
2019-04-21T09:49:02.690Z,30.30
2019-04-21T09:51:30.450Z,30.50
2019-04-21T09:54:05.781Z,30.70
2019-04-21T09:56:38.248Z,30.70
2019-04-21T09:59:11.403Z,30.50
2019-04-21T10:01:46.248Z,30.30
2019-04-21T10:04:03.721Z,30.40
2019-04-21T10:06:30.996Z,30.50
2019-04-21T10:09:04.129Z,30.50
2019-04-21T10:11:31.128Z,30.70
2019-04-21T10:14:00.863Z,30.50
2019-04-21T10:16:32.144Z,30.50
2019-04-21T10:19:00.855Z,30.20
2019-04-21T10:21:29.510Z,30.00
2019-04-21T10:23:58.346Z,29.90
2019-04-21T10:26:26.971Z,29.80
2019-04-21T10:29:04.325Z,29.90
2019-04-21T10:31:27.010Z,30.10
2019-04-21T10:33:56.016Z,30.10
2019-04-21T10:36:24.963Z,30.00
2019-04-21T10:38:55.269Z,30.10
2019-04-21T10:41:23.881Z,30.20
2019-04-21T10:43:53.367Z,30.30
2019-04-21T10:46:24.745Z,30.50
2019-04-21T10:48:54.819Z,30.60
2019-04-21T10:51:23.560Z,30.50
2019-04-21T10:53:54.322Z,30.50
2019-04-21T10:56:29.770Z,30.40
2019-04-21T10:58:54.187Z,30.10
2019-04-21T11:01:25.143Z,30.10
2019-04-21T11:04:21.807Z,30.10
2019-04-21T11:06:46.410Z,30.20
2019-04-21T11:09:15.844Z,30.60
2019-04-21T11:11:48.123Z,31.10
2019-04-21T11:14:15.595Z,31.70
2019-04-21T11:16:46.261Z,32.10
2019-04-21T11:19:15.844Z,32.70
2019-04-21T11:21:44.914Z,33.10
2019-04-21T11:24:14.317Z,33.40
2019-04-21T11:26:43.190Z,33.80
2019-04-21T11:29:12.854Z,34.10
2019-04-21T11:31:43.007Z,34.50
2019-04-21T11:34:13.598Z,34.40
2019-04-21T11:36:42.071Z,34.70
2019-04-21T11:39:26.403Z,35.00
2019-04-21T11:41:45.776Z,35.40
2019-04-21T11:44:16.659Z,35.70
2019-04-21T11:46:46.579Z,36.20
2019-04-21T11:49:15.841Z,36.40
2019-04-21T11:51:46.926Z,36.50
2019-04-21T11:54:15.506Z,36.50
2019-04-21T11:56:45.147Z,36.50
2019-04-21T11:59:13.789Z,36.60
2019-04-21T12:01:43.520Z,36.60
2019-04-21T12:04:13.740Z,36.80
2019-04-21T12:06:47.008Z,37.00
2019-04-21T12:09:13.179Z,37.30
2019-04-21T12:11:43.250Z,37.30
2019-04-21T12:14:12.187Z,37.20
2019-04-21T12:16:41.213Z,37.20
2019-04-21T12:19:10.292Z,37.10
2019-04-21T12:21:50.587Z,37.30
2019-04-21T12:24:09.198Z,37.20
2019-04-21T12:26:37.956Z,36.90
2019-04-21T12:29:07.962Z,36.60
2019-04-21T12:31:49.969Z,36.40
2019-04-21T12:34:19.504Z,36.00
2019-04-21T12:36:48.770Z,35.50
2019-04-21T12:39:18.642Z,34.90
2019-04-21T12:41:48.779Z,34.30
2019-04-21T12:44:18.404Z,33.70
2019-04-21T12:46:47.740Z,33.00
2019-04-21T12:49:16.327Z,32.40
2019-04-21T12:51:46.123Z,31.80
2019-04-21T12:54:15.458Z,31.60
2019-04-21T12:56:45.583Z,31.30
2019-04-21T12:59:14.944Z,30.90
2019-04-21T13:01:43.632Z,30.60
2019-04-21T13:04:13.368Z,30.50
2019-04-21T13:06:43.754Z,30.30
2019-04-21T13:09:16.783Z,30.20
2019-04-21T13:11:47.281Z,30.00
2019-04-21T13:14:15.934Z,29.90
2019-04-21T13:16:45.727Z,29.70
2019-04-21T13:19:15.464Z,29.60
2019-04-21T13:21:45.893Z,29.50
2019-04-21T13:24:15.789Z,29.20
2019-04-21T13:26:51.133Z,29.00
2019-04-21T13:29:14.874Z,29.10
2019-04-21T13:31:44.543Z,29.10
2019-04-21T13:34:13.817Z,29.10
2019-04-21T13:36:43.563Z,29.20
2019-04-21T13:39:49.094Z,29.00
2019-04-21T13:41:56.743Z,29.00
2019-04-21T13:44:17.811Z,29.00
2019-04-21T13:46:47.309Z,28.90
2019-04-21T13:49:17.165Z,29.00
2019-04-21T13:51:45.977Z,29.00
2019-04-21T13:54:15.691Z,29.00
2019-04-21T13:56:44.926Z,28.90
2019-04-21T13:59:14.178Z,28.70
2019-04-21T14:01:43.645Z,28.60
2019-04-21T14:04:13.717Z,28.60
2019-04-21T14:06:42.543Z,28.70
2019-04-21T14:09:13.696Z,28.70
2019-04-21T14:11:43.492Z,28.70
2019-04-21T14:14:12.494Z,28.70
2019-04-21T14:16:42.777Z,28.70
2019-04-21T14:19:11.266Z,28.60
2019-04-21T14:21:41.192Z,28.60
2019-04-21T14:24:10.842Z,28.70
2019-04-21T14:26:40.404Z,28.70
2019-04-21T14:29:11.073Z,28.60
2019-04-21T14:31:40.182Z,28.70
2019-04-21T14:34:10.060Z,28.90
2019-04-21T14:36:38.980Z,28.90
2019-04-21T14:39:10.570Z,29.00
2019-04-21T14:41:40.318Z,29.40
2019-04-21T14:44:09.172Z,30.20
2019-04-21T14:46:51.607Z,31.10
2019-04-21T14:49:28.984Z,32.10
2019-04-21T14:51:59.288Z,33.00
2019-04-21T14:54:36.449Z,33.80
2019-04-21T14:57:05.251Z,34.50
2019-04-21T14:59:35.061Z,35.20
2019-04-21T15:02:05.554Z,35.70
2019-04-21T15:04:35.489Z,36.20
2019-04-21T15:07:05.614Z,36.50
2019-04-21T15:09:37.198Z,36.50
2019-04-21T15:12:05.709Z,36.60
2019-04-21T15:14:34.253Z,36.50
2019-04-21T15:17:02.992Z,36.40
2019-04-21T15:19:32.761Z,36.30
2019-04-21T15:22:02.668Z,36.40
2019-04-21T15:24:32.142Z,36.40
2019-04-21T15:27:01.087Z,36.60
2019-04-21T15:29:30.776Z,36.80
2019-04-21T15:32:00.769Z,36.90
2019-04-21T15:34:29.848Z,36.80
2019-04-21T15:36:59.799Z,36.80
2019-04-21T15:39:29.722Z,36.60
2019-04-21T15:41:58.906Z,36.60
2019-04-21T15:44:30.517Z,36.40
2019-04-21T15:46:59.792Z,36.20
2019-04-21T15:49:40.555Z,36.20
2019-04-21T15:52:04.221Z,36.20
2019-04-21T15:54:32.819Z,36.30
2019-04-21T15:57:02.945Z,36.30
2019-04-21T15:59:44.319Z,36.30
2019-04-21T16:02:26.592Z,36.40
2019-04-21T16:05:08.640Z,36.30
2019-04-21T16:07:40.663Z,36.20
2019-04-21T16:10:11.577Z,36.20
2019-04-21T16:12:40.161Z,36.00
2019-04-21T16:15:10.268Z,35.70
2019-04-21T16:17:39.423Z,35.50
2019-04-21T16:20:15.873Z,35.50
2019-04-21T16:22:44.665Z,35.20
2019-04-21T16:25:14.830Z,34.90
2019-04-21T16:27:43.629Z,34.90
2019-04-21T16:30:12.227Z,34.70
2019-04-21T16:32:41.938Z,34.70
2019-04-21T16:35:12.554Z,34.60
2019-04-21T16:37:41.567Z,34.60
2019-04-21T16:40:11.668Z,34.50
2019-04-21T16:42:40.438Z,34.50
2019-04-21T16:45:09.031Z,34.50
2019-04-21T16:47:38.020Z,34.30
2019-04-21T16:50:07.789Z,34.20
2019-04-21T16:52:38.389Z,34.00
2019-04-21T16:55:12.931Z,33.80
2019-04-21T16:57:58.415Z,33.70
2019-04-21T17:00:31.664Z,33.60
2019-04-21T17:02:50.752Z,33.40
2019-04-21T17:05:20.410Z,33.30
2019-04-21T17:07:49.241Z,33.20
2019-04-21T17:10:17.743Z,33.00
2019-04-21T17:12:47.780Z,32.90
2019-04-21T17:15:33.781Z,32.40
2019-04-21T17:18:06.130Z,32.00
2019-04-21T17:20:31.019Z,31.70
2019-04-21T17:22:47.025Z,31.60
2019-04-21T17:25:16.096Z,31.50
2019-04-21T17:27:44.931Z,31.50
2019-04-21T17:30:14.676Z,31.40
2019-04-21T17:32:48.425Z,31.30
2019-04-21T17:35:14.280Z,31.00
2019-04-21T17:37:42.934Z,30.80
2019-04-21T17:40:11.660Z,30.60
2019-04-21T17:42:46.411Z,30.40
2019-04-21T17:45:10.930Z,30.00
2019-04-21T17:47:45.708Z,29.80
2019-04-21T17:50:13.705Z,29.50
2019-04-21T17:52:51.572Z,29.20
2019-04-21T17:55:32.040Z,29.10
2019-04-21T17:58:16.326Z,28.80
2019-04-21T18:03:29.597Z,28.70
2019-04-21T18:05:48.475Z,28.70
2019-04-21T18:08:26.010Z,28.60
2019-04-21T18:10:45.840Z,28.60
2019-04-21T18:13:07.798Z,28.70
2019-04-21T18:15:49.348Z,28.50
2019-04-21T18:18:05.155Z,28.50
2019-04-21T18:20:43.899Z,28.40
2019-04-21T18:23:45.018Z,28.40
2019-04-21T18:26:08.201Z,28.30
2019-04-21T18:28:36.468Z,28.30
2019-04-21T18:31:07.069Z,28.10
2019-04-21T18:33:40.254Z,28.10
2019-04-21T18:36:15.851Z,28.00
2019-04-21T18:39:10.265Z,28.00
2019-04-21T18:41:27.900Z,27.80
2019-04-21T18:44:28.282Z,27.70
2019-04-21T18:46:58.694Z,27.70
2019-04-21T18:49:11.382Z,27.70
2019-04-21T18:51:59.654Z,27.60
2019-04-21T18:54:37.704Z,27.40
2019-04-21T18:57:04.490Z,27.50
2019-04-21T18:59:29.806Z,27.40
2019-04-21T19:02:02.092Z,27.30
2019-04-21T19:04:29.401Z,27.30
2019-04-21T19:07:10.799Z,27.20
2019-04-21T19:10:02.075Z,27.10
2019-04-21T19:12:18.006Z,27.00
2019-04-21T19:14:40.163Z,27.00
2019-04-21T19:17:49.531Z,26.80
2019-04-21T19:19:54.632Z,26.90
2019-04-21T19:22:18.505Z,26.80
2019-04-21T19:24:48.597Z,26.70
2019-04-21T19:27:17.722Z,26.70
2019-04-21T19:29:53.964Z,26.70
2019-04-21T19:32:22.567Z,26.60
2019-04-21T19:34:32.587Z,26.60
2019-04-21T19:37:04.231Z,26.50
2019-04-21T19:39:43.146Z,26.40
2019-04-21T19:42:08.638Z,26.40
2019-04-21T19:44:47.269Z,26.40
2019-04-21T19:47:19.846Z,26.30
2019-04-21T19:49:50.076Z,26.20
2019-04-21T19:52:05.098Z,26.20
2019-04-21T19:54:35.835Z,26.20
2019-04-21T19:56:58.913Z,26.10
2019-04-21T19:59:34.885Z,26.00
2019-04-21T20:01:58.298Z,25.90
2019-04-21T20:04:34.462Z,26.00
2019-04-21T20:07:02.820Z,25.90
2019-04-21T20:09:39.643Z,26.00
2019-04-21T20:12:09.543Z,25.90
2019-04-21T20:15:04.847Z,25.90
2019-04-21T20:17:09.960Z,25.80
2019-04-21T20:19:29.698Z,25.80
2019-04-21T20:21:59.019Z,25.80
2019-04-21T20:24:30.240Z,25.70
2019-04-21T20:27:05.259Z,25.70
2019-04-21T20:29:46.956Z,25.60
2019-04-21T20:32:24.689Z,25.50
2019-04-21T20:34:46.082Z,25.40
2019-04-21T20:37:14.494Z,25.40
2019-04-21T20:39:41.839Z,25.40
2019-04-21T20:42:15.673Z,25.20
2019-04-21T20:44:52.644Z,25.20
2019-04-21T20:47:13.337Z,25.10
2019-04-21T20:49:38.645Z,25.10
2019-04-21T20:52:17.209Z,25.00
2019-04-21T20:54:45.356Z,25.00
2019-04-21T20:57:18.986Z,25.00
2019-04-21T20:59:43.901Z,25.00
2019-04-21T21:02:19.033Z,24.80
2019-04-21T21:04:40.345Z,24.80
2019-04-21T21:07:30.675Z,24.80
2019-04-21T21:09:52.292Z,24.70
2019-04-21T21:14:47.386Z,24.60
2019-04-21T21:17:34.052Z,24.60
2019-04-21T21:19:53.259Z,24.60
2019-04-21T21:22:14.427Z,24.60
2019-04-21T21:24:53.376Z,24.50
2019-04-21T21:27:19.619Z,24.50
2019-04-21T21:29:49.899Z,24.50
2019-04-21T21:32:20.731Z,24.40
2019-04-21T21:34:52.034Z,24.40
2019-04-21T21:37:26.795Z,24.30
2019-04-21T21:42:06.119Z,24.40
2019-04-21T21:44:35.710Z,24.40
2019-04-21T21:47:17.185Z,24.30
2019-04-21T21:49:51.278Z,24.30
2019-04-21T21:52:12.813Z,24.20
2019-04-21T21:54:35.902Z,24.10
2019-04-21T21:57:04.870Z,24.00
2019-04-21T21:59:36.885Z,24.00
2019-04-21T22:02:05.224Z,23.90
2019-04-21T22:04:36.041Z,23.80
2019-04-21T22:07:11.204Z,23.90
2019-04-21T22:09:34.571Z,23.90
2019-04-21T22:12:06.676Z,23.90
2019-04-21T22:14:41.076Z,23.80
2019-04-21T22:17:17.490Z,23.70
2019-04-21T22:19:58.172Z,23.80
2019-04-21T22:22:18.805Z,23.80
2019-04-21T22:24:46.910Z,23.80
2019-04-21T22:27:05.360Z,23.70
2019-04-21T22:29:40.994Z,23.60
2019-04-21T22:32:11.403Z,23.60
2019-04-21T22:34:46.440Z,23.60
2019-04-21T22:37:23.161Z,23.50
2019-04-21T22:39:48.584Z,23.40
2019-04-21T22:42:12.214Z,23.50
2019-04-21T22:44:36.418Z,23.40
2019-04-21T22:47:15.651Z,23.30
2019-04-21T22:49:36.807Z,23.30
2019-04-21T22:52:11.109Z,23.30
2019-04-21T22:54:40.801Z,23.20
2019-04-21T22:57:12.768Z,23.20
2019-04-21T22:59:37.224Z,23.20
2019-04-21T23:02:13.680Z,23.20
2019-04-21T23:04:43.836Z,23.20
2019-04-21T23:07:10.033Z,23.00
2019-04-21T23:09:37.508Z,23.00
2019-04-21T23:12:05.988Z,23.00
2019-04-21T23:14:45.397Z,23.00
2019-04-21T23:17:29.780Z,23.00
2019-04-21T23:19:47.752Z,22.90
2019-04-21T23:22:21.802Z,22.80
2019-04-21T23:24:57.366Z,22.90
2019-04-21T23:27:17.130Z,22.80
2019-04-21T23:29:59.028Z,22.80
2019-04-21T23:32:20.954Z,22.80
2019-04-21T23:34:38.738Z,22.70
2019-04-21T23:37:12.608Z,22.70
2019-04-21T23:39:37.564Z,22.60
2019-04-21T23:42:06.402Z,22.60
2019-04-21T23:44:42.846Z,22.60
2019-04-21T23:47:08.627Z,22.50
2019-04-21T23:49:49.495Z,22.50
2019-04-21T23:52:10.423Z,22.50
2019-04-21T23:54:35.763Z,22.50
2019-04-21T23:57:14.303Z,22.50
2019-04-21T23:59:40.998Z,22.50
