createdAt,value
2018-06-08T00:00:49.793Z,988.23
2018-06-08T00:01:49.795Z,988.23
2018-06-08T00:02:49.796Z,988.21
2018-06-08T00:03:49.797Z,988.18
2018-06-08T00:04:49.802Z,988.16
2018-06-08T00:05:49.796Z,988.17
2018-06-08T00:06:49.796Z,988.15
2018-06-08T00:07:49.799Z,988.14
2018-06-08T00:08:49.800Z,988.17
2018-06-08T00:09:49.801Z,988.19
2018-06-08T00:10:49.803Z,988.24
2018-06-08T00:11:49.801Z,988.17
2018-06-08T00:12:49.803Z,988.23
2018-06-08T00:13:49.807Z,988.19
2018-06-08T00:14:49.809Z,988.23
2018-06-08T00:15:49.817Z,988.24
2018-06-08T00:16:49.813Z,988.26
2018-06-08T00:17:49.812Z,988.28
2018-06-08T00:18:49.808Z,988.28
2018-06-08T00:19:49.809Z,988.24
2018-06-08T00:20:49.810Z,988.24
2018-06-08T00:21:49.810Z,988.24
2018-06-08T00:22:49.810Z,988.22
2018-06-08T00:23:49.813Z,988.15
2018-06-08T00:24:49.811Z,988.19
2018-06-08T00:25:49.816Z,988.16
2018-06-08T00:26:49.814Z,988.2
2018-06-08T00:27:49.817Z,988.17
2018-06-08T00:28:49.817Z,988.16
2018-06-08T00:29:49.832Z,988.16
2018-06-08T00:30:49.814Z,988.16
2018-06-08T00:31:49.820Z,988.17
2018-06-08T00:32:49.816Z,988.16
2018-06-08T00:33:49.818Z,988.15
2018-06-08T00:34:49.825Z,988.16
2018-06-08T00:35:49.820Z,988.19
2018-06-08T00:36:49.820Z,988.17
2018-06-08T00:37:49.820Z,988.2
2018-06-08T00:38:49.822Z,988.17
2018-06-08T00:39:49.826Z,988.16
2018-06-08T00:40:49.822Z,988.17
2018-06-08T00:41:49.826Z,988.14
2018-06-08T00:42:49.825Z,988.09
2018-06-08T00:43:49.825Z,988.1
2018-06-08T00:44:50.677Z,988.07
2018-06-08T00:45:49.828Z,988.11
2018-06-08T00:46:49.830Z,988.07
2018-06-08T00:47:49.833Z,988.13
2018-06-08T00:48:49.825Z,988.1
2018-06-08T00:49:49.835Z,988.13
2018-06-08T00:50:49.827Z,988.12
2018-06-08T00:51:49.841Z,988.09
2018-06-08T00:52:49.829Z,988.1
2018-06-08T00:53:49.829Z,988.09
2018-06-08T00:54:49.830Z,988.07
2018-06-08T00:55:49.831Z,988.07
2018-06-08T00:56:49.831Z,988.04
2018-06-08T00:57:49.838Z,988
2018-06-08T00:58:49.831Z,988.05
2018-06-08T00:59:49.832Z,988.06
2018-06-08T01:00:49.835Z,987.98
2018-06-08T01:01:49.837Z,988.01
2018-06-08T01:02:49.839Z,988
2018-06-08T01:03:49.833Z,988.02
2018-06-08T01:04:49.835Z,988
2018-06-08T01:05:49.836Z,988.02
2018-06-08T01:06:49.837Z,987.98
2018-06-08T01:07:49.838Z,987.99
2018-06-08T01:08:49.837Z,987.95
2018-06-08T01:09:49.840Z,987.96
2018-06-08T01:10:49.843Z,987.91
2018-06-08T01:11:49.841Z,987.94
2018-06-08T01:12:49.840Z,987.89
2018-06-08T01:13:49.845Z,987.92
2018-06-08T01:14:49.845Z,987.96
2018-06-08T01:15:49.846Z,987.93
2018-06-08T01:16:49.845Z,987.92
2018-06-08T01:17:49.841Z,987.9
2018-06-08T01:18:49.850Z,987.91
2018-06-08T01:19:49.844Z,987.93
2018-06-08T01:20:49.854Z,987.9
2018-06-08T01:21:49.859Z,987.91
2018-06-08T01:22:49.870Z,987.88
2018-06-08T01:23:49.846Z,987.92
2018-06-08T01:24:49.852Z,987.86
2018-06-08T01:25:49.852Z,987.86
2018-06-08T01:26:49.854Z,987.81
2018-06-08T01:27:49.851Z,987.83
2018-06-08T01:28:49.851Z,987.81
2018-06-08T01:29:49.851Z,987.82
2018-06-08T01:30:49.851Z,987.87
2018-06-08T01:31:49.869Z,987.9
2018-06-08T01:32:49.852Z,987.95
2018-06-08T01:33:49.852Z,987.99
2018-06-08T01:34:49.857Z,987.96
2018-06-08T01:35:49.855Z,987.97
2018-06-08T01:36:49.853Z,987.99
2018-06-08T01:37:49.857Z,987.96
2018-06-08T01:38:49.856Z,987.94
2018-06-08T01:39:49.855Z,987.93
2018-06-08T01:40:49.855Z,987.92
2018-06-08T01:41:49.857Z,987.92
2018-06-08T01:42:49.860Z,987.9
2018-06-08T01:43:49.858Z,987.89
2018-06-08T01:44:49.860Z,987.92
2018-06-08T01:45:49.859Z,987.91
2018-06-08T01:46:49.858Z,987.93
2018-06-08T01:47:49.867Z,987.99
2018-06-08T01:48:49.861Z,987.93
2018-06-08T01:49:49.866Z,987.95
2018-06-08T01:50:49.864Z,987.94
2018-06-08T01:51:49.860Z,987.92
2018-06-08T01:52:49.861Z,987.96
2018-06-08T01:53:49.861Z,987.97
2018-06-08T01:54:49.862Z,988
2018-06-08T01:55:49.867Z,987.99
2018-06-08T01:56:49.883Z,988.03
2018-06-08T01:57:49.863Z,988
2018-06-08T01:58:49.862Z,987.99
2018-06-08T01:59:49.864Z,987.96
2018-06-08T02:00:49.896Z,987.97
2018-06-08T02:01:49.870Z,987.97
2018-06-08T02:02:49.864Z,987.95
2018-06-08T02:03:49.867Z,987.96
2018-06-08T02:04:49.866Z,987.99
2018-06-08T02:05:49.865Z,987.97
2018-06-08T02:06:49.865Z,987.94
2018-06-08T02:07:49.866Z,987.98
2018-06-08T02:08:49.867Z,987.98
2018-06-08T02:09:49.873Z,987.99
2018-06-08T02:10:49.868Z,987.97
2018-06-08T02:11:49.868Z,987.98
2018-06-08T02:12:49.869Z,988
2018-06-08T02:13:49.869Z,987.99
2018-06-08T02:14:49.868Z,987.98
2018-06-08T02:15:49.867Z,987.98
2018-06-08T02:16:49.884Z,988.02
2018-06-08T02:17:49.870Z,988.06
2018-06-08T02:18:49.867Z,988.09
2018-06-08T02:19:49.871Z,988.08
2018-06-08T02:20:49.869Z,988.07
2018-06-08T02:21:49.868Z,988.03
2018-06-08T02:22:49.870Z,988.04
2018-06-08T02:23:49.885Z,988.03
2018-06-08T02:24:49.869Z,987.98
2018-06-08T02:25:49.870Z,987.96
2018-06-08T02:26:49.873Z,987.96
2018-06-08T02:27:49.872Z,987.98
2018-06-08T02:28:49.872Z,987.98
2018-06-08T02:29:49.869Z,988.01
2018-06-08T02:30:49.871Z,988.04
2018-06-08T02:31:49.871Z,988.01
2018-06-08T02:32:49.870Z,987.99
2018-06-08T02:33:49.872Z,988.03
2018-06-08T02:34:49.875Z,987.99
2018-06-08T02:35:49.871Z,988.05
2018-06-08T02:36:49.871Z,988.03
2018-06-08T02:37:49.879Z,988.03
2018-06-08T02:38:49.873Z,988.1
2018-06-08T02:39:49.891Z,988.11
2018-06-08T02:40:49.873Z,988.13
2018-06-08T02:41:49.880Z,988.09
2018-06-08T02:42:49.882Z,988.08
2018-06-08T02:43:49.883Z,988.09
2018-06-08T02:44:49.877Z,988.06
2018-06-08T02:45:49.875Z,988.02
2018-06-08T02:46:49.882Z,988.09
2018-06-08T02:47:49.880Z,988.09
2018-06-08T02:48:49.877Z,988
2018-06-08T02:49:49.876Z,988.03
2018-06-08T02:50:49.878Z,988.06
2018-06-08T02:51:49.878Z,988.06
2018-06-08T02:52:49.890Z,988.03
2018-06-08T02:53:49.878Z,987.99
2018-06-08T02:54:49.879Z,988.05
2018-06-08T02:55:49.889Z,988.09
2018-06-08T02:56:49.879Z,988.08
2018-06-08T02:57:49.884Z,988.1
2018-06-08T02:58:49.879Z,988.12
2018-06-08T02:59:49.889Z,988.13
2018-06-08T03:00:49.878Z,988.14
2018-06-08T03:01:49.880Z,988.15
2018-06-08T03:02:49.883Z,988.19
2018-06-08T03:03:49.881Z,988.2
2018-06-08T03:04:49.879Z,988.16
2018-06-08T03:05:49.898Z,988.16
2018-06-08T03:06:49.880Z,988.17
2018-06-08T03:07:49.888Z,988.18
2018-06-08T03:08:49.891Z,988.21
2018-06-08T03:09:49.879Z,988.26
2018-06-08T03:10:49.877Z,988.21
2018-06-08T03:11:49.883Z,988.19
2018-06-08T03:12:49.888Z,988.23
2018-06-08T03:13:49.878Z,988.2
2018-06-08T03:14:49.880Z,988.27
2018-06-08T03:15:49.877Z,988.23
2018-06-08T03:16:49.876Z,988.24
2018-06-08T03:17:49.880Z,988.23
2018-06-08T03:18:49.899Z,988.22
2018-06-08T03:19:49.881Z,988.23
2018-06-08T03:20:49.874Z,988.29
2018-06-08T03:21:49.882Z,988.25
2018-06-08T03:22:49.885Z,988.29
2018-06-08T03:23:49.872Z,988.28
2018-06-08T03:24:49.874Z,988.31
2018-06-08T03:25:49.883Z,988.28
2018-06-08T03:26:49.870Z,988.26
2018-06-08T03:27:49.873Z,988.3
2018-06-08T03:28:49.888Z,988.24
2018-06-08T03:29:49.871Z,988.27
2018-06-08T03:30:49.878Z,988.25
2018-06-08T03:31:49.875Z,988.27
2018-06-08T03:32:49.871Z,988.3
2018-06-08T03:33:49.873Z,988.23
2018-06-08T03:34:49.877Z,988.24
2018-06-08T03:35:49.872Z,988.22
2018-06-08T03:36:49.869Z,988.24
2018-06-08T03:37:49.870Z,988.24
2018-06-08T03:38:49.873Z,988.24
2018-06-08T03:39:49.902Z,988.26
2018-06-08T03:40:49.869Z,988.28
2018-06-08T03:41:49.870Z,988.25
2018-06-08T03:42:49.876Z,988.28
2018-06-08T03:43:49.869Z,988.3
2018-06-08T03:44:49.870Z,988.31
2018-06-08T03:45:49.877Z,988.3
2018-06-08T03:46:49.877Z,988.31
2018-06-08T03:47:49.867Z,988.33
2018-06-08T03:48:49.863Z,988.33
2018-06-08T03:49:49.866Z,988.35
2018-06-08T03:50:49.867Z,988.39
2018-06-08T03:51:49.867Z,988.36
2018-06-08T03:52:49.868Z,988.37
2018-06-08T03:53:49.869Z,988.4
2018-06-08T03:54:49.874Z,988.39
2018-06-08T03:55:49.871Z,988.43
2018-06-08T03:56:49.870Z,988.4
2018-06-08T03:57:49.871Z,988.43
2018-06-08T03:58:49.872Z,988.39
2018-06-08T03:59:49.871Z,988.43
2018-06-08T04:00:49.872Z,988.42
2018-06-08T04:01:49.881Z,988.42
2018-06-08T04:02:49.878Z,988.43
2018-06-08T04:03:49.874Z,988.44
2018-06-08T04:04:49.872Z,988.47
2018-06-08T04:05:49.876Z,988.47
2018-06-08T04:06:49.884Z,988.51
2018-06-08T04:07:49.877Z,988.52
2018-06-08T04:08:49.884Z,988.51
2018-06-08T04:09:49.875Z,988.55
2018-06-08T04:10:49.871Z,988.5
2018-06-08T04:11:49.874Z,988.5
2018-06-08T04:12:49.874Z,988.49
2018-06-08T04:13:49.875Z,988.47
2018-06-08T04:14:49.877Z,988.49
2018-06-08T04:15:49.876Z,988.45
2018-06-08T04:16:49.875Z,988.44
2018-06-08T04:17:49.879Z,988.45
2018-06-08T04:18:49.879Z,988.47
2018-06-08T04:19:49.878Z,988.44
2018-06-08T04:20:49.881Z,988.44
2018-06-08T04:21:49.881Z,988.44
2018-06-08T04:22:49.879Z,988.49
2018-06-08T04:23:49.886Z,988.49
2018-06-08T04:24:49.881Z,988.48
2018-06-08T04:25:49.943Z,988.48
2018-06-08T04:26:49.884Z,988.5
2018-06-08T04:27:49.884Z,988.51
2018-06-08T04:28:49.884Z,988.5
2018-06-08T04:29:49.884Z,988.51
2018-06-08T04:30:49.890Z,988.52
2018-06-08T04:31:49.945Z,988.53
2018-06-08T04:32:49.902Z,988.56
2018-06-08T04:33:49.886Z,988.53
2018-06-08T04:34:49.892Z,988.47
2018-06-08T04:35:49.894Z,988.43
2018-06-08T04:36:49.898Z,988.39
2018-06-08T04:37:49.895Z,988.37
2018-06-08T04:38:49.895Z,988.37
2018-06-08T04:39:49.897Z,988.34
2018-06-08T04:40:49.900Z,988.36
2018-06-08T04:41:49.901Z,988.36
2018-06-08T04:42:49.903Z,988.33
2018-06-08T04:43:49.906Z,988.35
2018-06-08T04:44:49.906Z,988.35
2018-06-08T04:45:49.921Z,988.39
2018-06-08T04:46:49.915Z,988.35
2018-06-08T04:47:49.922Z,988.37
2018-06-08T04:48:49.916Z,988.4
2018-06-08T04:49:49.918Z,988.39
2018-06-08T04:50:49.923Z,988.4
2018-06-08T04:51:49.921Z,988.4
2018-06-08T04:52:49.922Z,988.43
2018-06-08T04:53:49.921Z,988.41
2018-06-08T04:54:49.924Z,988.34
2018-06-08T04:55:49.933Z,988.39
2018-06-08T04:56:49.941Z,988.37
2018-06-08T04:57:49.929Z,988.38
2018-06-08T04:58:49.949Z,988.41
2018-06-08T04:59:49.942Z,988.36
2018-06-08T05:00:49.942Z,988.32
2018-06-08T05:01:49.939Z,988.35
2018-06-08T05:02:49.944Z,988.34
2018-06-08T05:03:49.943Z,988.36
2018-06-08T05:04:49.945Z,988.34
2018-06-08T05:05:49.951Z,988.31
2018-06-08T05:06:49.943Z,988.3
2018-06-08T05:07:49.946Z,988.27
2018-06-08T05:08:49.947Z,988.24
2018-06-08T05:09:49.953Z,988.23
2018-06-08T05:10:49.951Z,988.24
2018-06-08T05:11:49.950Z,988.25
2018-06-08T05:12:49.951Z,988.24
2018-06-08T05:13:49.960Z,988.29
2018-06-08T05:14:49.957Z,988.24
2018-06-08T05:15:49.955Z,988.19
2018-06-08T05:16:49.956Z,988.17
2018-06-08T05:17:49.959Z,988.18
2018-06-08T05:18:49.962Z,988.14
2018-06-08T05:19:49.963Z,988.14
2018-06-08T05:20:49.964Z,988.1
2018-06-08T05:21:49.967Z,988.12
2018-06-08T05:22:49.971Z,988.09
2018-06-08T05:23:49.972Z,988.06
2018-06-08T05:24:49.983Z,988.09
2018-06-08T05:25:49.977Z,988.08
2018-06-08T05:26:49.991Z,988.11
2018-06-08T05:27:49.979Z,988.05
2018-06-08T05:28:49.981Z,988.06
2018-06-08T05:29:49.982Z,988.06
2018-06-08T05:30:49.988Z,988.03
2018-06-08T05:31:50.050Z,988.09
2018-06-08T05:32:49.991Z,988.03
2018-06-08T05:33:49.993Z,988.08
2018-06-08T05:34:49.998Z,988.06
2018-06-08T05:35:50.011Z,988.07
2018-06-08T05:36:50.003Z,988.07
2018-06-08T05:37:50.007Z,988.12
2018-06-08T05:38:50.003Z,988.18
2018-06-08T05:39:50.014Z,988.33
2018-06-08T05:40:50.013Z,988.23
2018-06-08T05:41:50.023Z,988.23
2018-06-08T05:42:50.026Z,988.2
2018-06-08T05:43:50.020Z,988.26
2018-06-08T05:44:50.025Z,988.27
2018-06-08T05:45:50.034Z,988.27
2018-06-08T05:46:50.036Z,988.33
2018-06-08T05:47:50.042Z,988.35
2018-06-08T05:48:50.042Z,988.34
2018-06-08T05:49:50.037Z,988.37
2018-06-08T05:50:50.043Z,988.41
2018-06-08T05:51:50.046Z,988.43
2018-06-08T05:52:50.056Z,988.4
2018-06-08T05:53:50.052Z,988.56
2018-06-08T05:54:50.053Z,988.56
2018-06-08T05:55:50.056Z,988.55
2018-06-08T05:56:50.066Z,988.52
2018-06-08T05:57:50.066Z,988.55
2018-06-08T05:58:50.068Z,988.51
2018-06-08T05:59:50.073Z,988.57
2018-06-08T06:00:50.078Z,988.58
2018-06-08T06:01:50.083Z,988.52
2018-06-08T06:02:50.091Z,988.55
2018-06-08T06:03:50.090Z,988.52
2018-06-08T06:04:50.096Z,988.53
2018-06-08T06:05:50.101Z,988.48
2018-06-08T06:06:50.106Z,988.55
2018-06-08T06:07:50.113Z,988.51
2018-06-08T06:08:50.115Z,988.55
2018-06-08T06:09:50.123Z,988.47
2018-06-08T06:10:50.133Z,988.49
2018-06-08T06:11:50.134Z,988.5
2018-06-08T06:12:50.144Z,988.49
2018-06-08T06:13:50.149Z,988.5
2018-06-08T06:14:50.197Z,988.47
2018-06-08T06:15:50.165Z,988.46
2018-06-08T06:16:50.175Z,988.5
2018-06-08T06:17:50.178Z,988.53
2018-06-08T06:18:50.179Z,988.56
2018-06-08T06:19:50.185Z,988.56
2018-06-08T06:20:50.230Z,988.55
2018-06-08T06:21:50.201Z,988.59
2018-06-08T06:22:50.211Z,988.62
2018-06-08T06:23:50.214Z,988.58
2018-06-08T06:24:50.225Z,988.58
2018-06-08T06:25:50.226Z,988.6
2018-06-08T06:26:50.253Z,988.63
2018-06-08T06:27:50.240Z,988.62
2018-06-08T06:28:50.248Z,988.58
2018-06-08T06:29:50.255Z,988.6
2018-06-08T06:30:50.259Z,988.61
2018-06-08T06:31:50.268Z,988.61
2018-06-08T06:32:50.277Z,988.58
2018-06-08T06:33:50.282Z,988.56
2018-06-08T06:34:50.301Z,988.54
2018-06-08T06:35:50.301Z,988.57
2018-06-08T06:36:50.305Z,988.5
2018-06-08T06:37:50.311Z,988.48
2018-06-08T06:38:50.320Z,988.49
2018-06-08T06:39:50.328Z,988.47
2018-06-08T06:40:50.334Z,988.44
2018-06-08T06:41:50.343Z,988.49
2018-06-08T06:42:50.349Z,988.46
2018-06-08T06:43:50.368Z,988.49
2018-06-08T06:44:50.402Z,988.45
2018-06-08T06:45:50.372Z,988.48
2018-06-08T06:46:50.378Z,988.48
2018-06-08T06:47:50.384Z,988.43
2018-06-08T06:48:50.394Z,988.45
2018-06-08T06:49:50.400Z,988.48
2018-06-08T06:50:50.411Z,988.49
2018-06-08T06:51:50.416Z,988.45
2018-06-08T06:52:50.421Z,988.44
2018-06-08T06:53:50.431Z,988.42
2018-06-08T06:54:50.440Z,988.39
2018-06-08T06:55:50.445Z,988.42
2018-06-08T06:56:50.452Z,988.41
2018-06-08T06:57:50.461Z,988.42
2018-06-08T06:58:50.521Z,988.43
2018-06-08T06:59:50.475Z,988.36
2018-06-08T07:00:50.484Z,988.4
2018-06-08T07:01:50.494Z,988.36
2018-06-08T07:02:50.500Z,988.36
2018-06-08T07:03:50.507Z,988.36
2018-06-08T07:04:50.518Z,988.3
2018-06-08T07:05:50.525Z,988.26
2018-06-08T07:06:50.531Z,988.23
2018-06-08T07:07:50.540Z,988.2
2018-06-08T07:08:50.547Z,988.22
2018-06-08T07:09:50.553Z,988.28
2018-06-08T07:10:50.563Z,988.29
2018-06-08T07:11:50.577Z,988.28
2018-06-08T07:12:50.594Z,988.27
2018-06-08T07:13:50.586Z,988.3
2018-06-08T07:14:50.595Z,988.33
2018-06-08T07:15:50.598Z,988.36
2018-06-08T07:16:50.605Z,988.32
2018-06-08T07:17:50.612Z,988.3
2018-06-08T07:18:50.622Z,988.28
2018-06-08T07:19:50.628Z,988.27
2018-06-08T07:20:50.639Z,988.3
2018-06-08T07:21:50.661Z,988.26
2018-06-08T07:22:50.650Z,988.24
2018-06-08T07:23:50.673Z,988.27
2018-06-08T07:24:50.672Z,988.14
2018-06-08T07:25:50.671Z,988.24
2018-06-08T07:26:50.677Z,988.24
2018-06-08T07:27:50.696Z,988.22
2018-06-08T07:28:50.699Z,988.16
2018-06-08T07:29:50.711Z,988.18
2018-06-08T07:30:50.711Z,988.15
2018-06-08T07:31:50.910Z,988.13
2018-06-08T07:32:50.738Z,988.13
2018-06-08T07:33:50.731Z,988.17
2018-06-08T07:34:50.741Z,988.13
2018-06-08T07:35:50.751Z,988.16
2018-06-08T07:36:50.755Z,988.14
2018-06-08T07:37:50.759Z,988.13
2018-06-08T07:38:50.773Z,988.11
2018-06-08T07:39:50.793Z,988.07
2018-06-08T07:40:50.783Z,988.04
2018-06-08T07:41:50.789Z,988.02
2018-06-08T07:42:50.800Z,988.03
2018-06-08T07:43:50.804Z,987.96
2018-06-08T07:44:50.822Z,988.01
2018-06-08T07:45:50.821Z,987.97
2018-06-08T07:46:50.923Z,987.92
2018-06-08T07:47:50.834Z,987.93
2018-06-08T07:48:50.844Z,987.9
2018-06-08T07:49:50.848Z,987.89
2018-06-08T07:50:50.861Z,987.87
2018-06-08T07:51:50.871Z,987.88
2018-06-08T07:52:50.871Z,987.86
2018-06-08T07:53:50.914Z,987.82
2018-06-08T07:54:50.886Z,987.83
2018-06-08T07:55:50.920Z,987.77
2018-06-08T07:56:50.902Z,987.79
2018-06-08T07:57:50.912Z,987.75
2018-06-08T07:58:50.918Z,987.68
2018-06-08T07:59:50.925Z,987.68
2018-06-08T08:00:50.956Z,987.66
2018-06-08T08:01:50.943Z,987.67
2018-06-08T08:02:50.956Z,987.64
2018-06-08T08:03:50.982Z,987.65
2018-06-08T08:04:51.045Z,987.65
2018-06-08T08:05:51.040Z,987.66
2018-06-08T08:06:50.982Z,987.62
2018-06-08T08:07:50.996Z,987.6
2018-06-08T08:08:51.000Z,987.64
2018-06-08T08:09:51.006Z,987.59
2018-06-08T08:10:51.016Z,987.56
2018-06-08T08:11:51.024Z,987.57
2018-06-08T08:12:51.030Z,987.63
2018-06-08T08:13:51.039Z,987.6
2018-06-08T08:14:51.049Z,987.65
2018-06-08T08:15:51.056Z,987.63
2018-06-08T08:16:51.072Z,987.62
2018-06-08T08:17:51.074Z,987.64
2018-06-08T08:18:51.088Z,987.62
2018-06-08T08:19:51.097Z,987.67
2018-06-08T08:20:51.098Z,987.62
2018-06-08T08:21:51.108Z,987.61
2018-06-08T08:22:51.115Z,987.6
2018-06-08T08:23:51.124Z,987.63
2018-06-08T08:24:51.136Z,987.62
2018-06-08T08:25:51.175Z,987.62
2018-06-08T08:26:51.147Z,987.61
2018-06-08T08:27:51.156Z,987.63
2018-06-08T08:28:51.166Z,987.65
2018-06-08T08:29:51.178Z,987.63
2018-06-08T08:30:51.183Z,987.65
2018-06-08T08:31:51.189Z,987.55
2018-06-08T08:32:51.210Z,987.54
2018-06-08T08:33:51.221Z,987.56
2018-06-08T08:34:51.216Z,987.59
2018-06-08T08:35:51.231Z,987.59
2018-06-08T08:36:51.230Z,987.58
2018-06-08T08:37:51.235Z,987.64
2018-06-08T08:38:51.246Z,987.59
2018-06-08T08:39:51.266Z,987.65
2018-06-08T08:40:51.261Z,987.67
2018-06-08T08:41:51.265Z,987.72
2018-06-08T08:42:51.272Z,987.68
2018-06-08T08:43:51.283Z,987.68
2018-06-08T08:44:51.287Z,987.64
2018-06-08T08:45:51.291Z,987.67
2018-06-08T08:46:51.302Z,987.6
2018-06-08T08:47:51.302Z,987.65
2018-06-08T08:48:51.309Z,987.67
2018-06-08T08:49:51.318Z,987.7
2018-06-08T08:50:51.325Z,987.67
2018-06-08T08:51:51.331Z,987.71
2018-06-08T08:52:51.333Z,987.74
2018-06-08T08:53:51.337Z,987.73
2018-06-08T08:54:51.345Z,987.71
2018-06-08T08:55:51.350Z,987.77
2018-06-08T08:56:51.429Z,987.74
2018-06-08T08:57:51.360Z,987.81
2018-06-08T08:58:51.368Z,987.77
2018-06-08T08:59:51.373Z,987.73
2018-06-08T09:00:51.377Z,987.81
2018-06-08T09:01:51.397Z,987.76
2018-06-08T09:02:51.395Z,987.75
2018-06-08T09:03:51.399Z,987.78
2018-06-08T09:04:51.413Z,987.84
2018-06-08T09:05:51.407Z,987.84
2018-06-08T09:06:51.424Z,987.93
2018-06-08T09:07:51.416Z,987.95
2018-06-08T09:08:51.426Z,987.92
2018-06-08T09:09:51.431Z,987.92
2018-06-08T09:10:51.437Z,987.88
2018-06-08T09:11:51.446Z,987.87
2018-06-08T09:12:51.461Z,987.85
2018-06-08T09:13:51.457Z,987.89
2018-06-08T09:14:51.456Z,987.94
2018-06-08T09:15:51.463Z,987.95
2018-06-08T09:16:51.472Z,987.88
2018-06-08T09:17:51.472Z,987.85
2018-06-08T09:18:51.491Z,987.87
2018-06-08T09:19:51.491Z,987.93
2018-06-08T09:20:51.491Z,987.78
2018-06-08T09:21:51.492Z,987.78
2018-06-08T09:22:51.498Z,987.77
2018-06-08T09:23:51.506Z,987.84
2018-06-08T09:24:51.534Z,987.88
2018-06-08T09:25:51.516Z,987.91
2018-06-08T09:26:51.524Z,987.89
2018-06-08T09:27:51.528Z,987.87
2018-06-08T09:28:51.533Z,987.79
2018-06-08T09:29:51.539Z,987.76
2018-06-08T09:30:51.544Z,987.76
2018-06-08T09:31:51.552Z,987.68
2018-06-08T09:32:51.563Z,987.67
2018-06-08T09:33:51.573Z,987.66
2018-06-08T09:34:51.570Z,987.66
2018-06-08T09:35:51.571Z,987.64
2018-06-08T09:36:51.585Z,987.58
2018-06-08T09:37:51.597Z,987.61
2018-06-08T09:38:51.587Z,987.6
2018-06-08T09:39:51.641Z,987.64
2018-06-08T09:40:51.600Z,987.69
2018-06-08T09:41:51.605Z,987.7
2018-06-08T09:42:51.619Z,987.71
2018-06-08T09:43:51.614Z,987.73
2018-06-08T09:44:51.641Z,987.71
2018-06-08T09:45:51.633Z,987.65
2018-06-08T09:46:51.632Z,987.59
2018-06-08T09:47:51.638Z,987.55
2018-06-08T09:48:51.646Z,987.53
2018-06-08T09:49:51.652Z,987.5
2018-06-08T09:50:51.653Z,987.56
2018-06-08T09:51:51.659Z,987.59
2018-06-08T09:52:51.664Z,987.51
2018-06-08T09:53:51.674Z,987.47
2018-06-08T09:54:51.739Z,987.4
2018-06-08T09:55:51.682Z,987.35
2018-06-08T09:56:51.689Z,987.4
2018-06-08T09:57:51.693Z,987.34
2018-06-08T09:58:51.697Z,987.37
2018-06-08T09:59:51.704Z,987.42
2018-06-08T10:00:51.762Z,987.44
2018-06-08T10:01:51.715Z,987.44
2018-06-08T10:02:51.728Z,987.39
2018-06-08T10:03:51.730Z,987.4
2018-06-08T10:04:51.733Z,987.45
2018-06-08T10:05:51.735Z,987.44
2018-06-08T10:06:51.746Z,987.38
2018-06-08T10:07:51.744Z,987.4
2018-06-08T10:08:51.748Z,987.37
2018-06-08T10:09:51.757Z,987.41
2018-06-08T10:10:51.765Z,987.39
2018-06-08T10:11:51.770Z,987.39
2018-06-08T10:12:51.776Z,987.42
2018-06-08T10:13:51.798Z,987.42
2018-06-08T10:14:51.794Z,987.42
2018-06-08T10:15:51.797Z,987.46
2018-06-08T10:16:51.805Z,987.44
2018-06-08T10:17:51.800Z,987.44
2018-06-08T10:18:51.834Z,987.45
2018-06-08T10:19:51.810Z,987.44
2018-06-08T10:20:51.817Z,987.43
2018-06-08T10:21:51.821Z,987.39
2018-06-08T10:22:51.826Z,987.35
2018-06-08T10:53:33.953Z,987.13
2018-06-08T10:54:31.301Z,987.08
2018-06-08T10:55:31.299Z,987.07
2018-06-08T10:56:31.301Z,987.04
2018-06-08T10:57:31.309Z,987.05
2018-06-08T10:58:31.308Z,987.09
2018-06-08T10:59:31.309Z,987.03
2018-06-08T11:00:31.333Z,987
2018-06-08T11:01:31.329Z,987.04
2018-06-08T11:02:31.323Z,987.01
2018-06-08T11:03:31.326Z,987.03
2018-06-08T11:04:31.331Z,987
2018-06-08T11:05:31.336Z,987.01
2018-06-08T11:06:31.340Z,986.99
2018-06-08T11:07:31.346Z,986.96
2018-06-08T11:08:31.349Z,986.93
2018-06-08T11:09:31.360Z,986.91
2018-06-08T11:10:31.360Z,986.87
2018-06-08T11:11:31.372Z,986.85
2018-06-08T11:12:31.370Z,986.87
2018-06-08T11:13:31.387Z,986.84
2018-06-08T11:14:31.384Z,986.84
2018-06-08T11:15:31.393Z,986.84
2018-06-08T11:16:31.389Z,986.82
2018-06-08T11:17:31.403Z,986.87
2018-06-08T11:18:31.400Z,986.85
2018-06-08T11:19:31.405Z,986.83
2018-06-08T11:20:31.413Z,986.81
2018-06-08T11:21:31.425Z,986.78
2018-06-08T11:22:31.420Z,986.78
2018-06-08T11:23:31.428Z,986.78
2018-06-08T11:24:31.463Z,986.71
2018-06-08T11:25:31.438Z,986.72
2018-06-08T11:26:31.444Z,986.69
2018-06-08T11:27:31.455Z,986.71
2018-06-08T11:28:31.455Z,986.72
2018-06-08T11:29:31.459Z,986.64
2018-06-08T11:30:31.464Z,986.64
2018-06-08T11:31:31.469Z,986.68
2018-06-08T11:32:31.478Z,986.63
2018-06-08T11:33:31.487Z,986.65
2018-06-08T11:34:31.486Z,986.65
2018-06-08T11:35:31.504Z,986.57
2018-06-08T11:36:31.496Z,986.56
2018-06-08T11:37:31.515Z,986.56
2018-06-08T11:38:31.517Z,986.53
2018-06-08T11:39:31.592Z,986.51
2018-06-08T11:40:31.525Z,986.53
2018-06-08T11:41:31.530Z,986.52
2018-06-08T11:42:31.529Z,986.45
2018-06-08T11:43:31.534Z,986.48
2018-06-08T11:44:31.538Z,986.53
2018-06-08T11:45:31.554Z,986.44
2018-06-08T11:46:31.574Z,986.43
2018-06-08T11:47:31.820Z,986.47
2018-06-08T11:48:31.563Z,986.41
2018-06-08T11:49:31.566Z,986.41
2018-06-08T11:50:31.572Z,986.37
2018-06-08T11:51:31.576Z,986.3
2018-06-08T11:52:31.582Z,986.31
2018-06-08T11:53:31.587Z,986.25
2018-06-08T11:54:31.594Z,986.25
2018-06-08T11:55:31.603Z,986.25
2018-06-08T11:56:31.602Z,986.24
2018-06-08T11:57:31.616Z,986.34
2018-06-08T11:58:31.618Z,986.32
2018-06-08T11:59:31.616Z,986.25
2018-06-08T12:00:31.631Z,986.22
2018-06-08T12:01:31.633Z,986.29
2018-06-08T12:02:31.642Z,986.27
2018-06-08T12:03:31.638Z,986.28
2018-06-08T12:04:31.644Z,986.26
2018-06-08T12:05:31.651Z,986.3
2018-06-08T12:06:31.657Z,986.31
2018-06-08T12:07:31.660Z,986.28
2018-06-08T12:08:31.667Z,986.25
2018-06-08T12:09:31.686Z,986.18
2018-06-08T12:10:31.676Z,986.15
2018-06-08T12:11:31.686Z,986.13
2018-06-08T12:12:31.688Z,986.15
2018-06-08T12:13:31.691Z,986.15
2018-06-08T12:14:31.804Z,986.13
2018-06-08T12:15:31.710Z,986.12
2018-06-08T12:16:31.712Z,986.09
2018-06-08T12:17:31.716Z,986.13
2018-06-08T12:18:31.825Z,986.08
2018-06-08T12:19:31.725Z,986.03
2018-06-08T12:20:31.730Z,985.99
2018-06-08T12:21:31.738Z,986
2018-06-08T12:22:31.744Z,986.04
2018-06-08T12:23:31.752Z,986.03
2018-06-08T12:24:31.754Z,986.11
2018-06-08T12:25:31.754Z,986.03
2018-06-08T12:26:31.765Z,986.09
2018-06-08T12:27:31.768Z,986.01
2018-06-08T12:28:31.783Z,986
2018-06-08T12:29:31.776Z,985.92
2018-06-08T12:30:31.783Z,986.01
2018-06-08T12:31:31.787Z,985.97
2018-06-08T12:32:31.798Z,986.02
2018-06-08T12:33:31.798Z,986
2018-06-08T12:34:31.810Z,985.96
2018-06-08T12:35:31.818Z,985.95
2018-06-08T12:36:31.815Z,985.93
2018-06-08T12:37:31.824Z,985.99
2018-06-08T12:38:31.831Z,985.95
2018-06-08T12:39:31.840Z,985.97
2018-06-08T12:40:31.836Z,985.92
2018-06-08T12:41:31.843Z,985.91
2018-06-08T12:42:31.857Z,985.84
2018-06-08T12:43:31.881Z,985.79
2018-06-08T12:44:31.857Z,985.87
2018-06-08T12:45:31.875Z,985.82
2018-06-08T12:46:31.875Z,985.85
2018-06-08T12:47:32.075Z,985.9
2018-06-08T12:48:31.885Z,985.86
2018-06-08T12:49:31.882Z,985.81
2018-06-08T12:50:31.891Z,985.8
2018-06-08T12:51:31.957Z,985.74
2018-06-08T12:52:31.901Z,985.64
2018-06-08T12:53:31.905Z,985.65
2018-06-08T12:54:32.243Z,985.62
2018-06-08T12:55:31.920Z,985.66
2018-06-08T12:56:31.926Z,985.65
2018-06-08T12:57:31.941Z,985.65
2018-06-08T12:58:31.940Z,985.68
2018-06-08T12:59:31.941Z,985.67
2018-06-08T13:00:31.948Z,985.7
2018-06-08T13:01:31.950Z,985.63