createdAt,value
2023-08-02T00:12:57.723Z,2.80
2023-08-02T00:43:03.513Z,2.70
2023-08-02T00:58:06.280Z,2.40
2023-08-02T01:13:11.967Z,2.60
2023-08-02T01:28:21.503Z,2.60
2023-08-02T01:43:24.326Z,2.10
2023-08-02T02:43:34.951Z,2.60
2023-08-02T02:58:37.645Z,2.50
2023-08-02T03:28:43.632Z,3.00
2023-08-02T03:43:46.538Z,3.00
2023-08-02T03:58:49.281Z,3.00
2023-08-02T04:13:52.092Z,2.80
2023-08-02T04:28:54.774Z,3.00
2023-08-02T04:43:57.438Z,2.90
2023-08-02T04:59:00.173Z,2.60
2023-08-02T05:14:02.908Z,3.00
2023-08-02T05:29:05.933Z,3.10
2023-08-02T05:44:08.744Z,2.50
2023-08-02T05:59:11.532Z,2.10
2023-08-02T06:14:14.471Z,2.60
2023-08-02T06:29:17.186Z,2.30
2023-08-02T06:44:20.017Z,1.50
2023-08-02T06:59:25.877Z,1.90
2023-08-02T07:14:29.404Z,1.30
2023-08-02T07:29:32.101Z,1.90
2023-08-02T07:44:35.023Z,2.20
2023-08-02T07:59:37.815Z,1.70
2023-08-02T08:14:43.014Z,1.60
2023-08-02T08:29:45.716Z,2.00
2023-08-02T08:44:49.850Z,2.00
2023-08-02T08:59:52.959Z,2.10
2023-08-02T09:15:01.539Z,2.30
2023-08-02T09:30:04.969Z,2.00
2023-08-02T09:45:09.975Z,2.00
2023-08-02T10:00:13.528Z,2.00
2023-08-02T10:15:16.605Z,1.50
2023-08-02T10:30:19.456Z,1.40
2023-08-02T10:45:22.130Z,1.70
2023-08-02T11:00:33.048Z,1.30
2023-08-02T11:15:37.294Z,1.60
2023-08-02T11:30:40.236Z,1.40
2023-08-02T11:45:43.135Z,1.50
2023-08-02T12:00:46.120Z,1.80
2023-08-02T12:16:02.878Z,1.90
2023-08-02T12:31:06.733Z,1.50
2023-08-02T12:46:09.693Z,1.40
2023-08-02T13:01:12.773Z,1.70
2023-08-02T13:16:15.871Z,1.70
2023-08-02T13:31:18.754Z,1.60
2023-08-02T13:46:21.499Z,1.90
2023-08-02T14:01:24.576Z,1.50
2023-08-02T14:16:27.427Z,1.80
2023-08-02T14:31:30.351Z,2.20
2023-08-02T14:46:33.257Z,1.60
2023-08-02T15:01:36.019Z,1.70
2023-08-02T15:16:39.302Z,1.50
2023-08-02T15:31:45.162Z,1.50
2023-08-02T15:46:48.124Z,1.90
2023-08-02T16:01:51.091Z,1.70
2023-08-02T16:16:53.864Z,1.70
2023-08-02T16:31:56.615Z,1.70
2023-08-02T16:46:59.278Z,1.90
2023-08-02T17:02:02.139Z,1.80
2023-08-02T17:17:05.121Z,1.90
2023-08-02T17:32:08.450Z,1.70
2023-08-02T17:47:11.118Z,2.00
2023-08-02T18:02:13.846Z,2.20
2023-08-02T18:17:16.588Z,2.20
2023-08-02T18:32:19.751Z,2.20
2023-08-02T18:47:22.811Z,2.30
2023-08-02T19:02:25.643Z,3.00
2023-08-02T19:17:29.201Z,4.40
2023-08-02T19:32:33.866Z,3.80
2023-08-02T19:47:36.849Z,2.50
2023-08-02T20:02:39.797Z,3.20
2023-08-02T20:17:43.215Z,2.90
2023-08-02T20:32:51.381Z,2.30
2023-08-02T20:47:54.137Z,2.80
2023-08-02T21:02:57.008Z,3.00
2023-08-02T21:18:00.051Z,2.70
2023-08-02T21:33:04.603Z,3.50
2023-08-02T21:48:09.692Z,2.80
2023-08-02T22:03:14.995Z,3.00
2023-08-02T22:18:17.920Z,3.20
2023-08-02T22:33:20.660Z,2.70
2023-08-02T22:49:11.954Z,3.40
2023-08-02T23:03:47.212Z,2.90
2023-08-02T23:18:51.694Z,2.20
2023-08-02T23:33:55.285Z,2.30
2023-08-02T23:48:57.973Z,2.00
