createdAt,value
2018-10-16T00:01:58.786Z,100.00
2018-10-16T00:04:28.040Z,100.00
2018-10-16T00:06:57.138Z,100.00
2018-10-16T00:09:26.162Z,100.00
2018-10-16T00:12:08.164Z,100.00
2018-10-16T00:14:37.231Z,100.00
2018-10-16T00:17:06.331Z,100.00
2018-10-16T00:19:35.401Z,100.00
2018-10-16T00:22:05.001Z,100.00
2018-10-16T00:24:33.885Z,100.00
2018-10-16T00:27:03.084Z,100.00
2018-10-16T00:29:32.170Z,100.00
2018-10-16T00:32:01.285Z,100.00
2018-10-16T00:34:30.887Z,100.00
2018-10-16T00:36:59.863Z,100.00
2018-10-16T00:39:28.912Z,100.00
2018-10-16T00:41:58.947Z,100.00
2018-10-16T00:44:28.034Z,100.00
2018-10-16T00:46:57.168Z,100.00
2018-10-16T00:49:26.302Z,100.00
2018-10-16T00:51:55.185Z,100.00
2018-10-16T00:54:24.221Z,100.00
2018-10-16T00:56:53.534Z,100.00
2018-10-16T00:59:22.524Z,100.00
2018-10-16T01:01:51.607Z,100.00
2018-10-16T01:04:21.019Z,100.00
2018-10-16T01:06:49.936Z,100.00
2018-10-16T01:09:18.948Z,100.00
2018-10-16T01:11:48.198Z,100.00
2018-10-16T01:14:17.396Z,100.00
2018-10-16T01:16:46.410Z,100.00
2018-10-16T01:19:15.721Z,100.00
2018-10-16T01:21:44.786Z,100.00
2018-10-16T01:24:13.875Z,100.00
2018-10-16T01:26:43.260Z,100.00
2018-10-16T01:29:12.125Z,100.00
2018-10-16T01:31:41.098Z,100.00
2018-10-16T01:34:10.516Z,100.00
2018-10-16T01:36:39.496Z,100.00
2018-10-16T01:39:08.590Z,100.00
2018-10-16T01:41:38.043Z,100.00
2018-10-16T01:44:07.057Z,100.00
2018-10-16T01:46:36.134Z,100.00
2018-10-16T01:49:05.903Z,100.00
2018-10-16T01:51:34.905Z,100.00
2018-10-16T01:54:04.040Z,100.00
2018-10-16T01:56:33.446Z,100.00
2018-10-16T01:59:02.758Z,100.00
2018-10-16T02:01:31.754Z,100.00
2018-10-16T02:04:01.068Z,100.00
2018-10-16T02:06:30.078Z,100.00
2018-10-16T02:08:59.159Z,100.00
2018-10-16T02:12:31.210Z,100.00
2018-10-16T02:15:00.173Z,100.00
2018-10-16T02:17:29.339Z,100.00
2018-10-16T02:19:58.858Z,100.00
2018-10-16T02:22:27.836Z,100.00
2018-10-16T02:24:56.842Z,100.00
2018-10-16T02:27:26.179Z,100.00
2018-10-16T02:29:55.230Z,100.00
2018-10-16T02:32:24.290Z,100.00
2018-10-16T02:34:53.423Z,100.00
2018-10-16T02:37:22.469Z,100.00
2018-10-16T02:39:51.530Z,100.00
2018-10-16T02:42:20.648Z,100.00
2018-10-16T02:44:49.749Z,100.00
2018-10-16T02:47:18.796Z,100.00
2018-10-16T02:49:48.220Z,100.00
2018-10-16T02:52:17.101Z,100.00
2018-10-16T02:54:46.097Z,100.00
2018-10-16T02:57:15.486Z,100.00
2018-10-16T02:59:44.508Z,100.00
2018-10-16T03:02:13.535Z,100.00
2018-10-16T03:04:42.976Z,100.00
2018-10-16T03:07:11.931Z,100.00
2018-10-16T03:09:41.070Z,100.00
2018-10-16T03:12:10.235Z,100.00
2018-10-16T03:16:08.677Z,100.00
2018-10-16T03:18:37.918Z,100.00
2018-10-16T03:21:06.924Z,100.00
2018-10-16T03:23:35.940Z,100.00
2018-10-16T03:26:04.926Z,100.00
2018-10-16T03:28:33.960Z,100.00
2018-10-16T03:31:03.153Z,100.00
2018-10-16T03:33:32.343Z,100.00
2018-10-16T03:36:01.524Z,100.00
2018-10-16T03:38:30.700Z,100.00
2018-10-16T03:40:59.966Z,100.00
2018-10-16T03:43:28.888Z,100.00
2018-10-16T03:45:57.876Z,100.00
2018-10-16T03:48:27.044Z,100.00
2018-10-16T03:50:56.092Z,100.00
2018-10-16T03:53:25.104Z,100.00
2018-10-16T03:55:54.184Z,100.00
2018-10-16T03:58:23.284Z,100.00
2018-10-16T04:00:52.503Z,100.00
2018-10-16T04:03:21.676Z,100.00
2018-10-16T04:05:50.512Z,100.00
2018-10-16T04:08:19.432Z,100.00
2018-10-16T04:10:48.654Z,100.00
2018-10-16T04:13:17.702Z,100.00
2018-10-16T04:15:46.798Z,100.00
2018-10-16T04:18:15.907Z,100.00
2018-10-16T04:20:44.870Z,100.00
2018-10-16T04:23:13.772Z,100.00
2018-10-16T04:25:43.208Z,100.00
2018-10-16T04:28:12.169Z,100.00
2018-10-16T04:30:41.074Z,100.00
2018-10-16T04:33:10.313Z,100.00
2018-10-16T04:35:39.785Z,100.00
2018-10-16T04:38:08.819Z,100.00
2018-10-16T04:40:37.923Z,100.00
2018-10-16T04:43:06.990Z,100.00
2018-10-16T04:45:35.988Z,100.00
2018-10-16T04:48:05.080Z,100.00
2018-10-16T04:50:34.223Z,100.00
2018-10-16T04:53:03.424Z,100.00
2018-10-16T04:55:32.737Z,100.00
2018-10-16T04:58:01.826Z,100.00
2018-10-16T05:00:30.948Z,100.00
2018-10-16T05:03:00.702Z,100.00
2018-10-16T05:05:29.857Z,100.00
2018-10-16T05:07:58.939Z,100.00
2018-10-16T05:10:27.954Z,100.00
2018-10-16T05:12:56.945Z,100.00
2018-10-16T05:15:28.656Z,100.00
2018-10-16T05:17:57.939Z,100.00
2018-10-16T05:20:27.001Z,100.00
2018-10-16T05:22:56.886Z,100.00
2018-10-16T05:25:27.110Z,100.00
2018-10-16T05:27:56.759Z,100.00
2018-10-16T05:30:26.307Z,100.00
2018-10-16T05:32:55.365Z,100.00
2018-10-16T05:35:24.547Z,100.00
2018-10-16T05:37:53.462Z,99.54
2018-10-16T05:40:22.432Z,98.63
2018-10-16T05:42:51.409Z,97.99
2018-10-16T05:45:20.360Z,98.02
2018-10-16T05:47:49.363Z,95.29
2018-10-16T05:50:18.350Z,95.54
2018-10-16T05:52:47.205Z,95.23
2018-10-16T05:55:16.121Z,95.85
2018-10-16T05:57:45.334Z,94.68
2018-10-16T06:00:25.204Z,91.89
2018-10-16T06:02:54.376Z,91.86
2018-10-16T06:05:23.502Z,91.93
2018-10-16T06:07:52.445Z,92.05
2018-10-16T06:10:21.361Z,91.95
2018-10-16T06:12:50.280Z,91.18
2018-10-16T06:15:19.247Z,89.58
2018-10-16T06:17:48.423Z,90.37
2018-10-16T06:20:17.438Z,89.89
2018-10-16T06:22:46.433Z,88.62
2018-10-16T06:25:15.534Z,87.19
2018-10-16T06:27:45.059Z,87.82
2018-10-16T06:30:14.157Z,86.87
2018-10-16T06:32:43.317Z,86.27
2018-10-16T06:35:12.369Z,86.22
2018-10-16T06:37:41.184Z,86.31
2018-10-16T06:40:10.835Z,86.20
2018-10-16T06:42:40.313Z,85.31
2018-10-16T06:45:11.282Z,86.14
2018-10-16T06:47:40.369Z,82.79
2018-10-16T06:50:10.667Z,82.82
2018-10-16T06:52:39.949Z,81.50
2018-10-16T06:55:09.146Z,81.07
2018-10-16T06:57:38.079Z,80.80
2018-10-16T07:00:08.149Z,80.12
2018-10-16T07:02:37.075Z,80.39
2018-10-16T07:05:06.901Z,79.73
2018-10-16T07:07:36.148Z,78.97
2018-10-16T07:10:05.485Z,77.81
2018-10-16T07:12:34.397Z,76.79
2018-10-16T07:15:03.701Z,77.76
2018-10-16T07:17:32.716Z,77.48
2018-10-16T07:20:01.773Z,77.24
2018-10-16T07:22:30.859Z,76.94
2018-10-16T07:24:59.849Z,75.59
2018-10-16T07:27:28.808Z,75.66
2018-10-16T07:29:58.812Z,74.76
2018-10-16T07:32:27.637Z,74.22
2018-10-16T07:34:56.680Z,73.76
2018-10-16T07:37:25.760Z,72.42
2018-10-16T07:39:54.762Z,71.81
2018-10-16T07:42:23.822Z,72.04
2018-10-16T07:44:52.997Z,71.75
2018-10-16T07:47:21.966Z,70.58
2018-10-16T07:49:50.968Z,69.50
2018-10-16T07:52:20.324Z,70.15
2018-10-16T07:54:49.322Z,69.20
2018-10-16T07:57:18.313Z,68.87
2018-10-16T07:59:47.329Z,67.85
2018-10-16T08:02:16.343Z,68.42
2018-10-16T08:04:45.241Z,67.92
2018-10-16T08:07:14.288Z,67.41
2018-10-16T08:09:43.265Z,67.05
2018-10-16T08:12:12.290Z,66.33
2018-10-16T08:14:41.508Z,65.53
2018-10-16T08:17:10.542Z,65.81
2018-10-16T08:19:39.439Z,65.33
2018-10-16T08:22:08.514Z,64.23
2018-10-16T08:24:37.477Z,64.91
2018-10-16T08:27:06.455Z,63.56
2018-10-16T08:29:35.733Z,64.29
2018-10-16T08:32:04.627Z,64.22
2018-10-16T08:34:33.549Z,64.12
2018-10-16T08:37:02.817Z,63.75
2018-10-16T08:39:37.281Z,64.20
2018-10-16T08:43:48.069Z,63.52
2018-10-16T08:46:28.357Z,63.30
2018-10-16T08:49:08.451Z,63.01
2018-10-16T08:51:51.267Z,63.18
2018-10-16T08:54:20.380Z,62.53
2018-10-16T08:56:49.407Z,60.73
2018-10-16T08:59:18.415Z,60.52
2018-10-16T09:01:47.455Z,61.00
2018-10-16T09:04:16.505Z,59.99
2018-10-16T09:06:45.537Z,59.39
2018-10-16T09:09:17.913Z,60.06
2018-10-16T09:11:48.025Z,58.47
2018-10-16T09:14:17.535Z,58.24
2018-10-16T09:16:46.691Z,58.82
2018-10-16T09:19:15.677Z,57.23
2018-10-16T09:21:44.812Z,56.18
2018-10-16T09:24:13.843Z,56.70
2018-10-16T09:26:42.669Z,55.81
2018-10-16T09:29:11.584Z,55.58
2018-10-16T09:31:40.559Z,54.05
2018-10-16T09:34:09.576Z,54.53
2018-10-16T09:36:38.507Z,53.81
2018-10-16T09:39:10.367Z,54.25
2018-10-16T09:41:39.434Z,54.97
2018-10-16T09:44:08.310Z,53.51
2018-10-16T09:46:37.592Z,53.26
2018-10-16T09:49:06.531Z,51.74
2018-10-16T09:51:35.470Z,51.40
2018-10-16T09:54:05.022Z,51.00
2018-10-16T09:56:34.031Z,50.41
2018-10-16T09:59:03.105Z,49.94
2018-10-16T10:01:48.040Z,50.01
2018-10-16T10:04:16.897Z,48.94
2018-10-16T10:06:45.883Z,49.14
2018-10-16T10:09:15.256Z,48.24
2018-10-16T10:11:44.285Z,45.82
2018-10-16T10:14:13.216Z,46.10
2018-10-16T10:16:42.540Z,46.63
2018-10-16T10:19:11.522Z,46.43
2018-10-16T10:21:40.393Z,45.49
2018-10-16T10:24:09.537Z,45.47
2018-10-16T10:26:38.526Z,44.52
2018-10-16T10:29:07.538Z,40.41
2018-10-16T10:31:36.510Z,41.56
2018-10-16T10:34:05.508Z,35.14
2018-10-16T10:36:34.410Z,35.36
2018-10-16T10:39:03.789Z,37.17
2018-10-16T10:41:32.627Z,38.09
2018-10-16T10:44:01.580Z,40.10
2018-10-16T10:46:31.077Z,40.61
2018-10-16T10:48:59.974Z,40.26
2018-10-16T10:51:29.109Z,40.45
2018-10-16T10:53:58.000Z,40.76
2018-10-16T10:56:27.052Z,38.13
2018-10-16T10:58:56.038Z,35.58
2018-10-16T11:01:25.368Z,34.80
2018-10-16T11:03:54.311Z,36.36
2018-10-16T11:06:23.409Z,36.03
2018-10-16T11:08:52.561Z,35.11
2018-10-16T11:11:21.622Z,34.51
2018-10-16T11:13:50.533Z,34.47
2018-10-16T11:16:19.616Z,35.22
2018-10-16T11:18:48.668Z,35.13
2018-10-16T11:21:17.781Z,34.32
2018-10-16T11:23:47.005Z,32.26
2018-10-16T11:26:16.078Z,34.08
2018-10-16T11:28:46.161Z,34.39
2018-10-16T11:31:15.351Z,33.44
2018-10-16T11:33:44.973Z,33.22
2018-10-16T11:36:14.118Z,32.64
2018-10-16T11:38:43.099Z,33.39
2018-10-16T11:41:12.347Z,33.75
2018-10-16T11:43:41.474Z,34.00
2018-10-16T11:46:10.376Z,32.92
2018-10-16T11:48:39.649Z,32.82
2018-10-16T11:51:08.715Z,33.50
2018-10-16T11:53:37.919Z,32.93
2018-10-16T11:58:35.266Z,33.07
2018-10-16T12:01:10.535Z,32.63
2018-10-16T12:03:42.775Z,33.88
2018-10-16T12:06:23.257Z,33.67
2018-10-16T12:08:52.225Z,33.86
2018-10-16T12:11:21.424Z,34.72
2018-10-16T12:13:50.749Z,35.05
2018-10-16T12:16:21.338Z,34.22
2018-10-16T12:18:58.727Z,33.92
2018-10-16T12:21:27.804Z,33.54
2018-10-16T12:23:56.925Z,32.98
2018-10-16T12:26:26.021Z,32.85
2018-10-16T12:28:55.116Z,34.86
2018-10-16T12:31:24.066Z,34.01
2018-10-16T12:33:53.085Z,35.16
2018-10-16T12:36:22.026Z,35.48
2018-10-16T12:38:51.013Z,36.41
2018-10-16T12:41:20.247Z,34.39
2018-10-16T12:43:50.400Z,33.15
2018-10-16T12:46:19.456Z,33.37
2018-10-16T12:48:48.895Z,34.48
2018-10-16T12:51:18.093Z,33.07
2018-10-16T12:53:51.028Z,34.86
2018-10-16T12:56:23.011Z,35.04
2018-10-16T12:58:52.483Z,35.71
2018-10-16T13:01:21.417Z,35.56
2018-10-16T13:03:50.661Z,34.42
2018-10-16T13:06:19.879Z,34.10
2018-10-16T13:08:48.890Z,35.59
2018-10-16T13:11:18.397Z,34.40
2018-10-16T13:13:48.295Z,35.61
2018-10-16T13:16:18.055Z,36.59
2018-10-16T13:18:47.147Z,36.30
2018-10-16T13:21:16.671Z,37.77
2018-10-16T13:23:45.669Z,36.99
2018-10-16T13:26:14.899Z,37.35
2018-10-16T13:28:43.826Z,36.54
2018-10-16T13:31:13.907Z,36.11
2018-10-16T13:33:42.802Z,36.80
2018-10-16T13:36:11.761Z,36.57
2018-10-16T13:38:40.701Z,37.25
2018-10-16T13:41:09.644Z,36.32
2018-10-16T13:43:38.552Z,36.49
2018-10-16T13:46:07.826Z,35.78
2018-10-16T13:48:36.763Z,37.01
2018-10-16T13:51:05.906Z,37.42
2018-10-16T13:53:35.128Z,35.26
2018-10-16T13:56:04.124Z,35.00
2018-10-16T13:58:33.190Z,34.42
2018-10-16T14:01:02.113Z,35.72
2018-10-16T14:03:31.086Z,35.76
2018-10-16T14:06:00.002Z,37.99
2018-10-16T14:08:28.944Z,36.19
2018-10-16T14:10:57.947Z,36.69
2018-10-16T14:13:27.163Z,34.50
2018-10-16T14:15:56.340Z,35.34
2018-10-16T14:18:25.226Z,36.25
2018-10-16T14:20:54.206Z,35.84
2018-10-16T14:23:23.335Z,35.00
2018-10-16T14:25:52.255Z,34.16
2018-10-16T14:28:21.193Z,32.91
2018-10-16T14:30:50.898Z,34.17
2018-10-16T14:33:19.881Z,33.55
2018-10-16T14:35:48.809Z,33.43
2018-10-16T14:38:18.269Z,33.89
2018-10-16T14:40:47.191Z,34.06
2018-10-16T14:43:16.359Z,33.55
2018-10-16T14:45:45.761Z,33.73
2018-10-16T14:48:14.880Z,34.68
2018-10-16T14:50:43.921Z,34.88
2018-10-16T14:53:12.973Z,34.93
2018-10-16T14:55:42.111Z,34.89
2018-10-16T14:58:11.092Z,34.77
2018-10-16T15:00:40.189Z,34.59
2018-10-16T15:03:09.225Z,35.48
2018-10-16T15:05:38.459Z,34.87
2018-10-16T15:08:07.741Z,35.96
2018-10-16T15:10:36.843Z,36.46
2018-10-16T15:13:06.536Z,35.52
2018-10-16T15:15:35.922Z,36.65
2018-10-16T15:18:05.212Z,37.13
2018-10-16T15:20:34.268Z,37.83
2018-10-16T15:23:03.721Z,38.13
2018-10-16T15:25:32.777Z,39.09
2018-10-16T15:28:01.643Z,39.32
2018-10-16T15:30:30.540Z,39.76
2018-10-16T15:32:59.615Z,39.77
2018-10-16T15:35:28.785Z,39.90
2018-10-16T15:37:57.881Z,40.39
2018-10-16T15:40:26.904Z,40.72
2018-10-16T15:42:56.002Z,40.67
2018-10-16T15:45:25.036Z,40.92
2018-10-16T15:47:54.100Z,41.18
2018-10-16T15:50:23.279Z,41.77
2018-10-16T15:52:52.298Z,42.68
2018-10-16T15:55:22.051Z,43.27
2018-10-16T15:57:51.410Z,42.92
2018-10-16T16:00:20.521Z,43.66
2018-10-16T16:02:49.477Z,43.66
2018-10-16T16:05:18.540Z,43.79
2018-10-16T16:07:48.193Z,43.42
2018-10-16T16:10:17.279Z,43.37
2018-10-16T16:12:46.195Z,43.55
2018-10-16T16:15:16.113Z,43.49
2018-10-16T16:17:45.283Z,42.94
2018-10-16T16:20:15.418Z,42.70
2018-10-16T16:22:44.983Z,42.14
2018-10-16T16:25:15.002Z,42.60
2018-10-16T16:27:44.117Z,42.67
2018-10-16T16:30:15.339Z,42.95
2018-10-16T16:32:44.300Z,44.14
2018-10-16T16:35:13.452Z,46.27
2018-10-16T16:37:42.465Z,47.36
2018-10-16T16:40:13.350Z,49.79
2018-10-16T16:42:42.431Z,51.25
2018-10-16T16:45:12.045Z,52.60
2018-10-16T16:47:41.050Z,53.19
2018-10-16T16:50:11.416Z,54.23
2018-10-16T16:52:41.286Z,54.14
2018-10-16T16:55:11.834Z,53.37
2018-10-16T16:57:41.037Z,53.74
2018-10-16T17:00:12.486Z,54.52
2018-10-16T17:02:42.998Z,54.62
2018-10-16T17:05:12.751Z,54.07
2018-10-16T17:07:42.633Z,54.63
2018-10-16T17:10:11.953Z,54.40
2018-10-16T17:12:41.781Z,55.33
2018-10-16T17:15:14.050Z,55.39
2018-10-16T17:17:43.858Z,55.85
2018-10-16T17:20:13.340Z,56.68
2018-10-16T17:22:42.282Z,56.87
2018-10-16T17:25:13.368Z,57.81
2018-10-16T17:27:42.675Z,57.70
2018-10-16T17:30:13.633Z,56.33
2018-10-16T17:32:43.587Z,56.06
2018-10-16T17:35:13.986Z,55.89
2018-10-16T17:37:43.400Z,55.90
2018-10-16T17:40:15.254Z,57.93
2018-10-16T17:42:44.941Z,58.77
2018-10-16T17:45:15.414Z,59.57
2018-10-16T17:47:45.029Z,59.65
2018-10-16T17:50:16.216Z,60.56
2018-10-16T17:52:45.550Z,59.43
2018-10-16T17:56:17.374Z,59.05
2018-10-16T17:58:46.754Z,58.77
2018-10-16T18:01:18.485Z,59.29
2018-10-16T18:03:47.749Z,57.87
2018-10-16T18:06:16.739Z,57.88
2018-10-16T18:08:45.813Z,57.63
2018-10-16T18:11:14.809Z,56.71
2018-10-16T18:13:43.758Z,57.02
2018-10-16T18:16:12.725Z,56.34
2018-10-16T18:18:41.821Z,56.16
2018-10-16T18:21:11.012Z,56.10
2018-10-16T18:23:40.166Z,55.96
2018-10-16T18:26:09.321Z,56.09
2018-10-16T18:28:38.324Z,55.35
2018-10-16T18:31:08.067Z,55.60
2018-10-16T18:33:37.315Z,54.96
2018-10-16T18:36:06.354Z,54.10
2018-10-16T18:38:35.446Z,54.16
2018-10-16T18:41:04.781Z,55.07
2018-10-16T18:43:33.804Z,54.01
2018-10-16T18:46:02.864Z,54.12
2018-10-16T18:48:32.296Z,54.28
2018-10-16T18:51:01.547Z,55.48
2018-10-16T18:53:30.630Z,54.96
2018-10-16T18:55:59.666Z,54.86
2018-10-16T18:58:28.852Z,55.97
2018-10-16T19:00:57.885Z,55.38
2018-10-16T19:03:28.308Z,56.04
2018-10-16T19:05:57.172Z,56.89
2018-10-16T19:08:26.167Z,56.69
2018-10-16T19:10:55.415Z,56.82
2018-10-16T19:13:24.428Z,57.29
2018-10-16T19:15:53.374Z,57.99
2018-10-16T19:18:22.830Z,58.69
2018-10-16T19:20:51.851Z,59.33
2018-10-16T19:23:20.821Z,59.14
2018-10-16T19:25:50.113Z,59.94
2018-10-16T19:28:19.109Z,60.18
2018-10-16T19:30:48.089Z,59.76
2018-10-16T19:33:17.174Z,60.21
2018-10-16T19:35:46.287Z,60.66
2018-10-16T19:38:15.396Z,60.87
2018-10-16T19:40:45.692Z,61.98
2018-10-16T19:43:14.879Z,62.41
2018-10-16T19:45:44.036Z,63.38
2018-10-16T19:48:14.109Z,63.25
2018-10-16T19:50:43.091Z,63.06
2018-10-16T19:53:12.465Z,64.00
2018-10-16T19:55:41.484Z,64.47
2018-10-16T19:58:10.433Z,64.32
2018-10-16T20:00:39.773Z,65.45
2018-10-16T20:03:09.973Z,66.28
2018-10-16T20:05:39.176Z,66.61
2018-10-16T20:08:08.465Z,67.02
2018-10-16T20:10:37.448Z,67.38
2018-10-16T20:13:06.728Z,67.21
2018-10-16T20:15:35.949Z,68.06
2018-10-16T20:18:05.185Z,67.73
2018-10-16T20:20:34.281Z,68.26
2018-10-16T20:23:03.490Z,68.09
2018-10-16T20:25:32.651Z,68.00
2018-10-16T20:28:01.672Z,68.49
2018-10-16T20:30:30.841Z,68.37
2018-10-16T20:32:59.820Z,69.54
2018-10-16T20:35:28.759Z,69.60
2018-10-16T20:37:58.614Z,69.95
2018-10-16T20:40:27.580Z,70.47
2018-10-16T20:42:56.742Z,70.09
2018-10-16T20:45:25.742Z,71.11
2018-10-16T20:47:54.859Z,70.96
2018-10-16T20:50:24.017Z,71.91
2018-10-16T20:52:53.115Z,72.46
2018-10-16T20:55:22.242Z,71.79
2018-10-16T20:57:51.182Z,72.43
2018-10-16T21:00:20.134Z,72.87
2018-10-16T21:02:49.296Z,73.03
2018-10-16T21:05:18.688Z,72.82
2018-10-16T21:07:47.594Z,72.58
2018-10-16T21:10:16.633Z,73.24
2018-10-16T21:12:45.541Z,73.90
2018-10-16T21:15:14.969Z,73.49
2018-10-16T21:17:44.021Z,73.58
2018-10-16T21:20:13.142Z,72.68
2018-10-16T21:22:42.263Z,72.80
2018-10-16T21:25:11.453Z,73.59
2018-10-16T21:27:40.378Z,73.53
2018-10-16T21:30:10.393Z,72.16
2018-10-16T21:32:40.336Z,72.31
2018-10-16T21:35:09.559Z,71.73
2018-10-16T21:37:38.699Z,73.26
2018-10-16T21:40:08.425Z,74.15
2018-10-16T21:42:37.551Z,75.92
2018-10-16T21:45:07.369Z,75.81
2018-10-16T21:47:36.340Z,76.87
2018-10-16T21:50:05.535Z,76.60
2018-10-16T21:52:34.846Z,76.95
2018-10-16T21:55:03.960Z,77.50
2018-10-16T21:57:32.833Z,77.92
2018-10-16T22:00:01.866Z,77.59
2018-10-16T22:02:36.009Z,77.42
2018-10-16T22:05:05.683Z,77.85
2018-10-16T22:07:34.707Z,77.66
2018-10-16T22:10:03.759Z,78.29
2018-10-16T22:12:32.808Z,78.57
2018-10-16T22:15:02.147Z,78.88
2018-10-16T22:17:31.192Z,79.07
2018-10-16T22:20:00.460Z,79.10
2018-10-16T22:22:29.544Z,78.58
2018-10-16T22:24:58.544Z,79.47
2018-10-16T22:27:28.068Z,80.14
2018-10-16T22:29:57.013Z,79.74
2018-10-16T22:32:25.933Z,79.56
2018-10-16T22:34:55.357Z,79.49
2018-10-16T22:37:24.424Z,79.21
2018-10-16T22:39:53.403Z,78.15
2018-10-16T22:42:22.831Z,77.62
2018-10-16T22:44:51.855Z,76.87
2018-10-16T22:47:20.908Z,74.51
2018-10-16T22:49:50.325Z,74.54
2018-10-16T22:52:19.279Z,73.99
2018-10-16T22:54:48.340Z,73.12
2018-10-16T22:57:17.337Z,73.51
2018-10-16T22:59:46.419Z,73.11
2018-10-16T23:02:15.431Z,73.39
2018-10-16T23:04:44.938Z,73.29
2018-10-16T23:07:14.032Z,73.60
2018-10-16T23:09:42.931Z,73.24
2018-10-16T23:12:12.200Z,73.00
2018-10-16T23:14:41.152Z,73.32
2018-10-16T23:17:10.646Z,72.66
2018-10-16T23:19:40.043Z,73.15
2018-10-16T23:22:08.996Z,73.00
2018-10-16T23:24:38.039Z,72.28
2018-10-16T23:27:07.028Z,73.67
2018-10-16T23:29:36.092Z,73.55
