createdAt,value
2023-12-16T00:01:02.586Z,5.88
2023-12-16T00:03:31.150Z,6.60
2023-12-16T00:05:57.576Z,6.85
2023-12-16T00:08:23.940Z,6.78
2023-12-16T00:10:53.590Z,7.15
2023-12-16T00:13:21.669Z,7.63
2023-12-16T00:15:48.105Z,8.00
2023-12-16T00:18:14.536Z,6.68
2023-12-16T00:20:40.933Z,7.88
2023-12-16T00:23:07.180Z,8.10
2023-12-16T00:25:33.478Z,9.45
2023-12-16T00:27:59.808Z,9.77
2023-12-16T00:30:26.165Z,8.70
2023-12-16T00:32:52.476Z,8.30
2023-12-16T00:35:18.839Z,9.45
2023-12-16T00:37:45.181Z,9.10
2023-12-16T00:40:11.459Z,9.95
2023-12-16T00:42:37.756Z,9.18
2023-12-16T00:45:04.084Z,9.27
2023-12-16T00:47:30.596Z,10.27
2023-12-16T00:49:57.132Z,9.40
2023-12-16T00:52:23.531Z,9.93
2023-12-16T00:54:49.842Z,9.68
2023-12-16T00:57:16.132Z,10.27
2023-12-16T00:59:42.417Z,10.45
2023-12-16T01:02:08.730Z,9.70
2023-12-16T01:04:35.088Z,10.05
2023-12-16T01:07:01.981Z,9.75
2023-12-16T01:09:28.280Z,10.98
2023-12-16T01:11:54.620Z,11.05
2023-12-16T01:14:20.929Z,11.10
2023-12-16T01:16:47.191Z,10.90
2023-12-16T01:19:13.685Z,11.18
2023-12-16T01:21:40.052Z,10.63
2023-12-16T01:24:06.313Z,10.68
2023-12-16T01:26:32.588Z,10.70
2023-12-16T01:28:58.868Z,11.43
2023-12-16T01:31:25.296Z,11.98
2023-12-16T01:33:51.772Z,10.75
2023-12-16T01:36:18.132Z,10.68
2023-12-16T01:38:44.417Z,11.63
2023-12-16T01:41:10.772Z,11.02
2023-12-16T01:43:37.165Z,11.02
2023-12-16T01:46:03.594Z,11.00
2023-12-16T01:48:33.162Z,10.18
2023-12-16T01:50:59.545Z,12.13
2023-12-16T01:53:25.817Z,10.48
2023-12-16T01:55:52.159Z,9.60
2023-12-16T01:58:18.474Z,11.77
2023-12-16T02:00:44.829Z,11.07
2023-12-16T02:03:11.237Z,11.07
2023-12-16T02:05:37.550Z,11.70
2023-12-16T02:08:03.860Z,10.40
2023-12-16T02:10:30.172Z,10.55
2023-12-16T02:12:56.582Z,10.35
2023-12-16T02:15:22.890Z,11.02
2023-12-16T02:17:49.209Z,10.77
2023-12-16T02:20:15.641Z,9.63
2023-12-16T02:22:41.984Z,11.65
2023-12-16T02:25:08.269Z,11.77
2023-12-16T02:27:34.637Z,11.25
2023-12-16T02:30:00.984Z,9.75
2023-12-16T02:32:27.296Z,10.55
2023-12-16T02:34:53.585Z,11.15
2023-12-16T02:37:20.024Z,9.55
2023-12-16T02:39:46.332Z,9.90
2023-12-16T02:42:12.609Z,11.20
2023-12-16T02:44:38.844Z,11.05
2023-12-16T02:47:05.150Z,9.25
2023-12-16T02:49:31.565Z,10.40
2023-12-16T02:51:58.274Z,10.32
2023-12-16T02:54:24.566Z,10.32
2023-12-16T02:56:50.764Z,9.65
2023-12-16T02:59:17.081Z,10.48
2023-12-16T03:01:43.390Z,9.65
2023-12-16T03:04:09.766Z,9.77
2023-12-16T03:06:36.483Z,9.40
2023-12-16T03:09:02.823Z,9.82
2023-12-16T03:11:29.181Z,9.80
2023-12-16T03:13:55.417Z,11.25
2023-12-16T03:16:21.745Z,9.52
2023-12-16T03:18:48.081Z,10.82
2023-12-16T03:21:14.353Z,10.07
2023-12-16T03:23:40.625Z,9.73
2023-12-16T03:26:06.885Z,8.85
2023-12-16T03:28:33.130Z,9.25
2023-12-16T03:30:59.575Z,9.40
2023-12-16T03:33:25.895Z,8.68
2023-12-16T03:35:52.190Z,9.02
2023-12-16T03:38:18.433Z,8.65
2023-12-16T03:40:44.746Z,7.70
2023-12-16T03:43:11.074Z,8.57
2023-12-16T03:45:37.356Z,9.32
2023-12-16T03:48:03.800Z,8.63
2023-12-16T03:50:30.239Z,8.00
2023-12-16T03:52:56.504Z,9.32
2023-12-16T03:55:22.790Z,8.73
2023-12-16T03:57:49.123Z,8.40
2023-12-16T04:00:15.496Z,8.27
2023-12-16T04:02:41.815Z,9.43
2023-12-16T04:05:08.237Z,7.38
2023-12-16T04:07:34.671Z,9.30
2023-12-16T04:10:01.036Z,7.75
2023-12-16T04:12:27.357Z,7.00
2023-12-16T04:14:53.615Z,7.75
2023-12-16T04:17:19.956Z,8.13
2023-12-16T04:19:46.275Z,8.43
2023-12-16T04:22:12.586Z,8.98
2023-12-16T04:24:38.902Z,7.25
2023-12-16T04:27:05.208Z,6.95
2023-12-16T04:29:31.528Z,7.45
2023-12-16T04:31:57.836Z,9.38
2023-12-16T04:34:24.165Z,7.82
2023-12-16T04:36:50.552Z,7.50
2023-12-16T04:39:16.822Z,8.15
2023-12-16T04:41:43.047Z,6.90
2023-12-16T04:44:09.691Z,6.85
2023-12-16T04:46:35.934Z,7.93
2023-12-16T04:49:02.317Z,6.78
2023-12-16T04:51:28.575Z,7.65
2023-12-16T04:53:54.811Z,7.07
2023-12-16T04:56:21.066Z,6.55
2023-12-16T04:58:47.337Z,6.78
2023-12-16T05:01:13.673Z,6.82
2023-12-16T05:03:40.080Z,6.95
2023-12-16T05:06:06.342Z,7.30
2023-12-16T05:08:33.079Z,8.13
2023-12-16T05:10:59.376Z,6.13
2023-12-16T05:13:25.706Z,6.80
2023-12-16T05:15:52.012Z,7.13
2023-12-16T05:18:18.328Z,5.95
2023-12-16T05:20:45.781Z,5.93
2023-12-16T05:23:12.107Z,6.55
2023-12-16T05:25:38.372Z,7.43
2023-12-16T05:28:04.677Z,5.93
2023-12-16T05:30:30.995Z,5.65
2023-12-16T05:32:57.352Z,5.95
2023-12-16T05:35:23.682Z,6.18
2023-12-16T05:37:49.893Z,5.63
2023-12-16T05:40:16.285Z,5.43
2023-12-16T05:42:42.556Z,5.70
2023-12-16T05:45:08.822Z,5.10
2023-12-16T05:47:35.115Z,5.00
2023-12-16T05:50:01.448Z,7.15
2023-12-16T05:52:27.862Z,5.25
2023-12-16T05:54:54.171Z,6.00
2023-12-16T05:57:20.481Z,6.63
2023-12-16T05:59:46.765Z,4.93
2023-12-16T06:02:13.067Z,6.28
2023-12-16T06:04:39.315Z,5.75
2023-12-16T06:07:05.654Z,5.82
2023-12-16T06:09:31.930Z,6.18
2023-12-16T06:11:58.238Z,5.32
2023-12-16T06:14:24.517Z,5.63
2023-12-16T06:16:50.881Z,5.25
2023-12-16T06:19:17.265Z,7.10
2023-12-16T06:21:43.601Z,6.82
2023-12-16T06:24:09.872Z,5.93
2023-12-16T06:26:36.211Z,5.10
2023-12-16T06:29:02.483Z,5.45
2023-12-16T06:31:28.895Z,5.72
2023-12-16T06:33:55.264Z,5.88
2023-12-16T06:36:21.675Z,5.05
2023-12-16T06:38:48.065Z,5.10
2023-12-16T06:41:14.354Z,5.75
2023-12-16T06:43:40.609Z,5.22
2023-12-16T06:46:06.912Z,6.28
2023-12-16T06:48:33.349Z,6.18
2023-12-16T06:50:59.745Z,5.20
2023-12-16T06:53:25.998Z,5.55
2023-12-16T06:55:53.734Z,5.55
2023-12-16T06:58:20.271Z,5.05
2023-12-16T07:00:46.625Z,5.35
2023-12-16T07:03:12.970Z,5.78
2023-12-16T07:05:39.302Z,6.03
2023-12-16T07:08:05.601Z,5.05
2023-12-16T07:10:31.871Z,4.85
2023-12-16T07:12:58.224Z,4.90
2023-12-16T07:15:24.521Z,5.35
2023-12-16T07:17:50.871Z,6.93
2023-12-16T07:20:17.237Z,5.05
2023-12-16T07:22:43.520Z,5.43
2023-12-16T07:25:09.924Z,4.65
2023-12-16T07:27:36.428Z,4.10
2023-12-16T07:30:04.070Z,4.57
2023-12-16T07:32:30.579Z,5.70
2023-12-16T07:34:56.973Z,4.15
2023-12-16T07:37:23.366Z,4.28
2023-12-16T07:39:49.840Z,4.78
2023-12-16T07:42:16.149Z,4.90
2023-12-16T07:44:42.531Z,8.07
2023-12-16T07:47:08.829Z,5.30
2023-12-16T07:49:35.134Z,5.22
2023-12-16T07:52:01.458Z,4.28
2023-12-16T07:54:27.800Z,3.95
2023-12-16T07:56:54.071Z,3.70
2023-12-16T07:59:20.400Z,3.95
2023-12-16T08:01:46.687Z,4.40
2023-12-16T08:04:13.047Z,4.82
2023-12-16T08:06:39.495Z,5.38
2023-12-16T08:09:05.820Z,4.75
2023-12-16T08:11:32.149Z,4.47
2023-12-16T08:13:58.439Z,5.13
2023-12-16T08:16:24.830Z,4.43
2023-12-16T08:18:51.214Z,4.85
2023-12-16T08:21:17.634Z,4.32
2023-12-16T08:23:43.934Z,4.10
2023-12-16T08:26:10.237Z,3.95
2023-12-16T08:28:36.562Z,3.60
2023-12-16T08:31:03.097Z,4.13
2023-12-16T08:33:29.403Z,3.17
2023-12-16T08:35:55.709Z,4.95
2023-12-16T08:38:21.965Z,4.55
2023-12-16T08:40:48.315Z,6.47
2023-12-16T08:43:14.688Z,5.25
2023-12-16T08:45:41.039Z,4.97
2023-12-16T08:48:07.358Z,4.40
2023-12-16T08:50:33.704Z,4.13
2023-12-16T08:52:59.982Z,4.20
2023-12-16T08:55:26.301Z,3.75
2023-12-16T08:57:52.605Z,4.38
2023-12-16T09:00:18.925Z,4.40
2023-12-16T09:02:45.173Z,3.70
2023-12-16T09:05:11.442Z,4.65
2023-12-16T09:07:38.160Z,4.30
2023-12-16T09:10:04.643Z,3.63
2023-12-16T09:12:31.012Z,4.68
2023-12-16T09:14:57.325Z,4.80
2023-12-16T09:17:23.718Z,4.20
2023-12-16T09:19:50.032Z,5.80
2023-12-16T09:22:16.387Z,4.85
2023-12-16T09:24:42.685Z,3.47
2023-12-16T09:27:08.983Z,4.25
2023-12-16T09:29:35.263Z,4.32
2023-12-16T09:32:01.537Z,4.10
2023-12-16T09:34:27.929Z,5.13
2023-12-16T09:36:54.315Z,3.42
2023-12-16T09:39:20.616Z,4.50
2023-12-16T09:41:47.080Z,4.35
2023-12-16T09:44:13.358Z,4.25
2023-12-16T09:46:39.679Z,4.70
2023-12-16T09:49:06.041Z,4.60
2023-12-16T09:51:32.357Z,4.00
2023-12-16T09:53:58.665Z,4.93
2023-12-16T09:56:24.918Z,3.72
2023-12-16T09:58:51.248Z,4.22
2023-12-16T10:01:17.543Z,4.00
2023-12-16T10:03:43.942Z,4.10
2023-12-16T10:06:10.223Z,3.67
2023-12-16T10:08:36.610Z,4.25
2023-12-16T10:11:11.989Z,3.53
2023-12-16T10:13:40.248Z,3.63
2023-12-16T10:16:06.551Z,4.18
2023-12-16T10:18:33.582Z,3.45
2023-12-16T10:21:03.246Z,3.42
2023-12-16T10:23:34.943Z,3.88
2023-12-16T10:26:01.268Z,3.40
2023-12-16T10:28:27.562Z,4.18
2023-12-16T10:30:54.005Z,4.47
2023-12-16T10:33:20.879Z,4.30
2023-12-16T10:35:47.276Z,4.72
2023-12-16T10:38:13.644Z,4.57
2023-12-16T10:40:39.948Z,4.55
2023-12-16T10:43:06.284Z,4.15
2023-12-16T10:45:32.568Z,4.75
2023-12-16T10:47:58.922Z,3.83
2023-12-16T10:50:25.272Z,4.40
2023-12-16T10:52:51.530Z,4.00
2023-12-16T10:55:17.890Z,4.82
2023-12-16T10:57:44.257Z,4.65
2023-12-16T11:00:10.531Z,4.75
2023-12-16T11:02:36.799Z,5.55
2023-12-16T11:05:03.287Z,3.72
2023-12-16T11:07:29.726Z,3.60
2023-12-16T11:09:56.064Z,4.85
2023-12-16T11:12:22.496Z,4.05
2023-12-16T11:14:48.882Z,4.53
2023-12-16T11:17:15.237Z,4.05
2023-12-16T11:19:41.606Z,3.85
2023-12-16T11:22:07.913Z,4.40
2023-12-16T11:24:34.160Z,8.63
2023-12-16T11:27:00.450Z,4.82
2023-12-16T11:29:27.055Z,4.30
2023-12-16T11:31:53.349Z,5.18
2023-12-16T11:34:19.669Z,4.65
2023-12-16T11:36:46.074Z,3.97
2023-12-16T11:39:12.409Z,4.43
2023-12-16T11:41:38.655Z,4.32
2023-12-16T11:44:05.100Z,3.38
2023-12-16T11:46:31.446Z,4.35
2023-12-16T11:48:57.910Z,5.25
2023-12-16T11:51:24.274Z,4.32
2023-12-16T11:53:50.768Z,5.32
2023-12-16T11:56:17.103Z,4.00
2023-12-16T11:58:43.365Z,4.35
2023-12-16T12:01:09.894Z,3.78
2023-12-16T12:03:36.278Z,4.80
2023-12-16T12:06:02.651Z,5.47
2023-12-16T12:08:29.003Z,3.47
2023-12-16T12:10:55.331Z,4.07
2023-12-16T12:13:21.683Z,5.05
2023-12-16T12:15:48.090Z,4.65
2023-12-16T12:18:14.501Z,4.65
2023-12-16T12:20:40.846Z,3.78
2023-12-16T12:23:07.349Z,5.18
2023-12-16T12:25:33.718Z,4.50
2023-12-16T12:28:00.050Z,4.57
2023-12-16T12:30:26.469Z,4.00
2023-12-16T12:32:52.942Z,4.13
2023-12-16T12:35:19.525Z,5.43
2023-12-16T12:37:46.028Z,4.65
2023-12-16T12:40:12.413Z,4.78
2023-12-16T12:42:38.772Z,4.60
2023-12-16T12:45:05.156Z,4.28
2023-12-16T12:47:31.573Z,4.10
2023-12-16T12:49:57.934Z,4.93
2023-12-16T12:52:24.213Z,4.60
2023-12-16T12:54:50.526Z,7.10
2023-12-16T12:57:16.916Z,3.47
2023-12-16T12:59:59.785Z,4.78
2023-12-16T13:02:29.465Z,5.55
2023-12-16T13:04:55.876Z,4.97
2023-12-16T13:07:22.239Z,4.63
2023-12-16T13:09:48.530Z,3.72
2023-12-16T13:12:14.938Z,4.47
2023-12-16T13:14:41.296Z,4.97
2023-12-16T13:17:07.637Z,4.55
2023-12-16T13:19:33.997Z,3.85
2023-12-16T13:22:00.344Z,4.13
2023-12-16T13:24:26.720Z,4.38
2023-12-16T13:26:53.153Z,4.13
2023-12-16T13:29:19.447Z,5.88
2023-12-16T13:31:45.808Z,5.82
2023-12-16T13:34:12.175Z,5.57
2023-12-16T13:36:49.948Z,5.30
2023-12-16T13:39:19.085Z,4.63
2023-12-16T13:41:45.623Z,5.70
2023-12-16T13:44:11.994Z,4.70
2023-12-16T13:46:38.301Z,4.72
2023-12-16T13:49:06.540Z,4.55
2023-12-16T13:51:33.262Z,5.30
2023-12-16T13:53:59.614Z,4.60
2023-12-16T13:56:25.946Z,5.78
2023-12-16T13:58:52.259Z,4.68
2023-12-16T14:01:19.252Z,5.15
2023-12-16T14:03:46.182Z,5.22
2023-12-16T14:06:12.571Z,4.85
2023-12-16T14:08:38.937Z,4.28
2023-12-16T14:11:05.308Z,5.38
2023-12-16T14:13:31.612Z,6.88
2023-12-16T14:15:58.000Z,5.50
2023-12-16T14:18:24.432Z,6.40
2023-12-16T14:20:50.853Z,5.05
2023-12-16T14:23:17.152Z,7.20
2023-12-16T14:25:43.435Z,5.97
2023-12-16T14:28:09.776Z,6.05
2023-12-16T14:30:36.158Z,5.20
2023-12-16T14:33:02.668Z,6.28
2023-12-16T14:35:29.067Z,9.23
2023-12-16T14:37:55.716Z,6.75
2023-12-16T14:40:22.068Z,7.45
2023-12-16T14:42:48.424Z,6.85
2023-12-16T14:45:14.784Z,7.70
2023-12-16T14:47:41.197Z,7.53
2023-12-16T14:50:07.542Z,6.85
2023-12-16T14:52:33.839Z,7.35
2023-12-16T14:55:00.165Z,7.13
2023-12-16T14:57:26.449Z,7.47
2023-12-16T14:59:52.819Z,7.45
2023-12-16T15:02:19.084Z,7.95
2023-12-16T15:04:45.365Z,7.80
2023-12-16T15:07:11.746Z,7.45
2023-12-16T15:09:38.122Z,7.25
2023-12-16T15:12:04.457Z,8.27
2023-12-16T15:14:30.760Z,7.38
2023-12-16T15:16:57.071Z,7.43
2023-12-16T15:19:23.545Z,6.97
2023-12-16T15:21:49.913Z,8.35
2023-12-16T15:24:16.278Z,7.07
2023-12-16T15:26:42.877Z,8.52
2023-12-16T15:29:09.181Z,7.15
2023-12-16T15:31:35.492Z,7.55
2023-12-16T15:34:01.951Z,7.88
2023-12-16T15:36:28.359Z,7.70
2023-12-16T15:38:54.708Z,8.70
2023-12-16T15:41:23.616Z,9.88
2023-12-16T15:43:51.156Z,11.25
2023-12-16T15:46:17.427Z,9.60
2023-12-16T15:48:43.904Z,9.88
2023-12-16T15:51:10.381Z,9.75
2023-12-16T15:53:36.742Z,8.35
2023-12-16T15:56:03.143Z,8.40
2023-12-16T15:58:33.414Z,9.73
2023-12-16T16:00:59.718Z,8.80
2023-12-16T16:03:26.265Z,11.77
2023-12-16T16:05:52.685Z,10.55
2023-12-16T16:08:18.993Z,10.60
2023-12-16T16:10:45.272Z,12.02
2023-12-16T16:13:11.570Z,11.10
2023-12-16T16:15:37.882Z,11.57
2023-12-16T16:18:04.420Z,12.38
2023-12-16T16:20:30.754Z,13.43
2023-12-16T16:22:57.510Z,11.23
2023-12-16T16:25:23.856Z,12.30
2023-12-16T16:27:50.207Z,13.02
2023-12-16T16:30:16.577Z,12.38
2023-12-16T16:32:43.133Z,13.00
2023-12-16T16:35:09.521Z,14.50
2023-12-16T16:37:35.812Z,18.10
2023-12-16T16:40:02.086Z,14.93
2023-12-16T16:42:28.809Z,12.43
2023-12-16T16:44:55.231Z,12.88
2023-12-16T16:47:21.606Z,13.27
2023-12-16T16:49:48.014Z,13.43
2023-12-16T16:52:14.399Z,11.63
2023-12-16T16:54:40.652Z,12.35
2023-12-16T16:57:06.935Z,13.90
2023-12-16T16:59:33.265Z,13.57
2023-12-16T17:01:59.564Z,13.10
2023-12-16T17:04:25.998Z,13.82
2023-12-16T17:06:52.353Z,13.30
2023-12-16T17:09:18.677Z,16.08
2023-12-16T17:11:44.949Z,15.02
2023-12-16T17:14:11.356Z,14.55
2023-12-16T17:16:37.721Z,15.82
2023-12-16T17:19:04.212Z,15.52
2023-12-16T17:21:30.610Z,15.13
2023-12-16T17:23:56.886Z,15.15
2023-12-16T17:26:23.273Z,12.27
2023-12-16T17:28:49.570Z,13.00
2023-12-16T17:31:15.910Z,11.20
2023-12-16T17:33:42.295Z,13.30
2023-12-16T17:36:08.702Z,13.43
2023-12-16T17:38:35.040Z,13.60
2023-12-16T17:41:01.379Z,11.20
2023-12-16T17:43:27.657Z,12.43
2023-12-16T17:45:53.932Z,12.93
2023-12-16T17:48:20.425Z,12.93
2023-12-16T17:50:46.764Z,12.27
2023-12-16T17:53:13.060Z,12.32
2023-12-16T17:55:39.344Z,11.93
2023-12-16T17:58:05.609Z,13.15
2023-12-16T18:00:32.008Z,11.55
2023-12-16T18:02:58.290Z,11.25
2023-12-16T18:05:24.596Z,9.95
2023-12-16T18:07:50.912Z,11.48
2023-12-16T18:10:17.228Z,9.45
2023-12-16T18:12:43.492Z,10.40
2023-12-16T18:15:09.888Z,11.35
2023-12-16T18:17:36.270Z,10.32
2023-12-16T18:20:02.607Z,9.85
2023-12-16T18:22:28.918Z,9.55
2023-12-16T18:24:55.233Z,8.13
2023-12-16T18:27:21.537Z,9.50
2023-12-16T18:29:47.945Z,10.43
2023-12-16T18:32:14.353Z,9.27
2023-12-16T18:34:40.664Z,9.25
2023-12-16T18:37:06.916Z,9.82
2023-12-16T18:39:33.253Z,10.27
2023-12-16T18:41:59.625Z,9.52
2023-12-16T18:44:26.059Z,10.68
2023-12-16T18:46:52.377Z,10.23
2023-12-16T18:49:18.816Z,11.18
2023-12-16T18:51:45.239Z,10.50
2023-12-16T18:54:11.597Z,10.30
2023-12-16T18:56:37.966Z,10.50
2023-12-16T18:59:04.316Z,11.68
2023-12-16T19:01:30.647Z,11.80
2023-12-16T19:03:57.029Z,11.32
2023-12-16T19:06:23.355Z,11.88
2023-12-16T19:08:49.812Z,10.60
2023-12-16T19:11:16.170Z,11.68
2023-12-16T19:13:42.537Z,11.07
2023-12-16T19:16:08.883Z,11.70
2023-12-16T19:18:35.465Z,11.90
2023-12-16T19:21:02.193Z,11.93
2023-12-16T19:23:28.516Z,10.57
2023-12-16T19:25:54.885Z,11.57
2023-12-16T19:28:21.265Z,10.63
2023-12-16T19:30:47.672Z,11.30
2023-12-16T19:33:14.075Z,10.75
2023-12-16T19:35:40.470Z,11.60
2023-12-16T19:38:06.836Z,12.52
2023-12-16T19:40:33.105Z,12.63
2023-12-16T19:42:59.393Z,12.50
2023-12-16T19:45:25.687Z,12.15
2023-12-16T19:47:52.195Z,12.43
2023-12-16T19:50:18.664Z,12.48
2023-12-16T19:52:45.021Z,12.68
2023-12-16T19:55:11.289Z,14.13
2023-12-16T19:57:37.814Z,16.15
2023-12-16T20:00:04.324Z,14.43
2023-12-16T20:02:30.683Z,14.18
2023-12-16T20:04:56.960Z,14.73
2023-12-16T20:07:23.315Z,13.70
2023-12-16T20:09:49.613Z,14.68
2023-12-16T20:12:15.868Z,16.25
2023-12-16T20:14:42.174Z,16.33
2023-12-16T20:17:08.530Z,16.63
2023-12-16T20:19:35.053Z,17.30
2023-12-16T20:22:01.617Z,15.80
2023-12-16T20:24:28.059Z,16.13
2023-12-16T20:26:54.371Z,17.48
2023-12-16T20:29:20.695Z,16.27
2023-12-16T20:31:47.041Z,17.65
2023-12-16T20:34:13.408Z,16.30
2023-12-16T20:36:39.784Z,18.20
2023-12-16T20:39:06.241Z,18.58
2023-12-16T20:41:32.572Z,17.80
2023-12-16T20:43:58.885Z,19.95
2023-12-16T20:46:25.204Z,18.33
2023-12-16T20:48:51.726Z,17.70
2023-12-16T20:51:18.105Z,19.15
2023-12-16T20:53:44.608Z,19.67
2023-12-16T20:56:10.946Z,17.00
2023-12-16T20:58:37.262Z,20.63
2023-12-16T21:01:03.648Z,18.40
2023-12-16T21:03:33.373Z,17.00
2023-12-16T21:05:59.817Z,19.98
2023-12-16T21:08:26.244Z,17.85
2023-12-16T21:10:52.532Z,22.75
2023-12-16T21:13:19.051Z,20.00
2023-12-16T21:15:45.317Z,19.85
2023-12-16T21:18:11.781Z,21.25
2023-12-16T21:20:38.089Z,22.17
2023-12-16T21:23:04.391Z,22.88
2023-12-16T21:25:30.640Z,23.63
2023-12-16T21:27:56.941Z,24.85
2023-12-16T21:30:23.439Z,26.70
2023-12-16T21:32:49.972Z,24.48
2023-12-16T21:35:16.320Z,23.10
2023-12-16T21:37:42.796Z,24.45
2023-12-16T21:40:09.201Z,35.17
2023-12-16T21:42:35.563Z,26.10
2023-12-16T21:45:01.916Z,26.02
2023-12-16T21:47:28.226Z,24.00
2023-12-16T21:49:54.626Z,23.42
2023-12-16T21:52:20.953Z,26.25
2023-12-16T21:54:47.282Z,22.98
2023-12-16T21:57:13.678Z,24.27
2023-12-16T21:59:40.114Z,22.73
2023-12-16T22:02:06.459Z,23.02
2023-12-16T22:04:32.743Z,27.77
2023-12-16T22:06:59.095Z,23.98
2023-12-16T22:09:25.480Z,23.52
2023-12-16T22:11:51.815Z,22.73
2023-12-16T22:14:18.163Z,24.17
2023-12-16T22:16:44.484Z,26.10
2023-12-16T22:19:10.938Z,27.55
2023-12-16T22:21:37.274Z,29.80
2023-12-16T22:24:03.620Z,28.10
2023-12-16T22:26:32.333Z,24.58
2023-12-16T22:28:58.654Z,26.88
2023-12-16T22:31:25.045Z,30.13
2023-12-16T22:33:51.406Z,28.15
2023-12-16T22:36:17.797Z,35.22
2023-12-16T22:38:44.233Z,26.70
2023-12-16T22:41:10.537Z,40.70
2023-12-16T22:43:36.849Z,32.22
2023-12-16T22:46:03.168Z,36.92
2023-12-16T22:48:29.667Z,27.58
2023-12-16T22:50:56.243Z,26.58
2023-12-16T22:53:22.591Z,23.95
2023-12-16T22:55:48.869Z,21.35
2023-12-16T22:58:15.188Z,22.45
2023-12-16T23:00:41.486Z,22.50
2023-12-16T23:03:07.916Z,22.35
2023-12-16T23:05:34.339Z,22.63
2023-12-16T23:08:00.666Z,21.95
2023-12-16T23:10:27.059Z,22.40
2023-12-16T23:12:53.376Z,21.85
2023-12-16T23:15:19.746Z,21.20
2023-12-16T23:17:46.676Z,20.67
2023-12-16T23:20:13.209Z,22.50
2023-12-16T23:22:39.548Z,20.90
2023-12-16T23:25:05.913Z,19.13
2023-12-16T23:27:32.261Z,19.77
2023-12-16T23:29:58.580Z,19.67
2023-12-16T23:32:24.942Z,18.23
2023-12-16T23:34:51.288Z,19.63
2023-12-16T23:37:17.612Z,18.00
2023-12-16T23:39:43.896Z,19.17
2023-12-16T23:42:10.230Z,19.30
2023-12-16T23:44:36.552Z,22.20
2023-12-16T23:47:02.866Z,17.80
2023-12-16T23:49:29.282Z,18.00
2023-12-16T23:51:55.626Z,17.08
2023-12-16T23:54:22.006Z,17.55
2023-12-16T23:56:48.403Z,16.73
2023-12-16T23:59:14.713Z,15.32
