createdAt,value
2022-09-24T00:04:20.133Z,10.14
2022-09-24T00:09:19.261Z,10.15
2022-09-24T00:14:19.216Z,10.10
2022-09-24T00:19:19.150Z,10.00
2022-09-24T00:24:19.110Z,9.94
2022-09-24T00:29:19.026Z,9.91
2022-09-24T00:34:18.920Z,9.83
2022-09-24T00:39:18.868Z,9.86
2022-09-24T00:44:18.819Z,9.83
2022-09-24T00:49:18.743Z,9.85
2022-09-24T00:54:18.723Z,9.96
2022-09-24T00:59:18.756Z,9.93
2022-09-24T01:04:18.519Z,9.73
2022-09-24T01:09:18.465Z,9.61
2022-09-24T01:14:18.391Z,9.46
2022-09-24T01:19:18.347Z,9.40
2022-09-24T01:24:18.284Z,9.31
2022-09-24T01:29:18.195Z,9.20
2022-09-24T01:34:18.140Z,9.21
2022-09-24T01:39:18.145Z,9.28
2022-09-24T01:44:17.981Z,9.38
2022-09-24T01:49:17.952Z,9.35
2022-09-24T01:54:17.856Z,9.40
2022-09-24T01:59:17.800Z,9.50
2022-09-24T02:04:17.878Z,9.52
2022-09-24T02:09:17.650Z,9.63
2022-09-24T02:14:17.621Z,9.63
2022-09-24T02:19:17.509Z,9.63
2022-09-24T02:24:17.441Z,9.67
2022-09-24T02:29:17.376Z,9.56
2022-09-24T02:34:17.315Z,9.40
2022-09-24T02:39:17.248Z,9.21
2022-09-24T02:44:17.202Z,9.04
2022-09-24T02:49:17.117Z,8.90
2022-09-24T02:54:17.061Z,8.88
2022-09-24T02:59:16.976Z,8.87
2022-09-24T03:04:16.943Z,8.83
2022-09-24T03:09:17.044Z,8.83
2022-09-24T03:14:16.775Z,8.72
2022-09-24T03:19:16.780Z,8.84
2022-09-24T03:24:16.673Z,8.88
2022-09-24T03:29:16.616Z,8.87
2022-09-24T03:34:16.542Z,8.87
2022-09-24T03:39:16.494Z,8.81
2022-09-24T03:44:16.413Z,8.81
2022-09-24T03:49:16.343Z,8.71
2022-09-24T03:54:16.390Z,8.71
2022-09-24T03:59:16.250Z,8.75
2022-09-24T04:04:16.148Z,8.60
2022-09-24T04:09:16.149Z,8.44
2022-09-24T04:14:16.139Z,8.44
2022-09-24T04:19:15.965Z,8.37
2022-09-24T04:24:15.916Z,8.32
2022-09-24T04:29:15.864Z,8.28
2022-09-24T04:34:15.768Z,8.22
2022-09-24T04:39:15.700Z,8.32
2022-09-24T04:44:15.631Z,8.17
2022-09-24T04:49:15.572Z,8.10
2022-09-24T04:54:15.575Z,8.04
2022-09-24T04:59:15.448Z,7.99
2022-09-24T05:04:15.410Z,7.93
2022-09-24T05:09:15.429Z,8.03
2022-09-24T05:14:15.240Z,8.28
2022-09-24T05:19:15.217Z,8.44
2022-09-24T05:24:15.146Z,8.58
2022-09-24T05:29:15.064Z,8.76
2022-09-24T05:34:15.005Z,9.05
2022-09-24T05:39:15.205Z,9.39
2022-09-24T05:44:14.834Z,9.68
2022-09-24T05:49:14.792Z,10.06
2022-09-24T05:54:14.791Z,10.33
2022-09-24T05:59:14.659Z,10.59
2022-09-24T06:04:14.594Z,10.68
2022-09-24T06:09:14.526Z,10.76
2022-09-24T06:14:14.452Z,10.74
2022-09-24T06:19:14.423Z,10.94
2022-09-24T06:24:14.504Z,10.98
2022-09-24T06:29:14.362Z,11.24
2022-09-24T06:34:14.197Z,11.46
2022-09-24T06:39:14.126Z,11.86
2022-09-24T06:44:14.053Z,12.54
2022-09-24T06:49:14.015Z,13.33
2022-09-24T06:54:13.918Z,14.12
2022-09-24T06:59:14.034Z,13.89
2022-09-24T07:04:13.907Z,14.37
2022-09-24T07:09:13.776Z,15.46
2022-09-24T07:14:13.708Z,16.74
2022-09-24T07:19:13.662Z,17.54
2022-09-24T07:24:13.554Z,18.42
2022-09-24T07:29:13.481Z,18.54
2022-09-24T07:34:13.409Z,18.39
2022-09-24T07:39:13.341Z,18.39
2022-09-24T07:44:13.326Z,19.38
2022-09-24T07:49:13.396Z,19.46
2022-09-24T07:54:17.088Z,19.54
2022-09-24T07:59:13.180Z,19.51
2022-09-24T08:04:13.217Z,19.43
2022-09-24T08:09:13.014Z,19.48
2022-09-24T08:14:13.087Z,19.43
2022-09-24T08:19:12.872Z,19.18
2022-09-24T08:24:12.959Z,19.18
2022-09-24T08:29:12.922Z,19.25
2022-09-24T08:34:12.710Z,19.75
2022-09-24T08:39:12.637Z,19.73
2022-09-24T08:44:12.551Z,19.58
2022-09-24T08:49:12.437Z,19.57
2022-09-24T08:54:12.425Z,19.50
2022-09-24T08:59:12.413Z,19.20
2022-09-24T09:04:12.356Z,19.15
2022-09-24T09:09:12.288Z,18.79
2022-09-24T09:14:12.148Z,18.98
2022-09-24T09:19:12.105Z,19.08
2022-09-24T09:24:12.032Z,19.42
2022-09-24T09:29:11.957Z,20.05
2022-09-24T09:34:12.136Z,20.50
2022-09-24T09:39:11.917Z,20.35
2022-09-24T09:44:11.759Z,20.12
2022-09-24T09:49:11.650Z,20.21
2022-09-24T09:54:11.636Z,20.13
2022-09-24T09:59:11.533Z,20.47
2022-09-24T10:04:11.739Z,20.53
2022-09-24T10:09:11.384Z,21.20
2022-09-24T10:14:11.332Z,21.85
2022-09-24T10:19:11.244Z,22.20
2022-09-24T10:24:11.207Z,22.22
2022-09-24T10:29:11.107Z,21.78
2022-09-24T10:34:11.167Z,21.20
2022-09-24T10:39:11.011Z,21.09
2022-09-24T10:44:10.926Z,20.87
2022-09-24T10:49:10.898Z,20.66
2022-09-24T10:54:10.800Z,21.16
2022-09-24T10:59:10.760Z,21.97
2022-09-24T11:04:10.808Z,22.38
2022-09-24T11:09:10.638Z,21.32
2022-09-24T11:14:10.567Z,21.34
2022-09-24T11:19:10.450Z,21.88
2022-09-24T11:24:10.388Z,22.06
2022-09-24T11:29:10.329Z,20.74
2022-09-24T11:34:10.335Z,21.24
2022-09-24T11:39:10.197Z,21.57
2022-09-24T11:44:10.158Z,22.07
2022-09-24T11:49:10.087Z,21.57
2022-09-24T11:54:10.093Z,20.53
2022-09-24T11:59:10.011Z,20.23
2022-09-24T12:04:09.938Z,19.97
2022-09-24T12:09:09.821Z,19.76
2022-09-24T12:14:09.859Z,19.95
2022-09-24T12:19:09.678Z,20.76
2022-09-24T12:24:09.636Z,21.39
2022-09-24T12:29:09.575Z,21.72
2022-09-24T12:34:09.541Z,22.34
2022-09-24T12:39:09.413Z,23.04
2022-09-24T12:44:09.391Z,22.84
2022-09-24T12:49:09.337Z,21.83
2022-09-24T12:54:09.366Z,21.46
2022-09-24T12:59:09.174Z,22.27
2022-09-24T13:04:09.144Z,20.90
2022-09-24T13:09:09.050Z,20.28
2022-09-24T13:14:09.049Z,21.17
2022-09-24T13:19:08.898Z,21.48
2022-09-24T13:24:08.911Z,21.09
2022-09-24T13:29:08.801Z,20.21
2022-09-24T13:34:08.755Z,20.96
2022-09-24T13:39:08.687Z,21.06
2022-09-24T13:44:08.573Z,21.99
2022-09-24T13:49:08.536Z,21.48
2022-09-24T13:54:08.615Z,22.20
2022-09-24T13:59:08.521Z,22.39
2022-09-24T14:04:08.314Z,22.54
2022-09-24T14:09:08.354Z,21.01
2022-09-24T14:14:08.206Z,21.24
2022-09-24T14:19:08.259Z,21.44
2022-09-24T14:24:08.079Z,21.61
2022-09-24T14:29:08.050Z,21.46
2022-09-24T14:34:07.949Z,22.02
2022-09-24T14:39:07.924Z,21.82
2022-09-24T14:44:07.809Z,21.88
2022-09-24T14:49:07.787Z,21.90
2022-09-24T14:54:07.661Z,21.59
2022-09-24T14:59:07.779Z,21.21
2022-09-24T15:04:07.734Z,20.46
2022-09-24T15:09:07.577Z,20.24
2022-09-24T15:14:07.492Z,20.31
2022-09-24T15:19:07.353Z,20.13
2022-09-24T15:24:07.283Z,20.09
2022-09-24T15:29:07.303Z,20.35
2022-09-24T15:34:07.156Z,20.38
2022-09-24T15:39:07.074Z,20.10
2022-09-24T15:44:07.063Z,19.54
2022-09-24T15:49:06.970Z,19.36
2022-09-24T15:54:06.889Z,19.05
2022-09-24T15:59:06.835Z,19.05
2022-09-24T16:04:07.046Z,18.73
2022-09-24T16:09:06.783Z,18.50
2022-09-24T16:14:06.611Z,18.52
2022-09-24T16:19:06.539Z,18.68
2022-09-24T16:24:06.499Z,18.65
2022-09-24T16:29:06.504Z,18.31
2022-09-24T16:34:06.429Z,18.49
2022-09-24T16:39:06.292Z,18.07
2022-09-24T16:44:06.241Z,17.78
2022-09-24T16:49:06.234Z,17.81
2022-09-24T16:54:06.125Z,17.79
2022-09-24T16:59:06.085Z,17.82
2022-09-24T17:04:06.143Z,17.87
2022-09-24T17:09:06.167Z,18.24
2022-09-24T17:14:05.861Z,18.10
2022-09-24T17:19:05.782Z,17.74
2022-09-24T17:24:05.804Z,18.13
2022-09-24T17:29:05.705Z,17.48
2022-09-24T17:34:05.602Z,16.80
2022-09-24T17:39:05.710Z,16.55
2022-09-24T17:44:05.478Z,16.45
2022-09-24T17:49:05.430Z,16.06
2022-09-24T17:54:06.214Z,15.86
2022-09-24T17:59:05.310Z,15.64
2022-09-24T18:04:05.177Z,15.45
2022-09-24T18:09:05.287Z,15.06
2022-09-24T18:14:05.307Z,14.91
2022-09-24T18:19:05.121Z,14.87
2022-09-24T18:24:04.972Z,14.68
2022-09-24T18:29:04.881Z,14.49
2022-09-24T18:34:04.857Z,14.29
2022-09-24T18:39:04.907Z,14.24
2022-09-24T18:44:04.696Z,14.13
2022-09-24T18:49:04.617Z,13.92
2022-09-24T18:54:04.641Z,13.71
2022-09-24T18:59:09.168Z,13.61
2022-09-24T19:04:05.397Z,13.51
2022-09-24T19:09:04.426Z,13.38
2022-09-24T19:14:04.432Z,13.22
2022-09-24T19:19:04.276Z,13.09
2022-09-24T19:24:04.206Z,12.93
2022-09-24T19:29:04.068Z,12.84
2022-09-24T19:34:04.052Z,12.89
2022-09-24T19:39:03.932Z,12.89
2022-09-24T19:44:08.450Z,12.85
2022-09-24T19:49:04.822Z,12.75
2022-09-24T19:54:03.853Z,12.56
2022-09-24T19:59:03.695Z,12.51
2022-09-24T20:04:03.691Z,12.45
2022-09-24T20:09:03.530Z,12.39
2022-09-24T20:14:03.550Z,12.33
2022-09-24T20:19:03.399Z,12.31
2022-09-24T20:24:03.641Z,12.37
2022-09-24T20:29:03.260Z,12.33
2022-09-24T20:34:03.277Z,12.20
2022-09-24T20:39:03.241Z,12.21
2022-09-24T20:44:03.212Z,12.20
2022-09-24T20:49:03.000Z,12.12
2022-09-24T20:54:02.935Z,12.15
2022-09-24T20:59:02.873Z,12.11
2022-09-24T21:04:02.885Z,12.06
2022-09-24T21:09:02.723Z,12.04
2022-09-24T21:14:02.784Z,12.01
2022-09-24T21:19:02.595Z,11.99
2022-09-24T21:24:02.559Z,11.96
2022-09-24T21:29:02.667Z,11.90
2022-09-24T21:34:02.481Z,11.86
2022-09-24T21:39:02.363Z,11.78
2022-09-24T21:44:02.366Z,11.77
2022-09-24T21:49:02.228Z,11.65
2022-09-24T21:54:02.168Z,11.44
2022-09-24T21:59:02.097Z,11.41
2022-09-24T22:04:02.048Z,11.28
2022-09-24T22:09:02.098Z,11.25
2022-09-24T22:14:01.877Z,11.17
2022-09-24T22:19:01.860Z,11.07
2022-09-24T22:24:01.794Z,11.10
2022-09-24T22:29:01.685Z,10.92
2022-09-24T22:34:01.820Z,10.89
2022-09-24T22:39:01.667Z,10.89
2022-09-24T22:44:01.507Z,10.96
2022-09-24T22:49:01.483Z,10.84
2022-09-24T22:54:01.400Z,10.83
2022-09-24T22:59:01.345Z,10.80
2022-09-24T23:04:01.286Z,10.80
2022-09-24T23:09:01.225Z,10.63
2022-09-24T23:14:01.128Z,10.60
2022-09-24T23:19:01.076Z,10.63
2022-09-24T23:24:01.057Z,10.68
2022-09-24T23:29:01.014Z,10.56
2022-09-24T23:34:00.903Z,10.60
2022-09-24T23:39:01.047Z,10.58
2022-09-24T23:44:00.725Z,10.47
2022-09-24T23:49:00.646Z,10.44
2022-09-24T23:54:00.598Z,10.26
2022-09-24T23:59:00.519Z,10.32
