createdAt,value
2022-10-29T00:00:54.850Z,7.30
2022-10-29T00:03:22.627Z,8.33
2022-10-29T00:05:57.096Z,8.05
2022-10-29T00:08:23.647Z,7.57
2022-10-29T00:10:50.017Z,7.55
2022-10-29T00:13:16.357Z,7.07
2022-10-29T00:15:42.810Z,9.38
2022-10-29T00:18:09.268Z,8.57
2022-10-29T00:20:35.676Z,6.72
2022-10-29T00:23:02.048Z,7.22
2022-10-29T00:25:28.485Z,7.07
2022-10-29T00:27:56.311Z,8.32
2022-10-29T00:30:22.876Z,6.80
2022-10-29T00:32:49.187Z,8.50
2022-10-29T00:35:15.639Z,8.27
2022-10-29T00:37:42.031Z,7.82
2022-10-29T00:40:09.179Z,8.10
2022-10-29T00:42:35.503Z,7.07
2022-10-29T00:45:01.835Z,7.10
2022-10-29T00:47:36.382Z,8.65
2022-10-29T00:50:08.041Z,7.28
2022-10-29T00:52:38.275Z,8.65
2022-10-29T00:55:08.568Z,7.88
2022-10-29T00:57:39.399Z,7.20
2022-10-29T01:00:06.634Z,9.00
2022-10-29T01:02:35.403Z,8.38
2022-10-29T01:05:05.557Z,8.48
2022-10-29T01:07:32.180Z,6.72
2022-10-29T01:09:58.871Z,8.00
2022-10-29T01:12:46.771Z,7.28
2022-10-29T01:15:28.377Z,8.20
2022-10-29T01:18:08.789Z,7.10
2022-10-29T01:20:51.661Z,7.63
2022-10-29T01:23:36.297Z,6.97
2022-10-29T01:26:29.790Z,7.28
2022-10-29T01:29:05.188Z,7.70
2022-10-29T01:31:35.140Z,7.43
2022-10-29T01:34:07.665Z,8.73
2022-10-29T01:36:44.874Z,8.40
2022-10-29T01:39:41.957Z,9.27
2022-10-29T01:42:38.773Z,9.23
2022-10-29T01:45:20.299Z,6.90
2022-10-29T01:48:01.328Z,6.82
2022-10-29T01:50:28.544Z,7.53
2022-10-29T01:52:55.773Z,8.02
2022-10-29T01:55:30.017Z,7.63
2022-10-29T01:57:56.621Z,8.25
2022-10-29T02:00:24.353Z,7.63
2022-10-29T02:03:21.354Z,7.78
2022-10-29T02:06:05.738Z,7.90
2022-10-29T02:08:40.528Z,9.40
2022-10-29T02:11:22.057Z,8.80
2022-10-29T02:14:02.481Z,8.77
2022-10-29T02:16:30.390Z,8.38
2022-10-29T02:18:58.010Z,8.02
2022-10-29T02:21:24.408Z,8.32
2022-10-29T02:23:50.871Z,8.85
2022-10-29T02:26:17.257Z,8.68
2022-10-29T02:28:43.947Z,9.85
2022-10-29T02:31:10.537Z,9.05
2022-10-29T02:33:36.867Z,8.23
2022-10-29T02:36:03.490Z,8.93
2022-10-29T02:38:29.864Z,9.93
2022-10-29T02:40:56.163Z,8.57
2022-10-29T02:43:22.490Z,8.77
2022-10-29T02:45:48.841Z,10.57
2022-10-29T02:48:15.139Z,10.02
2022-10-29T02:50:41.468Z,8.30
2022-10-29T02:53:07.833Z,8.90
2022-10-29T02:55:34.138Z,10.85
2022-10-29T02:58:00.453Z,9.93
2022-10-29T03:00:26.814Z,11.63
2022-10-29T03:02:53.235Z,9.68
2022-10-29T03:05:19.715Z,9.60
2022-10-29T03:07:46.055Z,9.52
2022-10-29T03:10:12.375Z,9.85
2022-10-29T03:12:38.705Z,9.60
2022-10-29T03:15:05.561Z,9.82
2022-10-29T03:17:31.907Z,11.27
2022-10-29T03:19:58.229Z,10.45
2022-10-29T03:22:24.555Z,9.98
2022-10-29T03:24:50.881Z,9.27
2022-10-29T03:27:17.217Z,9.52
2022-10-29T03:29:43.528Z,9.63
2022-10-29T03:32:09.833Z,9.73
2022-10-29T03:34:36.165Z,9.75
2022-10-29T03:37:02.560Z,9.88
2022-10-29T03:39:28.899Z,9.20
2022-10-29T03:41:55.202Z,8.68
2022-10-29T03:44:21.530Z,9.55
2022-10-29T03:46:47.866Z,10.32
2022-10-29T03:49:14.259Z,9.65
2022-10-29T03:51:40.636Z,9.13
2022-10-29T03:54:06.961Z,8.57
2022-10-29T03:56:33.276Z,8.05
2022-10-29T03:58:59.656Z,8.82
2022-10-29T04:01:26.150Z,8.55
2022-10-29T04:03:52.617Z,8.25
2022-10-29T04:06:18.978Z,9.15
2022-10-29T04:08:45.433Z,8.32
2022-10-29T04:11:12.600Z,8.40
2022-10-29T04:13:39.423Z,8.68
2022-10-29T04:16:06.040Z,7.28
2022-10-29T04:18:32.402Z,7.82
2022-10-29T04:29:22.014Z,8.25
2022-10-29T04:31:49.250Z,9.35
2022-10-29T04:34:15.608Z,9.07
2022-10-29T04:36:42.003Z,8.52
2022-10-29T04:39:08.388Z,9.80
2022-10-29T04:41:34.969Z,8.52
2022-10-29T04:44:01.978Z,9.90
2022-10-29T04:46:28.501Z,9.68
2022-10-29T04:48:54.904Z,8.90
2022-10-29T04:51:23.986Z,10.25
2022-10-29T04:53:50.395Z,9.00
2022-10-29T04:56:16.952Z,12.10
2022-10-29T04:58:43.308Z,9.05
2022-10-29T05:01:09.776Z,9.40
2022-10-29T05:03:36.564Z,9.75
2022-10-29T05:06:04.495Z,10.02
2022-10-29T05:08:30.855Z,10.02
2022-10-29T05:10:57.228Z,11.10
2022-10-29T05:13:23.570Z,11.48
2022-10-29T05:15:53.482Z,10.57
2022-10-29T05:18:20.196Z,9.90
2022-10-29T05:20:46.504Z,10.35
2022-10-29T05:23:12.877Z,11.80
2022-10-29T05:25:40.735Z,9.95
2022-10-29T05:28:11.810Z,10.52
2022-10-29T05:30:38.455Z,12.15
2022-10-29T05:33:09.224Z,10.70
2022-10-29T05:35:36.507Z,10.57
2022-10-29T05:38:03.265Z,10.27
2022-10-29T05:40:29.703Z,10.73
2022-10-29T05:42:56.390Z,10.68
2022-10-29T05:45:23.304Z,10.30
2022-10-29T05:47:59.346Z,11.70
2022-10-29T05:50:26.392Z,11.63
2022-10-29T05:53:07.811Z,12.77
2022-10-29T05:55:35.514Z,11.50
2022-10-29T05:58:04.390Z,11.98
2022-10-29T06:00:33.459Z,10.57
2022-10-29T06:03:00.223Z,10.77
2022-10-29T06:05:27.397Z,11.80
2022-10-29T06:07:56.090Z,11.82
2022-10-29T06:10:24.345Z,11.88
2022-10-29T06:12:50.919Z,11.40
2022-10-29T06:15:17.976Z,11.10
2022-10-29T06:17:45.256Z,11.95
2022-10-29T06:20:13.462Z,11.18
2022-10-29T06:22:39.848Z,11.23
2022-10-29T06:25:06.844Z,11.95
2022-10-29T06:27:33.253Z,12.63
2022-10-29T06:29:59.615Z,11.75
2022-10-29T06:32:25.949Z,11.55
2022-10-29T06:34:52.263Z,10.30
2022-10-29T06:37:18.569Z,9.90
2022-10-29T06:39:44.918Z,10.90
2022-10-29T06:42:11.223Z,10.30
2022-10-29T06:44:37.530Z,9.57
2022-10-29T06:47:03.876Z,10.80
2022-10-29T06:49:30.207Z,11.45
2022-10-29T06:51:56.568Z,10.82
2022-10-29T06:54:22.869Z,10.85
2022-10-29T06:56:49.212Z,11.30
2022-10-29T06:59:15.541Z,11.80
2022-10-29T07:01:41.948Z,11.02
2022-10-29T07:04:08.321Z,10.90
2022-10-29T07:06:34.693Z,10.40
2022-10-29T07:09:01.039Z,11.05
2022-10-29T07:11:27.341Z,12.50
2022-10-29T07:13:53.682Z,11.70
2022-10-29T07:16:19.993Z,12.75
2022-10-29T07:18:46.308Z,13.05
2022-10-29T07:21:13.791Z,13.43
2022-10-29T07:23:40.084Z,16.05
2022-10-29T07:26:06.433Z,12.63
2022-10-29T07:28:32.796Z,14.45
2022-10-29T07:31:00.712Z,14.68
2022-10-29T07:33:31.066Z,14.23
2022-10-29T07:35:59.505Z,14.02
2022-10-29T07:38:26.758Z,15.30
2022-10-29T07:40:53.586Z,14.98
2022-10-29T07:43:21.284Z,15.45
2022-10-29T07:45:51.959Z,14.50
2022-10-29T07:48:21.271Z,14.60
2022-10-29T07:50:48.385Z,15.55
2022-10-29T07:53:14.717Z,15.43
2022-10-29T07:55:41.134Z,15.68
2022-10-29T07:58:11.624Z,15.00
2022-10-29T08:00:40.301Z,14.85
2022-10-29T08:03:07.317Z,15.27
2022-10-29T08:05:33.974Z,16.05
2022-10-29T08:08:00.797Z,16.05
2022-10-29T08:10:28.054Z,15.57
2022-10-29T08:12:58.347Z,16.25
2022-10-29T08:15:26.052Z,16.00
2022-10-29T08:17:52.679Z,17.15
2022-10-29T08:20:19.901Z,14.45
2022-10-29T08:22:46.381Z,15.73
2022-10-29T08:25:13.883Z,15.95
2022-10-29T08:27:40.324Z,15.68
2022-10-29T08:30:08.519Z,16.02
2022-10-29T08:32:35.556Z,16.50
2022-10-29T08:35:02.325Z,16.65
2022-10-29T08:37:29.068Z,15.07
2022-10-29T08:39:55.504Z,15.38
2022-10-29T08:42:44.434Z,16.67
2022-10-29T08:45:19.777Z,16.83
2022-10-29T08:47:59.835Z,18.50
2022-10-29T08:50:40.994Z,17.48
2022-10-29T08:53:24.089Z,17.08
2022-10-29T08:55:51.557Z,17.27
2022-10-29T08:58:43.388Z,19.58
2022-10-29T09:01:12.028Z,16.73
2022-10-29T09:03:38.887Z,17.50
2022-10-29T09:06:15.113Z,19.20
2022-10-29T09:08:53.592Z,20.15
2022-10-29T09:11:28.654Z,19.08
2022-10-29T09:14:31.755Z,20.23
2022-10-29T09:17:15.702Z,21.42
2022-10-29T09:20:12.850Z,19.45
2022-10-29T09:22:51.436Z,20.77
2022-10-29T09:25:27.669Z,19.55
2022-10-29T09:28:08.116Z,20.48
2022-10-29T09:30:46.382Z,19.35
2022-10-29T09:33:18.611Z,20.70
2022-10-29T09:35:53.817Z,20.35
2022-10-29T09:38:43.132Z,20.13
2022-10-29T09:41:12.051Z,16.90
2022-10-29T09:43:46.047Z,19.50
2022-10-29T09:46:27.571Z,16.65
2022-10-29T09:49:19.353Z,16.75
2022-10-29T09:52:14.477Z,17.33
2022-10-29T09:54:41.054Z,15.90
2022-10-29T09:57:23.182Z,16.63
2022-10-29T09:59:58.379Z,15.50
2022-10-29T10:02:31.336Z,15.35
2022-10-29T10:05:04.197Z,15.13
2022-10-29T10:07:30.722Z,19.75
2022-10-29T10:10:02.618Z,15.80
2022-10-29T10:12:43.233Z,14.70
2022-10-29T10:15:15.650Z,15.60
2022-10-29T10:18:05.277Z,15.38
2022-10-29T10:20:36.869Z,13.65
2022-10-29T10:23:20.364Z,15.93
2022-10-29T10:25:47.421Z,15.65
2022-10-29T10:28:18.942Z,15.90
2022-10-29T10:31:01.657Z,15.77
2022-10-29T10:33:28.020Z,14.75
2022-10-29T10:35:55.279Z,16.15
2022-10-29T10:38:21.970Z,13.65
2022-10-29T10:40:56.401Z,14.93
2022-10-29T10:43:25.016Z,15.10
2022-10-29T10:45:58.013Z,15.07
2022-10-29T10:48:32.638Z,13.77
2022-10-29T10:51:28.211Z,14.60
2022-10-29T10:53:54.952Z,15.77
2022-10-29T10:56:22.615Z,15.57
2022-10-29T10:58:59.154Z,15.63
2022-10-29T11:01:36.190Z,14.75
2022-10-29T11:04:20.701Z,15.13
2022-10-29T11:06:50.870Z,15.32
2022-10-29T11:09:28.446Z,15.88
2022-10-29T11:12:06.269Z,16.88
2022-10-29T11:14:38.037Z,14.45
2022-10-29T11:19:44.907Z,16.02
2022-10-29T11:22:29.478Z,13.43
2022-10-29T11:25:02.770Z,16.65
2022-10-29T11:27:47.676Z,12.93
2022-10-29T11:30:19.578Z,15.55
2022-10-29T11:33:18.660Z,13.77
2022-10-29T11:36:12.810Z,14.55
2022-10-29T11:38:45.372Z,13.52
2022-10-29T11:41:53.479Z,14.90
2022-10-29T11:44:21.686Z,16.30
2022-10-29T11:47:21.655Z,14.18
2022-10-29T11:50:02.200Z,15.70
2022-10-29T11:52:43.718Z,17.00
2022-10-29T11:55:27.786Z,14.95
2022-10-29T11:58:16.264Z,16.58
2022-10-29T12:01:04.835Z,15.27
2022-10-29T12:03:52.144Z,16.08
2022-10-29T12:06:32.674Z,16.45
2022-10-29T12:09:22.373Z,15.57
2022-10-29T12:12:08.778Z,15.25
2022-10-29T12:14:47.132Z,16.75
2022-10-29T12:17:16.623Z,16.60
2022-10-29T12:19:52.237Z,16.15
2022-10-29T12:22:25.248Z,15.90
2022-10-29T12:25:27.092Z,18.98
2022-10-29T12:28:09.428Z,16.27
2022-10-29T12:30:49.308Z,14.68
2022-10-29T12:33:23.694Z,16.55
2022-10-29T12:36:08.143Z,14.88
2022-10-29T12:38:40.916Z,13.40
2022-10-29T12:41:17.279Z,13.88
2022-10-29T12:43:44.529Z,15.07
2022-10-29T12:46:21.103Z,15.10
2022-10-29T12:49:32.662Z,15.02
2022-10-29T12:52:05.243Z,14.32
2022-10-29T12:54:42.062Z,14.70
2022-10-29T12:57:14.514Z,14.18
2022-10-29T12:59:42.909Z,13.85
2022-10-29T13:02:21.843Z,15.60
2022-10-29T13:05:16.304Z,13.45
2022-10-29T13:07:45.891Z,13.18
2022-10-29T13:10:29.723Z,14.13
2022-10-29T13:12:58.893Z,13.18
2022-10-29T13:15:38.700Z,13.32
2022-10-29T13:18:17.944Z,12.75
2022-10-29T13:20:50.065Z,13.80
2022-10-29T13:23:22.217Z,13.43
2022-10-29T13:25:50.899Z,12.70
2022-10-29T13:28:17.199Z,14.05
2022-10-29T13:30:45.762Z,15.75
2022-10-29T13:33:27.477Z,16.73
2022-10-29T13:36:01.858Z,14.27
2022-10-29T13:39:04.635Z,13.95
2022-10-29T13:41:42.802Z,12.93
2022-10-29T13:44:25.050Z,13.73
2022-10-29T13:47:12.567Z,14.25
2022-10-29T13:49:42.049Z,13.73
2022-10-29T13:52:20.176Z,13.45
2022-10-29T13:55:00.298Z,14.00
2022-10-29T13:57:38.680Z,13.80
2022-10-29T14:00:08.214Z,12.20
2022-10-29T14:02:39.264Z,11.63
2022-10-29T14:05:14.821Z,11.93
2022-10-29T14:08:06.053Z,11.02
2022-10-29T14:10:45.037Z,11.47
2022-10-29T14:13:24.982Z,12.18
2022-10-29T14:16:09.456Z,12.52
2022-10-29T14:18:43.683Z,13.27
2022-10-29T14:21:22.032Z,12.05
2022-10-29T14:24:16.186Z,12.75
2022-10-29T14:26:44.816Z,11.95
2022-10-29T14:29:25.662Z,12.75
2022-10-29T14:32:05.814Z,13.45
2022-10-29T14:34:32.703Z,14.23
2022-10-29T14:37:05.845Z,12.50
2022-10-29T14:39:55.313Z,14.18
2022-10-29T14:42:34.468Z,13.07
2022-10-29T14:45:04.740Z,14.60
2022-10-29T14:47:34.547Z,14.65
2022-10-29T14:50:04.034Z,28.15
2022-10-29T14:52:43.013Z,23.33
2022-10-29T14:55:23.829Z,20.08
2022-10-29T15:01:00.450Z,46.28
2022-10-29T15:03:30.340Z,13.45
2022-10-29T15:06:29.971Z,13.73
2022-10-29T15:09:03.672Z,14.20
2022-10-29T15:11:48.408Z,14.50
2022-10-29T15:14:28.793Z,14.15
2022-10-29T15:16:55.196Z,14.13
2022-10-29T15:19:22.763Z,13.82
2022-10-29T15:21:49.728Z,14.48
2022-10-29T15:24:21.253Z,15.32
2022-10-29T15:26:51.085Z,14.93
2022-10-29T15:29:27.849Z,17.48
2022-10-29T15:31:57.844Z,15.57
2022-10-29T15:34:40.839Z,15.52
2022-10-29T15:37:19.219Z,17.95
2022-10-29T15:40:10.125Z,15.52
2022-10-29T15:42:37.022Z,15.15
2022-10-29T15:45:09.222Z,14.80
2022-10-29T15:47:37.950Z,15.68
2022-10-29T15:50:06.741Z,15.48
2022-10-29T15:52:38.355Z,13.70
2022-10-29T15:55:16.462Z,14.38
2022-10-29T15:57:44.330Z,12.93
2022-10-29T16:00:12.930Z,12.95
2022-10-29T16:02:39.395Z,14.20
2022-10-29T16:05:06.153Z,12.70
2022-10-29T16:07:33.221Z,13.32
2022-10-29T16:10:00.156Z,14.20
2022-10-29T16:12:26.632Z,15.40
2022-10-29T16:14:52.996Z,13.93
2022-10-29T16:17:21.055Z,12.43
2022-10-29T16:19:48.086Z,12.57
2022-10-29T16:22:18.052Z,13.02
2022-10-29T16:24:44.673Z,15.38
2022-10-29T16:27:16.420Z,14.52
2022-10-29T16:32:22.349Z,12.85
2022-10-29T16:34:49.758Z,14.60
2022-10-29T16:37:17.846Z,14.90
2022-10-29T16:39:44.436Z,13.18
2022-10-29T16:42:28.969Z,13.57
2022-10-29T16:44:55.627Z,15.00
2022-10-29T16:47:22.070Z,15.95
2022-10-29T16:49:48.437Z,16.15
2022-10-29T16:52:18.980Z,16.33
2022-10-29T16:54:48.929Z,14.93
2022-10-29T16:57:15.278Z,14.85
2022-10-29T16:59:41.618Z,14.05
2022-10-29T17:02:12.792Z,15.05
2022-10-29T17:04:39.274Z,16.10
2022-10-29T17:07:05.777Z,15.30
2022-10-29T17:09:35.218Z,16.10
2022-10-29T17:12:04.415Z,16.50
2022-10-29T17:14:31.372Z,17.25
2022-10-29T17:16:58.408Z,16.00
2022-10-29T17:19:25.017Z,16.73
2022-10-29T17:21:51.430Z,17.15
2022-10-29T17:24:17.860Z,16.17
2022-10-29T17:26:44.300Z,17.35
2022-10-29T17:29:10.985Z,17.27
2022-10-29T17:31:37.385Z,18.27
2022-10-29T17:34:03.798Z,19.67
2022-10-29T17:36:30.160Z,18.45
2022-10-29T17:38:56.634Z,21.67
2022-10-29T17:41:23.163Z,20.85
2022-10-29T17:43:49.543Z,19.50
2022-10-29T17:46:17.942Z,19.90
2022-10-29T17:48:44.270Z,18.85
2022-10-29T17:51:10.646Z,19.60
2022-10-29T17:53:37.922Z,20.15
2022-10-29T17:56:04.489Z,19.60
2022-10-29T17:58:31.199Z,19.45
2022-10-29T18:01:05.631Z,18.48
2022-10-29T18:03:32.334Z,19.95
2022-10-29T18:06:00.993Z,18.85
2022-10-29T18:08:28.815Z,19.38
2022-10-29T18:11:06.638Z,18.77
2022-10-29T18:13:35.257Z,18.23
2022-10-29T18:16:02.443Z,18.17
2022-10-29T18:18:31.988Z,18.30
2022-10-29T18:21:06.372Z,17.27
2022-10-29T18:23:33.047Z,16.35
2022-10-29T18:26:07.657Z,17.30
2022-10-29T18:28:34.098Z,16.83
2022-10-29T18:31:00.468Z,16.95
2022-10-29T18:33:27.190Z,16.00
2022-10-29T18:35:54.382Z,15.02
2022-10-29T18:38:21.394Z,15.48
2022-10-29T18:40:58.040Z,15.80
2022-10-29T18:43:26.561Z,15.82
2022-10-29T18:46:01.225Z,14.75
2022-10-29T18:48:28.135Z,14.88
2022-10-29T18:51:03.931Z,14.55
2022-10-29T18:53:31.319Z,16.02
2022-10-29T18:55:58.306Z,15.55
2022-10-29T18:58:25.425Z,15.65
2022-10-29T19:00:52.432Z,14.93
2022-10-29T19:03:19.145Z,15.32
2022-10-29T19:05:45.890Z,16.05
2022-10-29T19:08:13.173Z,14.25
2022-10-29T19:10:41.538Z,14.68
2022-10-29T19:13:08.631Z,15.13
2022-10-29T19:15:39.153Z,15.55
2022-10-29T19:18:06.629Z,14.02
2022-10-29T19:20:36.462Z,14.80
2022-10-29T19:23:02.972Z,14.68
2022-10-29T19:25:32.784Z,14.68
2022-10-29T19:28:00.284Z,14.70
2022-10-29T19:30:26.694Z,14.30
2022-10-29T19:32:53.149Z,14.85
2022-10-29T19:35:19.530Z,14.90
2022-10-29T19:37:46.647Z,14.70
2022-10-29T19:40:13.101Z,14.45
2022-10-29T19:42:39.498Z,12.98
2022-10-29T19:45:06.370Z,14.85
2022-10-29T19:47:34.408Z,15.85
2022-10-29T19:50:01.231Z,17.52
2022-10-29T19:52:27.662Z,19.55
2022-10-29T19:54:54.498Z,16.95
2022-10-29T19:57:21.420Z,15.63
2022-10-29T19:59:47.827Z,15.00
2022-10-29T20:02:14.962Z,15.02
2022-10-29T20:04:41.355Z,14.45
2022-10-29T20:07:07.750Z,15.35
2022-10-29T20:09:34.469Z,14.52
2022-10-29T20:12:00.971Z,15.45
2022-10-29T20:14:29.206Z,15.55
2022-10-29T20:16:55.686Z,16.63
2022-10-29T20:19:22.047Z,16.30
2022-10-29T20:21:48.365Z,17.42
2022-10-29T20:24:14.890Z,16.02
2022-10-29T20:26:41.276Z,16.15
2022-10-29T20:29:07.657Z,15.90
2022-10-29T20:31:40.000Z,15.23
2022-10-29T20:34:08.748Z,16.10
2022-10-29T20:36:35.302Z,16.20
2022-10-29T20:39:01.793Z,15.45
2022-10-29T20:41:29.059Z,17.38
2022-10-29T20:43:57.682Z,15.20
2022-10-29T20:46:25.207Z,15.80
2022-10-29T20:48:51.623Z,16.88
2022-10-29T20:51:18.340Z,15.75
2022-10-29T20:53:44.923Z,15.73
2022-10-29T20:56:15.018Z,16.27
2022-10-29T20:58:42.852Z,15.30
2022-10-29T21:01:12.827Z,17.15
2022-10-29T21:03:39.834Z,17.60
2022-10-29T21:06:13.977Z,16.23
2022-10-29T21:08:43.325Z,16.33
2022-10-29T21:11:11.934Z,16.02
2022-10-29T21:13:38.534Z,15.88
2022-10-29T21:16:15.397Z,14.82
2022-10-29T21:18:43.596Z,17.02
2022-10-29T21:21:10.059Z,17.20
2022-10-29T21:23:40.006Z,16.27
2022-10-29T21:26:07.913Z,16.90
2022-10-29T21:28:34.265Z,17.20
2022-10-29T21:31:01.057Z,16.45
2022-10-29T21:33:27.845Z,16.08
2022-10-29T21:35:55.266Z,16.73
2022-10-29T21:38:23.388Z,16.63
2022-10-29T21:40:50.643Z,15.60
2022-10-29T21:43:18.322Z,15.63
2022-10-29T21:45:45.477Z,15.55
2022-10-29T21:48:12.137Z,15.60
2022-10-29T21:50:38.929Z,16.05
2022-10-29T21:53:05.937Z,15.90
2022-10-29T21:55:33.328Z,15.07
2022-10-29T21:58:00.291Z,16.05
2022-10-29T22:00:27.643Z,15.13
2022-10-29T22:02:54.072Z,15.43
2022-10-29T22:05:20.601Z,13.90
2022-10-29T22:07:46.927Z,15.20
2022-10-29T22:10:13.227Z,14.07
2022-10-29T22:12:39.669Z,15.07
2022-10-29T22:15:06.784Z,15.55
2022-10-29T22:17:33.125Z,16.23
2022-10-29T22:19:59.432Z,15.80
2022-10-29T22:22:25.802Z,15.75
2022-10-29T22:24:52.131Z,15.63
2022-10-29T22:27:18.521Z,14.85
2022-10-29T22:29:44.868Z,14.98
2022-10-29T22:32:11.246Z,15.95
2022-10-29T22:34:37.578Z,15.02
2022-10-29T22:37:03.931Z,14.75
2022-10-29T22:39:30.290Z,14.70
2022-10-29T22:41:56.612Z,14.23
2022-10-29T22:44:22.986Z,14.30
2022-10-29T22:46:49.339Z,14.82
2022-10-29T22:49:15.672Z,15.23
2022-10-29T22:51:42.000Z,15.65
2022-10-29T22:54:08.314Z,14.82
2022-10-29T22:56:36.979Z,14.82
2022-10-29T22:59:05.765Z,14.20
2022-10-29T23:01:38.762Z,14.55
2022-10-29T23:04:08.709Z,14.30
2022-10-29T23:06:35.184Z,14.43
2022-10-29T23:09:01.860Z,13.82
2022-10-29T23:11:30.719Z,15.23
2022-10-29T23:14:01.636Z,13.85
2022-10-29T23:16:30.443Z,14.47
2022-10-29T23:18:59.448Z,14.10
2022-10-29T23:21:25.871Z,14.73
2022-10-29T23:23:52.910Z,14.82
2022-10-29T23:26:21.224Z,14.50
2022-10-29T23:28:48.862Z,14.40
2022-10-29T23:31:20.713Z,16.88
2022-10-29T23:36:19.019Z,17.67
2022-10-29T23:38:45.698Z,19.35
2022-10-29T23:41:12.246Z,20.63
2022-10-29T23:43:39.003Z,18.17
2022-10-29T23:46:05.373Z,16.75
2022-10-29T23:48:31.723Z,14.25
2022-10-29T23:50:58.383Z,17.35
2022-10-29T23:53:24.814Z,18.65
2022-10-29T23:55:51.488Z,19.13
2022-10-29T23:58:18.130Z,19.45
