createdAt,value
2022-08-17T00:00:56.367Z,9.98
2022-08-17T00:03:27.008Z,6.53
2022-08-17T00:05:59.334Z,7.47
2022-08-17T00:08:27.681Z,6.32
2022-08-17T00:10:54.515Z,7.20
2022-08-17T00:13:29.394Z,6.50
2022-08-17T00:16:00.730Z,6.53
2022-08-17T00:19:01.432Z,6.78
2022-08-17T00:21:15.593Z,7.63
2022-08-17T00:23:50.209Z,7.60
2022-08-17T00:26:35.836Z,8.85
2022-08-17T00:29:04.389Z,7.80
2022-08-17T00:31:30.889Z,8.23
2022-08-17T00:33:57.369Z,7.03
2022-08-17T00:36:24.231Z,7.68
2022-08-17T00:38:50.727Z,6.70
2022-08-17T00:41:18.663Z,7.35
2022-08-17T00:43:50.221Z,6.93
2022-08-17T00:46:23.492Z,7.55
2022-08-17T00:48:50.525Z,7.47
2022-08-17T00:51:26.042Z,6.80
2022-08-17T00:53:56.383Z,6.57
2022-08-17T00:56:25.353Z,7.03
2022-08-17T00:58:52.550Z,6.95
2022-08-17T01:01:21.603Z,7.03
2022-08-17T01:03:50.414Z,7.35
2022-08-17T01:06:17.238Z,7.65
2022-08-17T01:08:44.164Z,7.07
2022-08-17T01:11:10.580Z,7.90
2022-08-17T01:13:41.435Z,8.73
2022-08-17T01:16:13.288Z,9.55
2022-08-17T01:18:39.958Z,8.90
2022-08-17T01:21:19.450Z,8.48
2022-08-17T01:23:45.926Z,8.50
2022-08-17T01:26:12.382Z,8.13
2022-08-17T01:28:54.168Z,7.25
2022-08-17T01:31:23.124Z,7.15
2022-08-17T01:33:49.532Z,7.75
2022-08-17T01:36:16.021Z,6.95
2022-08-17T01:38:42.555Z,6.75
2022-08-17T01:41:11.809Z,6.82
2022-08-17T01:43:41.510Z,6.80
2022-08-17T01:46:08.061Z,5.90
2022-08-17T01:48:35.915Z,7.57
2022-08-17T01:51:02.923Z,6.72
2022-08-17T01:53:34.285Z,6.75
2022-08-17T01:56:12.178Z,6.55
2022-08-17T01:58:38.999Z,7.25
2022-08-17T02:01:06.394Z,7.00
2022-08-17T02:03:34.541Z,6.45
2022-08-17T02:06:01.240Z,6.50
2022-08-17T02:08:37.147Z,7.45
2022-08-17T02:11:11.296Z,8.10
2022-08-17T02:13:38.435Z,6.43
2022-08-17T02:16:04.938Z,10.30
2022-08-17T02:18:32.993Z,7.35
2022-08-17T02:20:59.444Z,6.97
2022-08-17T02:23:27.326Z,7.30
2022-08-17T02:25:55.010Z,13.43
2022-08-17T02:28:21.452Z,8.57
2022-08-17T02:31:01.205Z,8.27
2022-08-17T02:33:42.973Z,7.05
2022-08-17T02:36:10.055Z,11.13
2022-08-17T02:38:37.023Z,6.85
2022-08-17T02:41:03.579Z,12.85
2022-08-17T02:43:30.170Z,7.25
2022-08-17T02:45:56.693Z,8.27
2022-08-17T02:48:30.516Z,8.18
2022-08-17T02:50:58.456Z,8.93
2022-08-17T02:53:25.598Z,9.40
2022-08-17T02:55:52.508Z,9.73
2022-08-17T02:58:35.441Z,10.05
2022-08-17T03:01:05.346Z,9.93
2022-08-17T03:03:32.122Z,8.48
2022-08-17T03:05:58.655Z,7.28
2022-08-17T03:08:25.663Z,7.63
2022-08-17T03:10:52.176Z,9.10
2022-08-17T03:13:18.651Z,12.10
2022-08-17T03:15:45.617Z,9.05
2022-08-17T03:18:24.513Z,8.18
2022-08-17T03:20:52.353Z,8.70
2022-08-17T03:23:18.805Z,7.32
2022-08-17T03:25:53.000Z,8.70
2022-08-17T03:28:20.208Z,7.85
2022-08-17T03:30:46.636Z,7.22
2022-08-17T03:33:13.181Z,6.95
2022-08-17T03:35:40.606Z,7.20
2022-08-17T03:38:08.204Z,6.40
2022-08-17T03:40:57.338Z,7.07
2022-08-17T03:43:22.390Z,6.38
2022-08-17T03:46:11.031Z,6.65
2022-08-17T03:49:12.848Z,6.78
2022-08-17T03:51:58.048Z,6.88
2022-08-17T03:54:43.089Z,10.32
2022-08-17T03:57:10.980Z,6.97
2022-08-17T03:59:38.001Z,6.68
2022-08-17T04:02:13.775Z,5.85
2022-08-17T04:04:40.335Z,6.15
2022-08-17T04:07:07.465Z,6.63
2022-08-17T04:09:33.998Z,7.65
2022-08-17T04:12:02.423Z,8.82
2022-08-17T04:14:51.951Z,9.80
2022-08-17T04:17:20.699Z,7.75
2022-08-17T04:19:47.211Z,7.40
2022-08-17T04:22:32.896Z,8.13
2022-08-17T04:25:06.354Z,7.05
2022-08-17T04:27:32.813Z,7.32
2022-08-17T04:29:59.270Z,7.78
2022-08-17T04:33:05.406Z,7.45
2022-08-17T04:35:12.169Z,8.45
2022-08-17T04:37:38.875Z,7.32
2022-08-17T04:40:27.208Z,6.90
2022-08-17T04:43:01.091Z,7.18
2022-08-17T04:45:31.942Z,7.05
2022-08-17T04:47:59.319Z,9.52
2022-08-17T04:50:25.807Z,6.38
2022-08-17T04:52:52.261Z,7.00
2022-08-17T04:55:19.017Z,7.10
2022-08-17T04:57:45.555Z,7.05
2022-08-17T05:00:12.261Z,7.03
2022-08-17T05:02:50.073Z,7.50
2022-08-17T05:05:19.252Z,7.18
2022-08-17T05:07:47.264Z,6.60
2022-08-17T05:10:13.827Z,7.07
2022-08-17T05:12:40.291Z,7.10
2022-08-17T05:15:10.609Z,7.80
2022-08-17T05:17:37.062Z,9.90
2022-08-17T05:20:03.831Z,7.72
2022-08-17T05:22:32.414Z,9.73
2022-08-17T05:24:58.957Z,9.70
2022-08-17T05:27:32.230Z,7.60
2022-08-17T05:30:02.198Z,8.10
2022-08-17T05:32:39.624Z,7.72
2022-08-17T05:35:11.011Z,7.40
2022-08-17T05:37:37.811Z,7.00
2022-08-17T05:40:04.691Z,8.52
2022-08-17T05:42:31.247Z,7.97
2022-08-17T05:44:58.694Z,6.95
2022-08-17T05:47:26.155Z,8.85
2022-08-17T05:49:53.891Z,8.70
2022-08-17T05:52:33.256Z,8.27
2022-08-17T05:55:06.043Z,8.18
2022-08-17T05:57:47.509Z,8.27
2022-08-17T06:00:30.524Z,10.30
2022-08-17T06:03:18.496Z,8.18
2022-08-17T06:06:06.001Z,12.45
2022-08-17T06:08:37.233Z,10.30
2022-08-17T06:11:19.979Z,12.23
2022-08-17T06:13:57.033Z,11.13
2022-08-17T06:16:34.518Z,8.65
2022-08-17T06:19:04.255Z,7.63
2022-08-17T06:21:33.352Z,7.97
2022-08-17T06:24:15.976Z,8.07
2022-08-17T06:26:45.575Z,7.57
2022-08-17T06:29:18.542Z,8.25
2022-08-17T06:31:45.756Z,8.05
2022-08-17T06:34:12.605Z,7.80
2022-08-17T06:36:45.778Z,8.02
2022-08-17T06:39:18.364Z,8.50
2022-08-17T06:41:57.297Z,8.77
2022-08-17T06:44:51.443Z,8.55
2022-08-17T06:47:37.012Z,7.85
2022-08-17T06:50:14.709Z,8.63
2022-08-17T06:52:50.223Z,7.30
2022-08-17T06:55:21.525Z,7.32
2022-08-17T06:57:51.295Z,7.78
2022-08-17T07:00:20.035Z,7.10
2022-08-17T07:02:59.633Z,7.18
2022-08-17T07:05:30.542Z,7.30
2022-08-17T07:08:07.117Z,9.40
2022-08-17T07:10:43.143Z,8.45
2022-08-17T07:13:25.734Z,8.13
2022-08-17T07:15:57.080Z,7.00
2022-08-17T07:18:25.493Z,9.13
2022-08-17T07:20:56.039Z,6.80
2022-08-17T07:23:26.723Z,7.40
2022-08-17T07:25:53.187Z,6.57
2022-08-17T07:28:23.170Z,9.77
2022-08-17T07:30:53.635Z,9.18
2022-08-17T07:33:22.726Z,12.35
2022-08-17T07:35:50.178Z,8.43
2022-08-17T07:38:25.349Z,10.68
2022-08-17T07:40:57.672Z,7.78
2022-08-17T07:43:26.127Z,6.05
2022-08-17T07:46:17.627Z,9.40
2022-08-17T07:48:46.504Z,7.30
2022-08-17T07:51:17.368Z,5.88
2022-08-17T07:53:45.319Z,5.97
2022-08-17T07:56:13.950Z,6.43
2022-08-17T07:58:42.203Z,7.03
2022-08-17T08:01:11.153Z,6.20
2022-08-17T08:03:43.454Z,6.50
2022-08-17T08:06:21.332Z,6.40
2022-08-17T08:08:52.205Z,5.88
2022-08-17T08:11:32.806Z,6.25
2022-08-17T08:14:18.132Z,6.25
2022-08-17T08:16:56.481Z,5.93
2022-08-17T08:19:26.264Z,6.50
2022-08-17T08:22:12.972Z,6.60
2022-08-17T08:24:51.435Z,6.20
2022-08-17T08:27:36.376Z,7.18
2022-08-17T08:30:04.900Z,6.75
2022-08-17T08:32:34.372Z,6.22
2022-08-17T08:35:06.971Z,7.10
2022-08-17T08:37:37.868Z,7.47
2022-08-17T08:40:13.157Z,7.35
2022-08-17T08:42:48.856Z,7.10
2022-08-17T08:45:19.353Z,7.75
2022-08-17T08:47:45.789Z,7.60
2022-08-17T08:50:37.600Z,7.28
2022-08-17T08:53:23.642Z,8.10
2022-08-17T08:56:00.386Z,8.35
2022-08-17T08:58:31.923Z,7.22
2022-08-17T09:01:17.232Z,6.65
2022-08-17T09:04:06.597Z,6.45
2022-08-17T09:06:58.051Z,7.32
2022-08-17T09:09:33.849Z,6.85
2022-08-17T09:12:04.122Z,6.95
2022-08-17T09:14:44.970Z,6.43
2022-08-17T09:17:13.792Z,6.90
2022-08-17T09:19:46.266Z,6.95
2022-08-17T09:22:18.946Z,6.32
2022-08-17T09:24:57.268Z,6.95
2022-08-17T09:27:30.869Z,7.05
2022-08-17T09:30:00.682Z,6.38
2022-08-17T09:32:42.612Z,7.00
2022-08-17T09:35:21.170Z,6.95
2022-08-17T09:37:59.678Z,9.35
2022-08-17T09:40:29.358Z,7.30
2022-08-17T09:42:58.787Z,7.60
2022-08-17T09:45:29.197Z,7.50
2022-08-17T09:48:02.083Z,7.40
2022-08-17T09:51:03.184Z,7.07
2022-08-17T09:53:22.342Z,7.63
2022-08-17T09:55:51.931Z,7.50
2022-08-17T09:58:40.788Z,7.57
2022-08-17T10:01:35.585Z,7.90
2022-08-17T10:04:29.500Z,7.10
2022-08-17T10:07:01.852Z,6.78
2022-08-17T10:09:55.907Z,7.13
2022-08-17T10:12:34.220Z,7.88
2022-08-17T10:15:13.464Z,10.40
2022-08-17T10:17:53.549Z,7.95
2022-08-17T10:20:30.181Z,7.80
2022-08-17T10:23:17.198Z,9.07
2022-08-17T10:26:04.645Z,7.90
2022-08-17T10:28:36.668Z,7.95
2022-08-17T10:31:33.062Z,7.45
2022-08-17T10:33:51.557Z,6.85
2022-08-17T10:36:21.893Z,7.20
2022-08-17T10:38:58.210Z,7.45
2022-08-17T10:41:24.671Z,7.53
2022-08-17T10:44:36.766Z,7.43
2022-08-17T10:46:54.369Z,6.82
2022-08-17T10:49:21.218Z,7.18
2022-08-17T10:51:58.260Z,6.82
2022-08-17T10:54:24.752Z,7.30
2022-08-17T10:56:52.223Z,7.30
2022-08-17T10:59:48.339Z,6.97
2022-08-17T11:02:17.888Z,6.35
2022-08-17T11:04:53.810Z,7.10
2022-08-17T11:07:41.244Z,7.45
2022-08-17T11:10:13.613Z,8.18
2022-08-17T11:13:01.278Z,7.68
2022-08-17T11:15:41.394Z,7.65
2022-08-17T11:18:10.588Z,9.35
2022-08-17T11:20:43.611Z,7.15
2022-08-17T11:23:29.436Z,7.30
2022-08-17T11:25:57.922Z,6.50
2022-08-17T11:28:34.429Z,6.85
2022-08-17T11:31:06.014Z,7.57
2022-08-17T11:33:38.286Z,6.72
2022-08-17T11:36:16.924Z,6.60
2022-08-17T11:38:49.037Z,6.53
2022-08-17T11:41:18.221Z,9.82
2022-08-17T11:43:55.572Z,6.88
2022-08-17T11:46:53.165Z,6.45
2022-08-17T11:49:58.289Z,6.35
2022-08-17T11:52:37.010Z,6.47
2022-08-17T11:55:31.945Z,6.53
2022-08-17T11:58:00.253Z,7.38
2022-08-17T12:00:41.508Z,6.22
2022-08-17T12:03:26.689Z,5.50
2022-08-17T12:06:02.450Z,6.32
2022-08-17T12:08:32.692Z,5.70
2022-08-17T12:11:07.777Z,7.43
2022-08-17T12:13:54.536Z,7.07
2022-08-17T12:16:22.474Z,5.60
2022-08-17T12:18:59.766Z,5.60
2022-08-17T12:21:31.898Z,5.55
2022-08-17T12:24:17.181Z,5.22
2022-08-17T12:26:50.938Z,7.25
2022-08-17T12:29:35.752Z,4.93
2022-08-17T12:32:05.770Z,4.97
2022-08-17T12:34:51.073Z,5.28
2022-08-17T12:37:26.162Z,5.22
2022-08-17T12:39:54.691Z,6.07
2022-08-17T12:42:22.745Z,5.78
2022-08-17T12:44:49.983Z,5.47
2022-08-17T12:47:22.351Z,10.75
2022-08-17T12:49:50.826Z,4.78
2022-08-17T12:52:20.304Z,5.50
2022-08-17T12:54:49.388Z,5.03
2022-08-17T12:57:17.568Z,7.97
2022-08-17T12:59:46.155Z,6.47
2022-08-17T13:02:20.385Z,5.55
2022-08-17T13:04:47.081Z,5.68
2022-08-17T13:07:26.050Z,5.07
2022-08-17T13:09:52.769Z,7.88
2022-08-17T13:12:25.701Z,5.03
2022-08-17T13:14:52.182Z,5.53
2022-08-17T13:17:26.191Z,5.10
2022-08-17T13:19:52.660Z,6.13
2022-08-17T13:22:22.437Z,4.78
2022-08-17T13:25:09.646Z,4.85
2022-08-17T13:27:36.221Z,4.80
2022-08-17T13:30:05.692Z,5.25
2022-08-17T13:32:33.638Z,4.75
2022-08-17T13:35:16.533Z,4.63
2022-08-17T13:37:57.996Z,4.90
2022-08-17T13:40:32.551Z,5.25
2022-08-17T13:42:59.196Z,5.78
2022-08-17T13:45:35.624Z,5.30
2022-08-17T13:48:06.603Z,5.13
2022-08-17T13:50:33.374Z,5.95
2022-08-17T13:53:03.624Z,6.03
2022-08-17T13:55:31.294Z,5.82
2022-08-17T13:58:06.467Z,5.85
2022-08-17T14:00:36.386Z,38.22
2022-08-17T14:03:04.116Z,22.25
2022-08-17T14:05:31.102Z,18.45
2022-08-17T14:08:00.743Z,62.50
2022-08-17T14:10:27.852Z,32.10
2022-08-17T14:12:54.350Z,17.00
2022-08-17T14:15:22.299Z,8.13
2022-08-17T14:17:49.271Z,10.75
2022-08-17T14:20:17.089Z,6.60
2022-08-17T14:22:45.180Z,6.07
2022-08-17T14:25:12.370Z,5.95
2022-08-17T14:27:51.741Z,5.32
2022-08-17T14:30:20.699Z,5.22
2022-08-17T14:32:49.062Z,5.85
2022-08-17T14:35:15.920Z,5.65
2022-08-17T14:37:43.133Z,6.18
2022-08-17T14:40:10.919Z,50.65
2022-08-17T14:42:38.767Z,55.15
2022-08-17T14:45:06.750Z,40.70
2022-08-17T14:47:53.229Z,25.30
2022-08-17T14:50:22.359Z,24.27
2022-08-17T14:52:48.986Z,15.52
2022-08-17T14:55:18.253Z,11.85
2022-08-17T14:57:45.328Z,9.75
2022-08-17T15:00:12.498Z,7.80
2022-08-17T15:02:46.198Z,6.47
2022-08-17T15:05:14.166Z,6.25
2022-08-17T15:07:40.642Z,6.30
2022-08-17T15:10:08.957Z,5.82
2022-08-17T15:12:35.623Z,5.97
2022-08-17T15:15:04.911Z,5.97
2022-08-17T15:17:44.519Z,6.10
2022-08-17T15:20:27.730Z,7.10
2022-08-17T15:22:59.050Z,6.13
2022-08-17T15:25:27.699Z,5.97
2022-08-17T15:27:55.964Z,6.57
2022-08-17T15:30:23.074Z,6.38
2022-08-17T15:32:51.455Z,7.20
2022-08-17T15:35:28.169Z,11.52
2022-08-17T15:38:11.113Z,7.30
2022-08-17T15:40:41.225Z,7.63
2022-08-17T15:43:08.672Z,6.82
2022-08-17T15:45:35.401Z,23.30
2022-08-17T15:48:02.400Z,37.15
2022-08-17T15:50:29.004Z,41.47
2022-08-17T15:52:57.346Z,36.53
2022-08-17T15:55:24.400Z,25.35
2022-08-17T15:57:52.258Z,18.75
2022-08-17T16:00:19.411Z,16.50
2022-08-17T16:03:33.702Z,12.07
2022-08-17T16:05:35.535Z,12.45
2022-08-17T16:08:02.116Z,11.15
2022-08-17T16:10:34.770Z,10.25
2022-08-17T16:13:02.508Z,10.02
2022-08-17T16:15:31.171Z,10.07
2022-08-17T16:17:57.771Z,9.35
2022-08-17T16:20:24.263Z,10.50
2022-08-17T16:22:50.868Z,9.70
2022-08-17T16:25:19.020Z,9.48
2022-08-17T16:27:46.663Z,9.95
2022-08-17T16:30:17.586Z,9.52
2022-08-17T16:32:45.538Z,10.05
2022-08-17T16:35:17.425Z,9.63
2022-08-17T16:37:45.703Z,11.05
2022-08-17T16:40:12.999Z,10.07
2022-08-17T16:42:43.217Z,11.13
2022-08-17T16:45:20.363Z,25.25
2022-08-17T16:47:48.332Z,22.50
2022-08-17T16:50:15.349Z,11.10
2022-08-17T16:52:41.909Z,11.15
2022-08-17T16:55:09.806Z,10.63
2022-08-17T16:57:47.323Z,10.13
2022-08-17T17:00:16.556Z,9.88
2022-08-17T17:02:48.538Z,10.57
2022-08-17T17:05:25.236Z,10.02
2022-08-17T17:07:55.493Z,17.52
2022-08-17T17:10:43.258Z,11.65
2022-08-17T17:13:14.499Z,13.50
2022-08-17T17:15:54.369Z,13.60
2022-08-17T17:18:23.244Z,11.77
2022-08-17T17:20:54.647Z,10.57
2022-08-17T17:23:36.094Z,11.27
2022-08-17T17:26:17.257Z,10.80
2022-08-17T17:28:56.140Z,10.32
2022-08-17T17:31:25.408Z,13.02
2022-08-17T17:33:53.480Z,10.45
2022-08-17T17:36:25.584Z,10.50
2022-08-17T17:38:53.954Z,10.05
2022-08-17T17:41:29.094Z,10.45
2022-08-17T17:44:22.060Z,9.65
2022-08-17T17:46:51.352Z,13.25
2022-08-17T17:49:18.676Z,10.57
2022-08-17T17:52:10.986Z,10.05
2022-08-17T17:54:50.705Z,10.75
2022-08-17T17:57:21.416Z,10.25
2022-08-17T18:00:04.668Z,11.73
2022-08-17T18:02:51.937Z,15.30
2022-08-17T18:05:34.370Z,17.23
2022-08-17T18:08:11.069Z,12.68
2022-08-17T18:10:37.635Z,12.32
2022-08-17T18:13:11.762Z,12.20
2022-08-17T18:15:51.010Z,11.63
2022-08-17T18:18:17.605Z,11.65
2022-08-17T18:20:54.115Z,15.18
2022-08-17T18:23:28.155Z,11.68
2022-08-17T18:25:55.940Z,11.38
2022-08-17T18:28:41.177Z,11.52
2022-08-17T18:31:07.622Z,11.02
2022-08-17T18:33:34.917Z,11.07
2022-08-17T18:36:01.747Z,12.23
2022-08-17T18:38:31.355Z,11.90
2022-08-17T18:41:00.282Z,12.40
2022-08-17T18:43:44.126Z,13.02
2022-08-17T18:46:17.925Z,13.10
2022-08-17T18:48:58.992Z,11.95
2022-08-17T18:51:42.219Z,12.30
2022-08-17T18:54:14.808Z,11.88
2022-08-17T18:56:42.761Z,15.45
2022-08-17T18:59:19.024Z,49.78
2022-08-17T19:01:59.924Z,20.67
2022-08-17T19:04:28.485Z,14.10
2022-08-17T19:07:09.101Z,13.63
2022-08-17T19:09:38.316Z,15.88
2022-08-17T19:12:08.212Z,14.98
2022-08-17T19:14:35.896Z,13.98
2022-08-17T19:17:02.472Z,14.88
2022-08-17T19:19:28.911Z,14.32
2022-08-17T19:22:06.850Z,15.25
2022-08-17T19:24:34.404Z,17.77
2022-08-17T19:27:00.904Z,12.88
2022-08-17T19:29:46.325Z,13.27
2022-08-17T19:32:14.152Z,12.77
2022-08-17T19:34:43.015Z,13.30
2022-08-17T19:37:09.637Z,16.30
2022-08-17T19:39:41.011Z,13.23
2022-08-17T19:42:14.299Z,12.38
2022-08-17T19:44:40.763Z,12.88
2022-08-17T19:47:53.710Z,15.23
2022-08-17T19:50:41.634Z,14.00
2022-08-17T19:53:41.696Z,14.32
2022-08-17T19:56:19.239Z,14.15
2022-08-17T19:59:01.291Z,32.63
2022-08-17T20:01:38.189Z,22.33
2022-08-17T20:04:11.293Z,18.25
2022-08-17T20:06:40.129Z,14.80
2022-08-17T20:09:15.578Z,17.27
2022-08-17T20:11:46.521Z,15.23
2022-08-17T20:14:53.502Z,16.05
2022-08-17T20:17:23.336Z,16.50
2022-08-17T20:19:52.170Z,49.13
2022-08-17T20:22:49.618Z,30.52
2022-08-17T20:25:39.161Z,15.73
2022-08-17T20:28:27.865Z,15.98
2022-08-17T20:30:54.502Z,15.48
2022-08-17T20:33:28.552Z,16.13
2022-08-17T20:36:10.106Z,15.00
2022-08-17T20:38:42.416Z,15.65
2022-08-17T20:41:16.355Z,16.58
2022-08-17T20:43:45.771Z,15.45
2022-08-17T20:46:26.882Z,16.80
2022-08-17T20:48:56.159Z,15.60
2022-08-17T20:51:27.259Z,14.15
2022-08-17T20:53:53.768Z,14.13
2022-08-17T20:56:38.821Z,13.02
2022-08-17T20:59:05.350Z,14.50
2022-08-17T21:01:36.156Z,14.00
2022-08-17T21:04:06.945Z,14.82
2022-08-17T21:06:33.421Z,14.98
2022-08-17T21:09:18.260Z,16.20
2022-08-17T21:12:02.890Z,14.10
2022-08-17T21:14:34.416Z,15.32
2022-08-17T21:17:01.422Z,20.25
2022-08-17T21:20:08.224Z,14.75
2022-08-17T21:22:49.578Z,15.50
2022-08-17T21:25:18.874Z,14.20
2022-08-17T21:28:03.996Z,14.43
2022-08-17T21:30:30.664Z,14.63
2022-08-17T21:33:18.834Z,15.40
2022-08-17T21:36:05.587Z,17.88
2022-08-17T21:38:36.736Z,17.00
2022-08-17T21:41:03.137Z,16.40
2022-08-17T21:43:32.483Z,16.40
2022-08-17T21:46:03.441Z,15.75
2022-08-17T21:48:31.133Z,14.45
2022-08-17T21:51:06.821Z,15.35
2022-08-17T21:53:38.391Z,15.10
2022-08-17T21:56:05.372Z,15.68
2022-08-17T21:58:33.415Z,16.17
2022-08-17T22:01:18.266Z,15.95
2022-08-17T22:03:45.839Z,16.33
2022-08-17T22:06:26.252Z,19.63
2022-08-17T22:09:12.441Z,19.13
2022-08-17T22:11:57.216Z,20.65
2022-08-17T22:14:26.714Z,25.27
2022-08-17T22:17:21.914Z,21.80
2022-08-17T22:19:53.656Z,21.73
2022-08-17T22:22:21.770Z,21.63
2022-08-17T22:24:55.484Z,23.13
2022-08-17T22:27:43.876Z,22.67
2022-08-17T22:30:18.636Z,23.33
2022-08-17T22:32:46.487Z,25.13
2022-08-17T22:35:27.262Z,25.58
2022-08-17T22:37:53.756Z,24.55
2022-08-17T22:40:31.635Z,24.02
2022-08-17T22:42:59.284Z,24.27
2022-08-17T22:45:26.764Z,23.13
2022-08-17T22:47:55.592Z,24.02
2022-08-17T22:50:23.931Z,22.52
2022-08-17T22:53:19.363Z,22.08
2022-08-17T22:56:12.228Z,22.40
2022-08-17T22:59:01.973Z,22.15
2022-08-17T23:01:31.543Z,22.90
2022-08-17T23:03:58.027Z,21.40
2022-08-17T23:06:24.640Z,21.30
2022-08-17T23:08:56.367Z,22.20
2022-08-17T23:11:36.743Z,19.67
2022-08-17T23:14:15.771Z,20.60
2022-08-17T23:16:42.663Z,21.38
2022-08-17T23:19:13.097Z,20.75
2022-08-17T23:21:39.561Z,20.20
2022-08-17T23:24:07.571Z,20.17
2022-08-17T23:26:39.264Z,20.45
2022-08-17T23:29:06.779Z,22.30
2022-08-17T23:31:37.223Z,21.05
2022-08-17T23:34:04.354Z,21.05
2022-08-17T23:36:32.525Z,20.80
2022-08-17T23:38:58.939Z,22.08
2022-08-17T23:41:29.394Z,19.33
2022-08-17T23:43:55.887Z,17.92
2022-08-17T23:46:24.423Z,17.92
2022-08-17T23:48:53.417Z,18.88
2022-08-17T23:51:22.628Z,33.38
2022-08-17T23:53:55.586Z,14.90
2022-08-17T23:56:25.837Z,24.40
2022-08-17T23:58:52.993Z,23.65
