createdAt,value
2019-05-05T00:00:52.720Z,3.10
2019-05-05T00:03:34.285Z,3.37
2019-05-05T00:06:02.812Z,3.40
2019-05-05T00:08:28.234Z,3.47
2019-05-05T00:11:09.599Z,3.33
2019-05-05T00:13:41.906Z,3.00
2019-05-05T00:16:26.233Z,3.53
2019-05-05T00:18:54.272Z,3.50
2019-05-05T00:21:19.790Z,3.17
2019-05-05T00:23:45.264Z,3.03
2019-05-05T00:26:10.939Z,3.80
2019-05-05T00:28:36.397Z,3.27
2019-05-05T00:31:02.081Z,3.83
2019-05-05T00:33:27.548Z,3.70
2019-05-05T00:35:54.507Z,3.53
2019-05-05T00:38:20.104Z,3.10
2019-05-05T00:40:45.566Z,3.80
2019-05-05T00:43:11.000Z,3.50
2019-05-05T00:45:37.831Z,3.60
2019-05-05T00:48:10.182Z,3.90
2019-05-05T00:50:35.847Z,3.40
2019-05-05T00:53:01.292Z,3.60
2019-05-05T00:55:26.880Z,3.80
2019-05-05T00:57:52.353Z,3.20
2019-05-05T01:00:34.998Z,4.10
2019-05-05T01:03:00.573Z,3.50
2019-05-05T01:05:30.479Z,4.07
2019-05-05T01:07:56.007Z,3.73
2019-05-05T01:10:24.621Z,3.80
2019-05-05T01:12:50.024Z,3.57
2019-05-05T01:15:16.254Z,3.77
2019-05-05T01:17:41.712Z,3.70
2019-05-05T01:20:07.739Z,3.70
2019-05-05T01:22:34.176Z,3.80
2019-05-05T01:24:59.691Z,3.70
2019-05-05T01:27:25.558Z,4.00
2019-05-05T01:29:51.005Z,3.33
2019-05-05T01:32:21.910Z,3.67
2019-05-05T01:34:47.492Z,3.57
2019-05-05T01:37:25.357Z,3.77
2019-05-05T01:39:57.177Z,3.50
2019-05-05T01:42:24.720Z,3.90
2019-05-05T01:44:50.403Z,3.13
2019-05-05T01:47:15.895Z,3.40
2019-05-05T01:49:41.326Z,3.40
2019-05-05T01:52:06.777Z,3.73
2019-05-05T01:54:32.206Z,3.40
2019-05-05T01:56:58.419Z,3.90
2019-05-05T01:59:24.804Z,3.90
2019-05-05T02:01:50.316Z,4.07
2019-05-05T02:04:15.767Z,4.20
2019-05-05T02:06:41.503Z,3.63
2019-05-05T02:09:07.735Z,4.37
2019-05-05T02:11:35.153Z,4.03
2019-05-05T02:14:00.330Z,3.97
2019-05-05T02:16:25.784Z,3.70
2019-05-05T02:18:51.314Z,3.67
2019-05-05T02:21:16.774Z,4.10
2019-05-05T02:23:42.242Z,3.47
2019-05-05T02:26:09.579Z,4.33
2019-05-05T02:28:54.242Z,4.10
2019-05-05T02:31:26.657Z,4.57
2019-05-05T02:33:52.363Z,3.97
2019-05-05T02:36:17.809Z,3.73
2019-05-05T02:38:46.291Z,4.10
2019-05-05T02:41:11.047Z,3.70
2019-05-05T02:43:38.733Z,4.40
2019-05-05T02:46:25.445Z,4.30
2019-05-05T02:48:55.291Z,4.33
2019-05-05T02:51:25.641Z,4.17
2019-05-05T02:53:54.411Z,3.33
2019-05-05T02:56:25.838Z,4.13
2019-05-05T02:58:55.885Z,4.43
2019-05-05T03:01:47.692Z,3.90
2019-05-05T03:04:14.235Z,4.00
2019-05-05T03:06:44.467Z,3.80
2019-05-05T03:09:09.917Z,4.33
2019-05-05T03:11:37.941Z,4.33
2019-05-05T03:14:06.620Z,4.13
2019-05-05T03:16:38.721Z,3.97
2019-05-05T03:19:04.766Z,4.03
2019-05-05T03:21:30.510Z,4.10
2019-05-05T03:23:56.576Z,4.03
2019-05-05T03:26:23.399Z,4.00
2019-05-05T03:28:54.656Z,4.53
2019-05-05T03:31:20.897Z,4.07
2019-05-05T03:33:46.995Z,4.33
2019-05-05T03:36:14.003Z,4.20
2019-05-05T03:38:39.924Z,4.37
2019-05-05T03:41:07.586Z,4.27
2019-05-05T03:43:34.808Z,4.57
2019-05-05T03:46:08.741Z,4.87
2019-05-05T03:48:34.791Z,4.50
2019-05-05T03:51:00.320Z,4.13
2019-05-05T03:53:26.652Z,4.27
2019-05-05T03:55:54.503Z,5.03
2019-05-05T03:58:20.545Z,4.43
2019-05-05T04:01:39.186Z,4.90
2019-05-05T04:04:24.767Z,4.37
2019-05-05T04:07:04.535Z,4.20
2019-05-05T04:09:29.556Z,3.77
2019-05-05T04:11:55.006Z,4.50
2019-05-05T04:14:20.997Z,4.50
2019-05-05T04:17:05.746Z,4.87
2019-05-05T04:19:34.169Z,4.47
2019-05-05T04:21:59.354Z,4.50
2019-05-05T04:24:25.062Z,4.10
2019-05-05T04:26:50.423Z,4.27
2019-05-05T04:29:15.856Z,4.73
2019-05-05T04:31:41.273Z,4.53
2019-05-05T04:34:06.761Z,4.33
2019-05-05T04:36:34.010Z,4.10
2019-05-05T04:38:59.284Z,4.10
2019-05-05T04:41:24.742Z,4.67
2019-05-05T04:43:50.179Z,4.70
2019-05-05T04:46:15.653Z,4.10
2019-05-05T04:48:50.126Z,4.73
2019-05-05T04:51:20.003Z,4.33
2019-05-05T04:54:03.886Z,4.50
2019-05-05T04:56:30.040Z,4.40
2019-05-05T04:58:55.728Z,4.20
2019-05-05T05:01:21.097Z,4.43
2019-05-05T05:03:57.015Z,5.27
2019-05-05T05:06:30.776Z,3.90
2019-05-05T05:08:56.309Z,3.97
2019-05-05T05:11:21.997Z,4.37
2019-05-05T05:13:47.747Z,4.03
2019-05-05T05:16:13.981Z,4.37
2019-05-05T05:18:39.515Z,4.30
2019-05-05T05:21:05.072Z,4.27
2019-05-05T05:23:30.543Z,3.90
2019-05-05T05:25:56.042Z,4.30
2019-05-05T05:28:23.635Z,4.40
2019-05-05T05:30:48.967Z,4.10
2019-05-05T05:33:15.017Z,4.03
2019-05-05T05:35:40.495Z,4.40
2019-05-05T05:38:08.027Z,4.57
2019-05-05T05:40:40.327Z,4.53
2019-05-05T05:43:08.208Z,4.03
2019-05-05T05:45:46.940Z,5.17
2019-05-05T05:48:30.024Z,3.50
2019-05-05T05:50:57.911Z,4.17
2019-05-05T05:53:24.012Z,4.63
2019-05-05T05:55:51.106Z,4.77
2019-05-05T05:58:16.564Z,4.40
2019-05-05T06:00:44.306Z,5.00
2019-05-05T06:03:10.372Z,4.27
2019-05-05T06:05:36.548Z,4.40
2019-05-05T06:08:04.526Z,4.63
2019-05-05T06:10:30.165Z,4.53
2019-05-05T06:12:55.758Z,4.23
2019-05-05T06:15:21.411Z,5.03
2019-05-05T06:17:47.129Z,4.80
2019-05-05T06:20:14.380Z,4.33
2019-05-05T06:22:40.126Z,5.20
2019-05-05T06:25:06.594Z,5.27
2019-05-05T06:27:34.293Z,4.80
2019-05-05T06:29:59.670Z,4.77
2019-05-05T06:32:25.496Z,5.17
2019-05-05T06:34:50.860Z,5.20
2019-05-05T06:37:16.330Z,5.93
2019-05-05T06:39:43.819Z,5.27
2019-05-05T06:42:30.826Z,5.07
2019-05-05T06:45:01.027Z,5.83
2019-05-05T06:47:37.006Z,5.13
2019-05-05T06:50:03.704Z,5.50
2019-05-05T06:52:42.006Z,4.10
2019-05-05T06:54:56.663Z,4.57
2019-05-05T06:57:24.054Z,5.70
2019-05-05T06:59:50.142Z,5.67
2019-05-05T07:02:16.419Z,5.03
2019-05-05T07:04:44.295Z,5.07
2019-05-05T07:07:09.325Z,5.07
2019-05-05T07:09:34.938Z,5.73
2019-05-05T07:12:00.580Z,5.33
2019-05-05T07:14:26.078Z,5.13
2019-05-05T07:16:51.868Z,5.13
2019-05-05T07:19:17.713Z,5.83
2019-05-05T07:21:43.798Z,5.50
2019-05-05T07:24:09.395Z,5.97
2019-05-05T07:26:34.930Z,5.83
2019-05-05T07:29:00.348Z,5.60
2019-05-05T07:31:25.801Z,7.93
2019-05-05T07:33:51.386Z,6.33
2019-05-05T07:36:37.534Z,6.20
2019-05-05T07:39:03.878Z,5.77
2019-05-05T07:41:29.372Z,5.70
2019-05-05T07:43:54.885Z,6.57
2019-05-05T07:46:20.444Z,5.63
2019-05-05T07:48:46.119Z,5.53
2019-05-05T07:51:13.855Z,5.07
2019-05-05T07:53:39.614Z,4.77
2019-05-05T07:56:07.596Z,5.83
2019-05-05T07:58:34.410Z,5.07
2019-05-05T08:00:59.757Z,5.23
2019-05-05T08:03:25.234Z,6.33
2019-05-05T08:05:50.670Z,5.67
2019-05-05T08:08:16.147Z,5.83
2019-05-05T08:10:43.654Z,5.50
2019-05-05T08:13:09.912Z,5.70
2019-05-05T08:15:35.580Z,4.97
2019-05-05T08:18:19.013Z,5.63
2019-05-05T08:20:47.317Z,5.57
2019-05-05T08:23:30.142Z,4.97
2019-05-05T08:26:05.199Z,5.47
2019-05-05T08:28:36.430Z,5.70
2019-05-05T08:31:38.996Z,5.23
2019-05-05T08:34:04.769Z,5.20
2019-05-05T08:36:30.351Z,7.03
2019-05-05T08:38:55.809Z,7.03
2019-05-05T08:41:25.512Z,5.63
2019-05-05T08:43:50.977Z,5.70
2019-05-05T08:46:16.476Z,6.10
2019-05-05T08:48:41.930Z,5.63
2019-05-05T08:51:07.435Z,4.77
2019-05-05T08:53:42.490Z,5.73
2019-05-05T08:56:00.560Z,6.03
2019-05-05T08:58:26.154Z,6.20
2019-05-05T09:00:53.611Z,5.53
2019-05-05T09:03:18.836Z,6.00
2019-05-05T09:05:44.311Z,5.13
2019-05-05T09:08:09.794Z,4.80
2019-05-05T09:10:35.201Z,6.03
2019-05-05T09:13:00.959Z,5.63
2019-05-05T09:15:26.392Z,5.33
2019-05-05T09:17:54.291Z,5.30
2019-05-05T09:20:20.308Z,5.30
2019-05-05T09:22:46.251Z,4.93
2019-05-05T09:25:30.060Z,5.03
2019-05-05T09:27:59.363Z,4.43
2019-05-05T09:30:38.880Z,4.97
2019-05-05T09:33:04.625Z,4.40
2019-05-05T09:35:30.468Z,4.50
2019-05-05T09:37:55.999Z,4.63
2019-05-05T09:40:37.997Z,5.05
2019-05-05T09:43:03.922Z,4.77
2019-05-05T09:45:29.362Z,4.83
2019-05-05T09:47:55.178Z,5.20
2019-05-05T09:50:20.854Z,5.27
2019-05-05T09:52:46.219Z,5.10
2019-05-05T09:55:13.694Z,4.00
2019-05-05T09:57:38.909Z,4.40
2019-05-05T10:00:10.706Z,4.17
2019-05-05T10:02:36.647Z,4.90
2019-05-05T10:05:03.997Z,4.63
2019-05-05T10:07:29.822Z,4.37
2019-05-05T10:09:55.298Z,5.10
2019-05-05T10:12:20.861Z,4.80
2019-05-05T10:14:46.836Z,5.63
2019-05-05T10:17:14.126Z,4.10
2019-05-05T10:19:39.636Z,4.70
2019-05-05T10:22:05.487Z,4.50
2019-05-05T10:24:39.362Z,4.60
2019-05-05T10:27:05.075Z,4.50
2019-05-05T10:29:30.482Z,4.67
2019-05-05T10:31:55.846Z,5.13
2019-05-05T10:34:21.507Z,4.37
2019-05-05T10:36:46.951Z,5.13
2019-05-05T10:39:19.202Z,5.30
2019-05-05T10:41:44.872Z,5.13
2019-05-05T10:44:10.300Z,4.80
2019-05-05T10:46:35.881Z,4.53
2019-05-05T10:49:01.347Z,4.30
2019-05-05T10:51:27.149Z,4.03
2019-05-05T10:53:54.507Z,3.80
2019-05-05T10:56:20.069Z,4.20
2019-05-05T10:58:45.562Z,4.77
2019-05-05T11:01:11.080Z,4.87
2019-05-05T11:03:37.093Z,4.47
2019-05-05T11:06:04.536Z,4.10
2019-05-05T11:08:31.089Z,4.20
2019-05-05T11:10:56.600Z,4.20
2019-05-05T11:13:28.447Z,4.78
2019-05-05T11:15:54.662Z,3.87
2019-05-05T11:18:20.888Z,3.50
2019-05-05T11:20:47.630Z,3.80
2019-05-05T11:23:14.938Z,4.15
2019-05-05T11:25:40.741Z,3.37
2019-05-05T11:28:08.589Z,3.20
2019-05-05T11:30:38.176Z,3.62
2019-05-05T11:33:37.913Z,3.50
2019-05-05T11:36:13.490Z,5.27
2019-05-05T11:38:41.234Z,3.40
2019-05-05T11:41:06.500Z,3.40
2019-05-05T11:43:35.090Z,3.47
2019-05-05T11:46:02.137Z,3.63
2019-05-05T11:48:27.719Z,3.83
2019-05-05T11:50:54.136Z,3.70
2019-05-05T11:53:20.277Z,4.42
2019-05-05T11:55:45.643Z,4.27
2019-05-05T11:58:11.213Z,3.67
2019-05-05T12:00:36.849Z,4.83
2019-05-05T12:03:03.855Z,4.40
2019-05-05T12:05:29.550Z,4.67
2019-05-05T12:07:58.469Z,4.62
2019-05-05T12:10:58.242Z,5.50
2019-05-05T12:13:24.121Z,4.13
2019-05-05T12:15:54.351Z,5.05
2019-05-05T12:18:19.780Z,4.58
2019-05-05T12:20:45.304Z,5.03
2019-05-05T12:23:10.862Z,4.87
2019-05-05T12:25:57.287Z,4.40
2019-05-05T12:28:34.702Z,4.60
2019-05-05T12:31:03.593Z,4.08
2019-05-05T12:33:29.358Z,3.40
2019-05-05T12:35:54.781Z,2.80
2019-05-05T12:38:20.228Z,2.85
2019-05-05T12:40:45.962Z,3.50
2019-05-05T12:43:11.528Z,3.55
2019-05-05T12:45:38.662Z,3.15
2019-05-05T12:48:23.966Z,3.47
2019-05-05T12:50:49.253Z,3.67
2019-05-05T12:53:15.011Z,3.60
2019-05-05T12:55:41.847Z,3.98
2019-05-05T12:58:07.688Z,3.57
2019-05-05T13:00:34.619Z,3.35
2019-05-05T13:03:00.061Z,4.20
2019-05-05T13:05:25.540Z,4.70
2019-05-05T13:07:51.036Z,4.22
2019-05-05T13:10:20.853Z,4.20
2019-05-05T13:12:46.575Z,4.83
2019-05-05T13:15:14.250Z,4.50
2019-05-05T13:17:39.457Z,4.10
2019-05-05T13:20:29.183Z,3.93
2019-05-05T13:23:23.458Z,4.12
2019-05-05T13:26:10.408Z,4.23
2019-05-05T13:28:36.043Z,3.57
2019-05-05T13:31:01.527Z,3.57
2019-05-05T13:33:27.354Z,3.60
2019-05-05T13:35:53.778Z,3.70
2019-05-05T13:38:19.630Z,3.58
2019-05-05T13:40:45.353Z,3.80
2019-05-05T13:43:10.785Z,3.83
2019-05-05T13:45:55.746Z,3.67
2019-05-05T13:48:21.277Z,2.58
2019-05-05T13:50:50.055Z,2.77
2019-05-05T13:53:15.772Z,3.00
2019-05-05T13:55:42.345Z,2.40
2019-05-05T13:58:09.022Z,2.47
2019-05-05T14:00:34.507Z,3.03
2019-05-05T14:02:59.936Z,3.10
2019-05-05T14:05:25.382Z,2.83
2019-05-05T14:07:50.829Z,2.93
2019-05-05T14:10:16.925Z,2.83
2019-05-05T14:12:43.781Z,2.87
2019-05-05T14:15:19.452Z,2.77
2019-05-05T14:17:44.982Z,3.35
2019-05-05T14:20:12.101Z,2.80
2019-05-05T14:22:37.620Z,2.80
2019-05-05T14:25:14.294Z,3.20
2019-05-05T14:27:40.006Z,2.73
2019-05-05T14:30:23.813Z,3.43
2019-05-05T14:32:49.347Z,3.70
2019-05-05T14:35:40.253Z,3.15
2019-05-05T14:38:09.455Z,4.00
2019-05-05T14:40:35.018Z,3.30
2019-05-05T14:43:00.594Z,3.05
2019-05-05T14:45:26.177Z,3.17
2019-05-05T14:47:53.474Z,3.02
2019-05-05T14:50:20.850Z,3.12
2019-05-05T14:52:46.302Z,3.63
2019-05-05T14:55:14.082Z,3.93
2019-05-05T14:57:39.704Z,3.80
2019-05-05T15:00:06.479Z,4.00
2019-05-05T15:02:31.910Z,3.77
2019-05-05T15:04:59.887Z,3.10
2019-05-05T15:07:40.581Z,3.57
2019-05-05T15:10:31.479Z,3.52
2019-05-05T15:13:00.918Z,3.83
2019-05-05T15:15:26.862Z,4.43
2019-05-05T15:17:53.664Z,3.60
2019-05-05T15:20:19.259Z,3.90
2019-05-05T15:22:44.715Z,3.70
2019-05-05T15:25:10.223Z,3.90
2019-05-05T15:27:35.695Z,3.63
2019-05-05T15:30:01.500Z,3.73
2019-05-05T15:32:27.113Z,3.83
2019-05-05T15:34:54.512Z,4.10
2019-05-05T15:37:19.813Z,3.17
2019-05-05T15:39:45.363Z,3.77
2019-05-05T15:42:10.881Z,3.53
2019-05-05T15:44:36.525Z,3.95
2019-05-05T15:47:02.259Z,4.43
2019-05-05T15:49:28.143Z,3.57
2019-05-05T15:51:54.017Z,3.80
2019-05-05T15:54:19.766Z,3.87
2019-05-05T15:56:45.386Z,4.37
2019-05-05T15:59:10.792Z,4.07
2019-05-05T16:01:38.068Z,4.00
2019-05-05T16:04:03.678Z,4.67
2019-05-05T16:06:29.986Z,3.93
2019-05-05T16:08:56.679Z,4.07
2019-05-05T16:11:23.379Z,4.23
2019-05-05T16:13:48.826Z,3.90
2019-05-05T16:16:23.592Z,4.15
2019-05-05T16:19:08.636Z,5.35
2019-05-05T16:21:54.649Z,4.67
2019-05-05T16:24:22.338Z,4.47
2019-05-05T16:26:48.009Z,4.73
2019-05-05T16:29:14.825Z,4.23
2019-05-05T16:31:40.584Z,4.50
2019-05-05T16:34:06.193Z,3.87
2019-05-05T16:36:33.571Z,3.70
2019-05-05T16:38:59.327Z,4.07
2019-05-05T16:41:24.847Z,3.73
2019-05-05T16:43:50.712Z,3.90
2019-05-05T16:46:16.990Z,3.20
2019-05-05T16:48:43.926Z,3.27
2019-05-05T16:51:14.065Z,3.05
2019-05-05T16:53:40.822Z,3.20
2019-05-05T16:56:10.593Z,3.30
2019-05-05T16:58:36.199Z,3.17
2019-05-05T17:01:03.809Z,3.70
2019-05-05T17:03:30.173Z,3.00
2019-05-05T17:05:58.135Z,3.70
2019-05-05T17:08:24.473Z,3.80
2019-05-05T17:10:56.159Z,4.43
2019-05-05T17:13:38.027Z,4.70
2019-05-05T17:16:25.901Z,5.30
2019-05-05T17:19:15.427Z,4.60
2019-05-05T17:21:58.632Z,3.60
2019-05-05T17:24:24.226Z,3.83
2019-05-05T17:26:54.863Z,3.90
2019-05-05T17:29:20.035Z,4.03
2019-05-05T17:31:45.799Z,3.70
2019-05-05T17:34:13.602Z,3.77
2019-05-05T17:36:38.762Z,4.03
2019-05-05T17:39:06.920Z,4.20
2019-05-05T17:41:53.873Z,4.07
2019-05-05T17:44:45.581Z,3.70
2019-05-05T17:47:20.012Z,3.83
2019-05-05T17:49:58.061Z,4.30
2019-05-05T17:52:53.616Z,4.10
2019-05-05T17:55:33.850Z,4.07
2019-05-05T17:58:02.580Z,3.40
2019-05-05T18:00:29.258Z,3.80
2019-05-05T18:02:55.304Z,3.58
2019-05-05T18:05:24.803Z,3.58
2019-05-05T18:07:50.644Z,3.27
2019-05-05T18:10:26.744Z,4.27
2019-05-05T18:13:07.259Z,3.30
2019-05-05T18:15:50.846Z,3.87
2019-05-05T18:18:16.715Z,3.93
2019-05-05T18:20:42.153Z,4.63
2019-05-05T18:23:07.935Z,4.30
2019-05-05T18:25:34.684Z,3.60
2019-05-05T18:28:15.299Z,3.23
2019-05-05T18:30:28.050Z,4.30
2019-05-05T18:32:53.543Z,4.57
2019-05-05T18:35:19.389Z,4.10
2019-05-05T18:37:45.351Z,4.30
2019-05-05T18:40:11.361Z,4.53
2019-05-05T18:42:36.891Z,5.13
2019-05-05T18:45:07.056Z,5.37
2019-05-05T18:47:34.072Z,5.10
2019-05-05T18:49:59.822Z,4.57
2019-05-05T18:52:25.678Z,5.10
2019-05-05T18:54:51.215Z,4.57
2019-05-05T18:57:17.365Z,3.47
2019-05-05T18:59:44.738Z,3.87
2019-05-05T19:02:29.505Z,3.97
2019-05-05T19:05:05.342Z,3.43
2019-05-05T19:07:36.700Z,3.73
2019-05-05T19:10:04.032Z,3.50
2019-05-05T19:12:29.665Z,3.50
2019-05-05T19:14:55.271Z,3.00
2019-05-05T19:17:21.168Z,3.20
2019-05-05T19:19:54.935Z,3.07
2019-05-05T19:22:20.413Z,2.93
2019-05-05T19:24:46.961Z,3.33
2019-05-05T19:27:14.167Z,3.47
2019-05-05T19:29:39.829Z,5.30
2019-05-05T19:32:06.170Z,4.00
2019-05-05T19:34:35.143Z,3.43
2019-05-05T19:36:59.241Z,3.50
2019-05-05T19:39:24.890Z,3.47
2019-05-05T19:41:50.884Z,3.77
2019-05-05T19:44:17.230Z,3.43
2019-05-05T19:47:05.683Z,3.23
2019-05-05T19:49:29.785Z,3.23
2019-05-05T19:51:56.155Z,2.63
2019-05-05T19:54:21.962Z,2.97
2019-05-05T19:56:48.161Z,3.00
2019-05-05T19:59:13.901Z,2.67
2019-05-05T20:01:39.681Z,3.57
2019-05-05T20:04:05.177Z,4.47
2019-05-05T20:06:30.635Z,3.30
2019-05-05T20:08:56.317Z,3.40
2019-05-05T20:11:24.610Z,2.87
2019-05-05T20:14:04.701Z,3.40
2019-05-05T20:16:34.276Z,3.20
2019-05-05T20:19:01.511Z,3.50
2019-05-05T20:21:31.537Z,3.10
2019-05-05T20:23:57.604Z,3.27
2019-05-05T20:26:23.993Z,3.10
2019-05-05T20:28:50.580Z,3.40
2019-05-05T20:31:16.507Z,3.50
2019-05-05T20:34:03.872Z,4.00
2019-05-05T20:36:35.788Z,3.93
2019-05-05T20:39:04.349Z,3.90
2019-05-05T20:41:56.205Z,4.20
2019-05-05T20:44:24.739Z,3.40
2019-05-05T20:46:53.556Z,3.60
2019-05-05T20:49:19.295Z,4.17
2019-05-05T20:51:44.828Z,4.07
2019-05-05T20:54:10.337Z,3.90
2019-05-05T20:56:36.073Z,4.27
2019-05-05T20:59:01.456Z,4.13
2019-05-05T21:01:28.032Z,4.03
2019-05-05T21:03:54.095Z,4.20
2019-05-05T21:06:20.435Z,4.13
2019-05-05T21:08:46.281Z,3.87
2019-05-05T21:11:14.093Z,4.03
2019-05-05T21:13:39.205Z,5.30
2019-05-05T21:16:05.579Z,4.47
2019-05-05T21:18:34.525Z,7.00
2019-05-05T21:21:01.299Z,15.93
2019-05-05T21:23:34.442Z,17.07
2019-05-05T21:26:04.500Z,12.07
2019-05-05T21:28:29.933Z,7.90
2019-05-05T21:30:55.735Z,9.03
2019-05-05T21:33:21.254Z,7.60
2019-05-05T21:35:46.735Z,6.63
2019-05-05T21:38:14.175Z,6.07
2019-05-05T21:40:40.419Z,6.50
2019-05-05T21:43:06.618Z,5.27
2019-05-05T21:45:32.084Z,5.20
2019-05-05T21:47:58.085Z,4.40
2019-05-05T21:50:33.912Z,4.73
2019-05-05T21:53:07.942Z,4.97
2019-05-05T21:55:38.643Z,5.20
2019-05-05T21:58:15.829Z,4.50
2019-05-05T22:01:04.409Z,5.27
2019-05-05T22:03:39.106Z,5.00
2019-05-05T22:06:07.227Z,5.33
2019-05-05T22:08:33.641Z,5.63
2019-05-05T22:10:59.255Z,5.70
2019-05-05T22:13:24.702Z,5.30
2019-05-05T22:15:50.153Z,5.77
2019-05-05T22:18:15.593Z,7.33
2019-05-05T22:20:45.574Z,7.23
2019-05-05T22:23:11.008Z,6.70
2019-05-05T22:25:36.449Z,6.03
2019-05-05T22:28:04.271Z,6.10
2019-05-05T22:30:29.618Z,9.03
2019-05-05T22:32:54.974Z,7.67
2019-05-05T22:35:20.848Z,6.57
2019-05-05T22:37:46.275Z,6.53
2019-05-05T22:40:24.433Z,7.37
2019-05-05T22:42:50.237Z,8.70
2019-05-05T22:45:16.576Z,7.47
2019-05-05T22:47:42.127Z,6.37
2019-05-05T22:50:08.566Z,6.17
2019-05-05T22:52:34.611Z,5.00
2019-05-05T22:55:00.329Z,5.40
2019-05-05T22:57:26.498Z,5.03
2019-05-05T22:59:53.995Z,4.20
2019-05-05T23:02:21.234Z,4.43
2019-05-05T23:05:09.247Z,5.40
2019-05-05T23:07:35.125Z,5.07
2019-05-05T23:10:01.339Z,4.50
2019-05-05T23:12:26.796Z,4.73
2019-05-05T23:14:54.345Z,4.97
2019-05-05T23:17:28.776Z,4.90
2019-05-05T23:20:04.796Z,4.10
2019-05-05T23:22:54.796Z,4.60
2019-05-05T23:25:26.390Z,4.77
2019-05-05T23:27:54.571Z,4.60
2019-05-05T23:30:23.563Z,4.47
2019-05-05T23:32:49.435Z,4.47
2019-05-05T23:35:15.663Z,4.40
2019-05-05T23:37:41.823Z,4.60
2019-05-05T23:40:07.987Z,5.07
2019-05-05T23:42:34.588Z,5.03
2019-05-05T23:45:00.510Z,5.00
2019-05-05T23:47:27.030Z,4.37
2019-05-05T23:49:53.768Z,5.03
2019-05-05T23:52:20.227Z,4.43
2019-05-05T23:54:45.725Z,4.57
2019-05-05T23:57:13.770Z,4.87
2019-05-05T23:59:39.640Z,5.30
