createdAt,value
2022-08-03T00:02:19.494Z,22.40
2022-08-03T00:04:47.770Z,22.40
2022-08-03T00:07:16.317Z,22.40
2022-08-03T00:09:43.816Z,22.30
2022-08-03T00:12:11.417Z,22.30
2022-08-03T00:14:39.689Z,22.30
2022-08-03T00:17:07.244Z,22.30
2022-08-03T00:19:37.001Z,22.20
2022-08-03T00:22:06.771Z,22.30
2022-08-03T00:24:36.279Z,22.20
2022-08-03T00:27:04.915Z,22.20
2022-08-03T00:29:32.675Z,22.20
2022-08-03T00:32:01.320Z,22.10
2022-08-03T00:34:36.707Z,22.10
2022-08-03T00:37:18.914Z,22.10
2022-08-03T00:39:47.928Z,22.10
2022-08-03T00:42:16.006Z,22.10
2022-08-03T00:44:46.201Z,22.00
2022-08-03T00:47:13.603Z,22.00
2022-08-03T00:49:42.214Z,22.00
2022-08-03T00:52:11.555Z,22.00
2022-08-03T00:54:39.601Z,22.00
2022-08-03T00:57:07.831Z,22.00
2022-08-03T00:59:35.355Z,22.00
2022-08-03T01:02:04.039Z,22.00
2022-08-03T01:04:31.301Z,22.00
2022-08-03T01:07:18.138Z,22.00
2022-08-03T01:09:55.422Z,21.90
2022-08-03T01:13:30.565Z,21.90
2022-08-03T01:16:09.503Z,21.90
2022-08-03T01:18:59.543Z,21.90
2022-08-03T01:22:06.383Z,21.90
2022-08-03T01:24:45.901Z,21.90
2022-08-03T01:27:22.127Z,21.90
2022-08-03T01:30:09.259Z,21.90
2022-08-03T01:33:05.293Z,21.90
2022-08-03T01:35:38.575Z,21.80
2022-08-03T01:38:26.670Z,21.90
2022-08-03T01:40:55.694Z,21.80
2022-08-03T01:44:26.538Z,21.80
2022-08-03T01:46:18.083Z,21.80
2022-08-03T01:48:47.699Z,21.70
2022-08-03T01:51:18.597Z,21.70
2022-08-03T01:53:48.327Z,21.70
2022-08-03T01:56:17.812Z,21.70
2022-08-03T01:58:48.548Z,21.70
2022-08-03T02:01:17.288Z,21.70
2022-08-03T02:04:00.864Z,21.70
2022-08-03T02:07:00.517Z,21.60
2022-08-03T02:09:22.138Z,21.60
2022-08-03T02:11:51.235Z,21.60
2022-08-03T02:14:21.342Z,21.60
2022-08-03T02:16:49.474Z,21.50
2022-08-03T02:19:18.271Z,21.50
2022-08-03T02:21:57.156Z,21.50
2022-08-03T02:24:32.485Z,21.50
2022-08-03T02:27:03.093Z,21.50
2022-08-03T02:29:39.709Z,21.50
2022-08-03T02:32:21.251Z,21.40
2022-08-03T02:34:53.075Z,21.40
2022-08-03T02:37:25.759Z,21.40
2022-08-03T02:40:01.544Z,21.40
2022-08-03T02:42:30.410Z,21.30
2022-08-03T02:45:00.202Z,21.30
2022-08-03T02:47:53.463Z,21.30
2022-08-03T02:50:20.150Z,21.30
2022-08-03T02:52:48.881Z,21.20
2022-08-03T02:55:18.595Z,21.30
2022-08-03T02:57:48.719Z,21.20
2022-08-03T03:00:27.621Z,21.10
2022-08-03T03:02:59.604Z,21.20
2022-08-03T03:05:53.360Z,21.20
2022-08-03T03:08:25.775Z,21.20
2022-08-03T03:11:01.021Z,21.10
2022-08-03T03:13:32.739Z,21.10
2022-08-03T03:16:05.006Z,21.10
2022-08-03T03:18:33.904Z,21.10
2022-08-03T03:21:02.842Z,21.00
2022-08-03T03:23:31.896Z,21.00
2022-08-03T03:26:02.435Z,21.00
2022-08-03T03:28:32.599Z,21.10
2022-08-03T03:31:00.829Z,21.00
2022-08-03T03:33:28.709Z,21.00
2022-08-03T03:35:57.955Z,21.00
2022-08-03T03:38:25.506Z,20.90
2022-08-03T03:40:53.253Z,21.00
2022-08-03T03:43:27.743Z,20.90
2022-08-03T03:45:56.015Z,20.90
2022-08-03T03:48:25.483Z,21.00
2022-08-03T03:50:53.398Z,20.90
2022-08-03T03:53:23.353Z,21.00
2022-08-03T03:56:01.228Z,21.00
2022-08-03T03:58:32.948Z,21.00
2022-08-03T04:01:01.086Z,21.00
2022-08-03T04:03:28.394Z,21.00
2022-08-03T04:06:16.492Z,21.00
2022-08-03T04:09:19.076Z,21.00
2022-08-03T04:11:51.535Z,21.10
2022-08-03T04:14:32.827Z,21.10
2022-08-03T04:17:03.458Z,21.10
2022-08-03T04:19:30.607Z,21.20
2022-08-03T04:22:05.438Z,21.10
2022-08-03T04:24:41.803Z,21.20
2022-08-03T04:27:11.635Z,21.30
2022-08-03T04:29:46.427Z,21.30
2022-08-03T04:32:17.676Z,21.40
2022-08-03T04:34:47.474Z,21.40
2022-08-03T04:37:27.880Z,21.50
2022-08-03T04:39:58.695Z,21.50
2022-08-03T04:42:26.653Z,21.60
2022-08-03T04:45:00.847Z,21.60
2022-08-03T04:47:33.311Z,21.60
2022-08-03T04:50:02.699Z,21.70
2022-08-03T04:52:30.767Z,21.80
2022-08-03T04:54:58.038Z,21.90
2022-08-03T04:57:25.252Z,21.90
2022-08-03T05:00:02.055Z,22.00
2022-08-03T05:02:31.261Z,22.10
2022-08-03T05:04:59.030Z,22.10
2022-08-03T05:07:26.244Z,22.20
2022-08-03T05:10:05.640Z,22.30
2022-08-03T05:12:44.778Z,22.30
2022-08-03T05:15:12.684Z,22.40
2022-08-03T05:17:40.785Z,22.50
2022-08-03T05:20:08.892Z,22.50
2022-08-03T05:22:36.085Z,22.60
2022-08-03T05:25:03.595Z,22.70
2022-08-03T05:27:31.568Z,22.70
2022-08-03T05:30:31.685Z,22.80
2022-08-03T05:32:46.301Z,22.90
2022-08-03T05:35:55.698Z,23.00
2022-08-03T05:38:02.464Z,23.00
2022-08-03T05:40:32.734Z,23.10
2022-08-03T05:43:00.085Z,23.10
2022-08-03T05:45:28.549Z,23.20
2022-08-03T05:47:56.171Z,23.30
2022-08-03T05:50:23.691Z,23.30
2022-08-03T05:52:50.985Z,23.30
2022-08-03T05:55:19.129Z,23.40
2022-08-03T05:57:47.089Z,23.50
2022-08-03T06:00:17.267Z,23.60
2022-08-03T06:02:44.503Z,23.60
2022-08-03T06:05:12.700Z,23.70
2022-08-03T06:07:40.114Z,23.80
2022-08-03T06:10:37.209Z,23.90
2022-08-03T06:12:56.325Z,24.00
2022-08-03T06:15:23.533Z,24.10
2022-08-03T06:17:52.167Z,24.10
2022-08-03T06:20:20.978Z,24.20
2022-08-03T06:22:50.904Z,24.30
2022-08-03T06:25:21.145Z,24.40
2022-08-03T06:27:48.754Z,24.50
2022-08-03T06:30:20.996Z,24.50
2022-08-03T06:32:51.902Z,24.60
2022-08-03T06:35:20.309Z,24.70
2022-08-03T06:37:49.640Z,24.80
2022-08-03T06:40:24.255Z,24.90
2022-08-03T06:42:52.000Z,24.90
2022-08-03T06:45:19.315Z,25.00
2022-08-03T06:47:46.533Z,25.10
2022-08-03T06:50:16.856Z,25.10
2022-08-03T06:52:45.491Z,25.20
2022-08-03T06:55:12.996Z,25.20
2022-08-03T06:57:40.273Z,25.30
2022-08-03T07:00:12.193Z,25.40
2022-08-03T07:02:42.684Z,25.40
2022-08-03T07:05:10.442Z,25.50
2022-08-03T07:07:38.417Z,25.50
2022-08-03T07:10:07.773Z,25.60
2022-08-03T07:12:35.935Z,25.70
2022-08-03T07:15:04.652Z,25.70
2022-08-03T07:17:34.147Z,25.80
2022-08-03T07:20:05.063Z,25.90
2022-08-03T07:22:32.543Z,26.00
2022-08-03T07:24:59.768Z,26.10
2022-08-03T07:27:28.724Z,26.20
2022-08-03T07:29:58.547Z,26.30
2022-08-03T07:32:31.600Z,26.30
2022-08-03T07:35:01.118Z,26.40
2022-08-03T07:37:30.110Z,26.40
2022-08-03T07:39:57.491Z,26.50
2022-08-03T07:42:25.669Z,26.60
2022-08-03T07:44:53.026Z,26.70
2022-08-03T07:47:23.819Z,26.70
2022-08-03T07:49:51.477Z,26.70
2022-08-03T07:52:37.793Z,26.70
2022-08-03T07:55:07.085Z,26.70
2022-08-03T07:57:35.102Z,26.80
2022-08-03T08:00:05.553Z,26.90
2022-08-03T08:02:36.877Z,26.90
2022-08-03T08:05:05.863Z,27.00
2022-08-03T08:07:33.686Z,27.00
2022-08-03T08:10:01.081Z,27.10
2022-08-03T08:12:29.183Z,27.20
2022-08-03T08:14:58.891Z,27.30
2022-08-03T08:17:26.180Z,27.40
2022-08-03T08:19:53.662Z,27.50
2022-08-03T08:22:30.146Z,27.60
2022-08-03T08:24:59.505Z,27.70
2022-08-03T08:27:28.246Z,27.80
2022-08-03T08:30:20.340Z,27.90
2022-08-03T08:32:48.994Z,27.90
2022-08-03T08:35:17.022Z,28.00
2022-08-03T08:37:51.205Z,28.00
2022-08-03T08:40:22.870Z,28.10
2022-08-03T08:42:59.050Z,28.10
2022-08-03T08:45:28.086Z,28.20
2022-08-03T08:48:01.695Z,28.20
2022-08-03T08:50:30.988Z,28.20
2022-08-03T08:53:02.255Z,28.30
2022-08-03T08:55:58.876Z,28.40
2022-08-03T08:58:21.160Z,28.40
2022-08-03T09:00:48.715Z,28.50
2022-08-03T09:03:29.308Z,28.50
2022-08-03T09:06:02.914Z,28.50
2022-08-03T09:08:32.899Z,28.60
2022-08-03T09:11:00.644Z,28.60
2022-08-03T09:13:29.287Z,28.70
2022-08-03T09:16:12.936Z,28.80
2022-08-03T09:18:41.633Z,28.80
2022-08-03T09:21:34.241Z,28.90
2022-08-03T09:24:05.163Z,28.90
2022-08-03T09:26:35.900Z,29.00
2022-08-03T09:29:14.926Z,29.00
2022-08-03T09:31:45.282Z,29.10
2022-08-03T09:34:17.927Z,29.20
2022-08-03T09:36:46.765Z,29.20
2022-08-03T09:39:16.551Z,29.20
2022-08-03T09:42:15.020Z,29.20
2022-08-03T09:44:45.454Z,29.20
2022-08-03T09:47:28.542Z,29.20
2022-08-03T09:50:14.702Z,29.20
2022-08-03T09:52:52.162Z,29.20
2022-08-03T09:56:35.166Z,29.30
2022-08-03T09:58:14.476Z,29.40
2022-08-03T10:01:03.681Z,29.40
2022-08-03T10:03:33.137Z,29.40
2022-08-03T10:06:22.483Z,29.40
2022-08-03T10:09:28.829Z,29.50
2022-08-03T10:11:56.968Z,29.60
2022-08-03T10:14:26.694Z,29.70
2022-08-03T10:16:53.885Z,29.70
2022-08-03T10:19:21.288Z,29.80
2022-08-03T10:21:55.353Z,29.90
2022-08-03T10:24:28.486Z,29.90
2022-08-03T10:27:16.069Z,30.00
2022-08-03T10:29:50.439Z,30.00
2022-08-03T10:32:35.931Z,30.10
2022-08-03T10:35:20.205Z,30.10
2022-08-03T10:38:11.007Z,30.20
2022-08-03T10:40:48.804Z,30.30
2022-08-03T10:43:42.433Z,30.30
2022-08-03T10:46:09.699Z,30.40
2022-08-03T10:48:38.273Z,30.40
2022-08-03T10:51:06.960Z,30.50
2022-08-03T10:53:36.733Z,30.60
2022-08-03T10:56:35.805Z,30.50
2022-08-03T10:59:10.705Z,30.50
2022-08-03T11:02:00.172Z,30.60
2022-08-03T11:04:30.361Z,30.60
2022-08-03T11:07:24.600Z,30.70
2022-08-03T11:09:54.697Z,30.80
2022-08-03T11:12:28.319Z,30.90
2022-08-03T11:15:04.940Z,31.00
2022-08-03T11:17:45.754Z,31.00
2022-08-03T11:20:14.331Z,31.00
2022-08-03T11:22:54.159Z,31.10
2022-08-03T11:25:53.842Z,31.20
2022-08-03T11:28:28.917Z,31.30
2022-08-03T11:30:56.259Z,31.30
2022-08-03T11:33:31.090Z,31.40
2022-08-03T11:36:00.936Z,31.40
2022-08-03T11:38:28.209Z,31.50
2022-08-03T11:40:55.595Z,31.50
2022-08-03T11:43:30.437Z,31.60
2022-08-03T11:46:07.662Z,31.70
2022-08-03T11:48:38.973Z,31.80
2022-08-03T11:51:08.321Z,31.90
2022-08-03T11:53:41.918Z,32.00
2022-08-03T11:56:12.565Z,32.00
2022-08-03T11:59:01.554Z,32.10
2022-08-03T12:01:41.768Z,32.20
2022-08-03T12:04:10.503Z,32.40
2022-08-03T12:06:56.067Z,32.50
2022-08-03T12:09:24.620Z,32.50
2022-08-03T12:11:59.754Z,32.60
2022-08-03T12:14:49.089Z,32.60
2022-08-03T12:17:18.158Z,32.80
2022-08-03T12:19:45.803Z,32.90
2022-08-03T12:22:13.700Z,32.90
2022-08-03T12:24:46.822Z,33.00
2022-08-03T12:27:24.939Z,32.90
2022-08-03T12:29:58.158Z,32.70
2022-08-03T12:32:28.075Z,32.60
2022-08-03T12:35:01.579Z,32.50
2022-08-03T12:37:30.019Z,32.40
2022-08-03T12:40:09.416Z,32.40
2022-08-03T12:42:39.348Z,32.40
2022-08-03T12:45:27.854Z,32.40
2022-08-03T12:47:59.536Z,32.30
2022-08-03T12:50:29.533Z,32.20
2022-08-03T12:52:58.013Z,32.20
2022-08-03T12:55:57.753Z,32.30
2022-08-03T12:58:35.084Z,32.30
2022-08-03T13:01:09.434Z,32.40
2022-08-03T13:03:49.571Z,32.60
2022-08-03T13:06:26.609Z,32.80
2022-08-03T13:09:08.804Z,32.80
2022-08-03T13:11:57.428Z,32.80
2022-08-03T13:14:24.455Z,32.90
2022-08-03T13:16:51.796Z,33.00
2022-08-03T13:19:18.952Z,33.10
2022-08-03T13:22:01.889Z,33.20
2022-08-03T13:24:33.132Z,33.40
2022-08-03T13:27:02.811Z,33.50
2022-08-03T13:29:48.608Z,33.50
2022-08-03T13:32:18.337Z,33.60
2022-08-03T13:34:46.698Z,33.40
2022-08-03T13:37:15.649Z,33.30
2022-08-03T13:39:57.937Z,33.10
2022-08-03T13:42:32.223Z,32.90
2022-08-03T13:45:00.603Z,32.80
2022-08-03T13:47:28.802Z,32.70
2022-08-03T13:50:00.785Z,32.60
2022-08-03T13:52:31.717Z,32.50
2022-08-03T13:55:00.134Z,32.50
2022-08-03T13:58:03.345Z,32.40
2022-08-03T14:00:16.707Z,32.40
2022-08-03T14:03:06.489Z,32.20
2022-08-03T14:05:35.992Z,32.10
2022-08-03T14:08:05.954Z,32.10
2022-08-03T14:10:37.372Z,32.10
2022-08-03T14:13:05.757Z,32.00
2022-08-03T14:15:37.257Z,32.00
2022-08-03T14:18:12.799Z,32.10
2022-08-03T14:20:50.089Z,32.20
2022-08-03T14:23:21.778Z,32.30
2022-08-03T14:25:51.494Z,32.30
2022-08-03T14:28:31.916Z,32.40
2022-08-03T14:30:59.611Z,32.50
2022-08-03T14:33:28.501Z,32.60
2022-08-03T14:35:58.040Z,32.60
2022-08-03T14:38:25.287Z,32.70
2022-08-03T14:40:53.719Z,32.90
2022-08-03T14:43:21.624Z,33.00
2022-08-03T14:45:53.499Z,33.10
2022-08-03T14:50:29.596Z,33.10
2022-08-03T14:51:09.505Z,33.30
2022-08-03T14:53:36.815Z,33.20
2022-08-03T14:56:09.389Z,33.20
2022-08-03T14:58:38.235Z,33.10
2022-08-03T15:02:02.634Z,33.00
2022-08-03T15:03:52.756Z,33.00
2022-08-03T15:06:20.238Z,32.90
2022-08-03T15:09:05.962Z,32.80
2022-08-03T15:11:35.425Z,32.70
2022-08-03T15:14:07.319Z,32.60
2022-08-03T15:16:36.382Z,32.50
2022-08-03T15:19:04.841Z,32.50
2022-08-03T15:21:51.067Z,32.50
2022-08-03T15:24:24.794Z,32.50
2022-08-03T15:26:53.332Z,32.40
2022-08-03T15:30:07.398Z,32.40
2022-08-03T15:32:09.642Z,32.30
2022-08-03T15:34:37.030Z,32.30
2022-08-03T15:37:15.146Z,32.30
2022-08-03T15:39:59.203Z,32.30
2022-08-03T15:42:34.063Z,32.30
2022-08-03T15:45:01.455Z,32.30
2022-08-03T15:47:28.891Z,32.40
2022-08-03T15:49:56.218Z,32.50
2022-08-03T15:52:23.585Z,32.60
2022-08-03T15:54:51.049Z,32.90
2022-08-03T15:57:18.722Z,33.50
2022-08-03T15:59:46.270Z,34.10
2022-08-03T16:02:13.825Z,34.60
2022-08-03T16:04:41.141Z,35.00
2022-08-03T16:07:12.656Z,35.40
2022-08-03T16:09:42.055Z,35.80
2022-08-03T16:12:15.927Z,36.10
2022-08-03T16:14:52.796Z,36.30
2022-08-03T16:17:22.158Z,36.70
2022-08-03T16:19:50.095Z,37.00
2022-08-03T16:22:23.049Z,37.30
2022-08-03T16:24:55.023Z,37.60
2022-08-03T16:27:36.954Z,37.70
2022-08-03T16:30:16.029Z,37.90
2022-08-03T16:32:44.954Z,38.20
2022-08-03T16:35:19.861Z,38.40
2022-08-03T16:37:54.566Z,38.60
2022-08-03T16:40:26.090Z,38.80
2022-08-03T16:42:53.452Z,38.90
2022-08-03T16:45:20.626Z,39.00
2022-08-03T16:47:47.860Z,39.10
2022-08-03T16:50:28.687Z,39.20
2022-08-03T16:52:55.973Z,39.10
2022-08-03T16:55:48.478Z,38.10
2022-08-03T16:58:12.486Z,36.90
2022-08-03T17:00:41.933Z,35.80
2022-08-03T17:03:18.666Z,35.10
2022-08-03T17:05:47.663Z,34.60
2022-08-03T17:08:26.170Z,34.10
2022-08-03T17:10:55.897Z,33.70
2022-08-03T17:13:27.642Z,33.40
2022-08-03T17:16:10.566Z,33.10
2022-08-03T17:18:55.401Z,32.90
2022-08-03T17:21:29.584Z,32.70
2022-08-03T17:24:14.699Z,32.50
2022-08-03T17:26:51.092Z,32.30
2022-08-03T17:29:22.962Z,32.10
2022-08-03T17:31:52.302Z,32.00
2022-08-03T17:34:20.879Z,31.80
2022-08-03T17:37:22.103Z,31.60
2022-08-03T17:39:58.171Z,31.50
2022-08-03T17:42:30.404Z,31.30
2022-08-03T17:47:57.811Z,31.00
2022-08-03T17:50:40.400Z,30.90
2022-08-03T17:53:24.274Z,30.70
2022-08-03T17:59:51.768Z,30.40
2022-08-03T18:02:47.522Z,30.20
2022-08-03T18:05:18.371Z,30.00
2022-08-03T18:08:01.738Z,29.90
2022-08-03T18:10:36.395Z,29.80
2022-08-03T18:13:30.067Z,29.60
2022-08-03T18:16:02.500Z,29.50
2022-08-03T18:18:40.666Z,29.40
2022-08-03T18:21:16.938Z,29.20
2022-08-03T18:23:50.105Z,29.10
2022-08-03T18:26:19.077Z,29.00
2022-08-03T18:29:06.989Z,28.80
2022-08-03T18:32:02.306Z,28.80
2022-08-03T18:34:33.363Z,28.70
2022-08-03T18:37:07.482Z,28.50
2022-08-03T18:39:49.573Z,28.40
2022-08-03T18:42:19.776Z,28.30
2022-08-03T18:44:55.854Z,28.30
2022-08-03T18:47:50.940Z,28.20
2022-08-03T18:50:28.575Z,28.10
2022-08-03T18:53:16.503Z,28.00
2022-08-03T18:56:18.352Z,27.90
2022-08-03T18:58:56.376Z,27.90
2022-08-03T19:01:58.604Z,27.70
2022-08-03T19:04:30.591Z,27.70
2022-08-03T19:07:07.926Z,27.60
2022-08-03T19:09:47.870Z,27.60
2022-08-03T19:12:45.794Z,27.50
2022-08-03T19:15:15.667Z,27.40
2022-08-03T19:17:52.794Z,27.40
2022-08-03T19:20:28.894Z,27.30
2022-08-03T19:22:58.608Z,27.20
2022-08-03T19:25:33.384Z,27.20
2022-08-03T19:28:07.192Z,27.10
2022-08-03T19:30:39.055Z,27.10
2022-08-03T19:33:13.030Z,27.10
2022-08-03T19:35:55.321Z,27.00
2022-08-03T19:38:28.712Z,26.90
2022-08-03T19:41:03.798Z,26.80
2022-08-03T19:43:52.499Z,26.80
2022-08-03T19:46:30.201Z,26.80
2022-08-03T19:49:04.510Z,26.70
2022-08-03T19:52:01.337Z,26.70
2022-08-03T19:54:54.140Z,26.60
2022-08-03T19:57:25.845Z,26.60
2022-08-03T19:59:58.537Z,26.50
2022-08-03T20:02:31.982Z,26.40
2022-08-03T20:05:00.454Z,26.40
2022-08-03T20:07:30.451Z,26.40
2022-08-03T20:10:01.496Z,26.30
2022-08-03T20:12:32.148Z,26.20
2022-08-03T20:15:04.163Z,26.20
2022-08-03T20:17:56.492Z,26.20
2022-08-03T20:20:28.007Z,26.10
2022-08-03T20:23:00.210Z,26.00
2022-08-03T20:25:38.483Z,26.00
2022-08-03T20:28:15.581Z,25.90
2022-08-03T20:30:47.496Z,25.90
2022-08-03T20:33:19.027Z,25.80
2022-08-03T20:35:49.315Z,25.70
2022-08-03T20:38:43.780Z,25.70
2022-08-03T20:41:15.621Z,25.60
2022-08-03T20:43:43.149Z,25.50
2022-08-03T20:46:30.974Z,25.50
2022-08-03T20:48:58.775Z,25.50
2022-08-03T20:51:50.067Z,25.40
2022-08-03T20:54:29.751Z,25.40
2022-08-03T20:57:03.657Z,25.30
2022-08-03T20:59:50.613Z,25.20
2022-08-03T21:02:30.037Z,25.20
2022-08-03T21:10:51.599Z,25.00
2022-08-03T21:12:55.019Z,31.20
2022-08-03T21:13:04.543Z,30.60
2022-08-03T21:13:13.218Z,25.10
2022-08-03T21:13:13.458Z,25.10
2022-08-03T21:13:25.789Z,25.00
2022-08-03T21:16:11.893Z,24.90
2022-08-03T21:18:47.380Z,24.80
2022-08-03T21:21:17.705Z,24.80
2022-08-03T21:23:49.653Z,24.70
2022-08-03T21:26:19.326Z,24.70
2022-08-03T21:28:51.191Z,24.70
2022-08-03T21:31:24.682Z,24.60
2022-08-03T21:33:57.294Z,24.60
2022-08-03T21:36:30.224Z,24.50
2022-08-03T21:38:58.988Z,24.50
2022-08-03T21:41:31.688Z,24.50
2022-08-03T21:43:59.399Z,24.40
2022-08-03T21:46:29.709Z,24.40
2022-08-03T21:50:04.836Z,24.40
2022-08-03T21:51:50.682Z,24.30
2022-08-03T21:54:21.763Z,24.30
2022-08-03T21:56:53.953Z,24.20
2022-08-03T21:59:25.109Z,24.20
2022-08-03T22:01:55.193Z,24.10
2022-08-03T22:04:53.576Z,24.10
2022-08-03T22:07:17.419Z,24.00
2022-08-03T22:09:51.118Z,24.00
2022-08-03T22:12:25.821Z,24.00
2022-08-03T22:15:00.920Z,23.90
2022-08-03T22:17:55.417Z,23.90
2022-08-03T22:20:21.245Z,23.90
2022-08-03T22:22:55.157Z,23.80
2022-08-03T22:25:27.486Z,23.80
2022-08-03T22:27:55.161Z,23.70
2022-08-03T22:30:24.963Z,23.70
2022-08-03T22:32:55.180Z,23.70
2022-08-03T22:35:24.792Z,23.60
2022-08-03T22:37:54.436Z,23.60
2022-08-03T22:40:21.896Z,23.60
2022-08-03T22:42:52.674Z,23.50
2022-08-03T22:46:07.154Z,23.50
2022-08-03T22:48:11.591Z,23.50
2022-08-03T22:50:40.216Z,23.50
2022-08-03T22:53:07.912Z,23.40
2022-08-03T22:55:36.346Z,23.30
2022-08-03T22:58:03.587Z,23.30
2022-08-03T23:00:31.018Z,23.30
2022-08-03T23:03:02.143Z,23.30
2022-08-03T23:06:00.236Z,23.30
2022-08-03T23:08:24.902Z,23.30
2022-08-03T23:10:53.386Z,23.20
2022-08-03T23:13:29.107Z,23.20
2022-08-03T23:16:04.611Z,23.20
2022-08-03T23:18:39.371Z,23.10
2022-08-03T23:21:11.227Z,23.10
2022-08-03T23:23:44.225Z,23.10
2022-08-03T23:26:16.182Z,23.00
2022-08-03T23:28:46.939Z,23.00
2022-08-03T23:31:17.761Z,23.00
2022-08-03T23:33:46.241Z,23.00
2022-08-03T23:36:30.431Z,22.90
2022-08-03T23:39:02.468Z,22.90
2022-08-03T23:41:32.340Z,22.90
2022-08-03T23:44:01.388Z,22.90
2022-08-03T23:46:30.523Z,22.80
2022-08-03T23:48:59.979Z,22.80
2022-08-03T23:51:33.153Z,22.80
2022-08-03T23:54:10.786Z,22.80
2022-08-03T23:56:41.322Z,22.70
2022-08-03T23:59:21.812Z,22.70
