createdAt,value
2018-08-24T00:00:28.652Z,22.10
2018-08-24T00:01:33.301Z,22.10
2018-08-24T00:02:37.656Z,22.10
2018-08-24T00:03:42.178Z,22.20
2018-08-24T00:04:46.789Z,22.20
2018-08-24T00:05:51.590Z,22.20
2018-08-24T00:06:56.593Z,22.20
2018-08-24T00:08:01.320Z,22.20
2018-08-24T00:09:10.050Z,22.20
2018-08-24T00:10:17.562Z,22.20
2018-08-24T00:11:22.060Z,22.20
2018-08-24T00:12:26.558Z,22.20
2018-08-24T00:13:32.079Z,22.20
2018-08-24T00:14:36.697Z,22.20
2018-08-24T00:15:41.338Z,22.20
2018-08-24T00:16:45.718Z,22.20
2018-08-24T00:17:50.167Z,22.20
2018-08-24T00:18:55.081Z,22.20
2018-08-24T00:20:00.412Z,22.20
2018-08-24T00:21:04.817Z,22.20
2018-08-24T00:22:09.868Z,22.30
2018-08-24T00:23:14.463Z,22.30
2018-08-24T00:24:19.449Z,22.20
2018-08-24T00:25:24.151Z,22.20
2018-08-24T00:26:28.616Z,22.20
2018-08-24T00:27:33.330Z,22.10
2018-08-24T00:28:38.168Z,22.10
2018-08-24T00:29:42.518Z,22.00
2018-08-24T00:30:46.959Z,22.00
2018-08-24T00:31:51.858Z,21.90
2018-08-24T00:32:56.287Z,21.80
2018-08-24T00:34:00.850Z,21.70
2018-08-24T00:35:05.602Z,21.70
2018-08-24T00:36:10.394Z,21.50
2018-08-24T00:37:15.566Z,21.50
2018-08-24T00:38:20.793Z,21.50
2018-08-24T00:39:25.152Z,21.50
2018-08-24T00:40:29.574Z,21.40
2018-08-24T00:41:33.946Z,21.30
2018-08-24T00:42:38.589Z,21.20
2018-08-24T00:43:43.048Z,21.10
2018-08-24T00:44:47.406Z,21.00
2018-08-24T00:45:52.051Z,20.90
2018-08-24T00:46:56.474Z,20.80
2018-08-24T00:48:01.099Z,20.70
2018-08-24T00:49:05.818Z,20.60
2018-08-24T00:50:10.525Z,20.60
2018-08-24T00:51:14.957Z,20.60
2018-08-24T00:53:22.259Z,20.60
2018-08-24T00:54:26.820Z,20.50
2018-08-24T00:55:31.424Z,20.50
2018-08-24T00:56:36.224Z,20.50
2018-08-24T00:57:40.736Z,20.50
2018-08-24T00:58:45.558Z,20.50
2018-08-24T00:59:49.914Z,20.40
2018-08-24T01:01:00.018Z,20.40
2018-08-24T01:02:04.690Z,20.30
2018-08-24T01:03:10.209Z,20.30
2018-08-24T01:04:19.379Z,20.30
2018-08-24T01:05:24.096Z,20.30
2018-08-24T01:06:28.577Z,20.30
2018-08-24T01:07:37.049Z,20.30
2018-08-24T01:08:44.649Z,20.30
2018-08-24T01:09:49.094Z,20.30
2018-08-24T01:10:53.581Z,20.30
2018-08-24T01:12:03.169Z,20.30
2018-08-24T01:13:12.721Z,20.30
2018-08-24T01:14:17.775Z,20.30
2018-08-24T01:15:22.471Z,20.30
2018-08-24T01:16:31.898Z,20.30
2018-08-24T01:17:41.725Z,20.30
2018-08-24T01:18:49.165Z,20.30
2018-08-24T01:19:53.705Z,20.30
2018-08-24T01:20:58.323Z,20.30
2018-08-24T01:22:03.136Z,20.30
2018-08-24T01:23:07.793Z,20.30
2018-08-24T01:24:12.158Z,20.20
2018-08-24T01:25:16.624Z,20.20
2018-08-24T01:26:27.366Z,20.20
2018-08-24T01:27:32.690Z,20.20
2018-08-24T01:28:39.193Z,20.20
2018-08-24T01:29:44.330Z,20.20
2018-08-24T01:30:48.846Z,20.10
2018-08-24T01:31:53.477Z,20.10
2018-08-24T01:32:58.269Z,20.00
2018-08-24T01:34:04.229Z,20.00
2018-08-24T01:35:08.596Z,20.00
2018-08-24T01:36:13.716Z,20.00
2018-08-24T01:37:18.091Z,20.10
2018-08-24T01:38:23.458Z,20.00
2018-08-24T01:39:28.686Z,20.00
2018-08-24T01:40:34.968Z,20.00
2018-08-24T01:41:39.781Z,19.90
2018-08-24T01:42:44.408Z,20.00
2018-08-24T01:43:48.782Z,20.00
2018-08-24T01:44:53.119Z,20.00
2018-08-24T01:46:02.459Z,20.00
2018-08-24T01:47:06.869Z,20.00
2018-08-24T01:48:11.265Z,20.00
2018-08-24T01:49:16.169Z,20.00
2018-08-24T01:50:20.760Z,20.00
2018-08-24T01:51:25.431Z,19.90
2018-08-24T01:52:30.014Z,19.90
2018-08-24T01:53:34.777Z,19.90
2018-08-24T01:54:39.233Z,19.90
2018-08-24T01:55:43.608Z,19.90
2018-08-24T01:56:47.987Z,19.90
2018-08-24T01:57:52.433Z,19.90
2018-08-24T01:58:58.175Z,19.90
2018-08-24T02:00:02.817Z,19.80
2018-08-24T02:01:08.603Z,19.80
2018-08-24T02:02:13.279Z,19.90
2018-08-24T02:03:18.104Z,19.90
2018-08-24T02:04:22.475Z,19.90
2018-08-24T02:05:26.847Z,19.80
2018-08-24T02:06:31.830Z,19.80
2018-08-24T02:07:36.630Z,19.80
2018-08-24T02:08:41.450Z,19.90
2018-08-24T02:09:46.205Z,19.80
2018-08-24T02:10:50.769Z,19.80
2018-08-24T02:11:55.140Z,19.80
2018-08-24T02:13:05.172Z,19.80
2018-08-24T02:14:10.657Z,19.80
2018-08-24T02:15:15.059Z,19.80
2018-08-24T02:16:21.652Z,19.90
2018-08-24T02:17:31.108Z,19.80
2018-08-24T02:18:41.013Z,19.80
2018-08-24T02:19:50.469Z,19.80
2018-08-24T02:20:59.742Z,19.80
2018-08-24T02:22:10.135Z,19.80
2018-08-24T02:23:15.393Z,19.70
2018-08-24T02:24:19.779Z,19.70
2018-08-24T02:25:24.831Z,19.70
2018-08-24T02:26:29.336Z,19.70
2018-08-24T02:27:35.214Z,19.70
2018-08-24T02:28:39.626Z,19.70
2018-08-24T02:29:44.773Z,19.60
2018-08-24T02:30:51.474Z,19.60
2018-08-24T02:31:55.900Z,19.50
2018-08-24T02:33:00.718Z,19.50
2018-08-24T02:34:05.340Z,19.50
2018-08-24T02:35:09.823Z,19.50
2018-08-24T02:36:14.345Z,19.50
2018-08-24T02:37:18.738Z,19.50
2018-08-24T02:38:23.724Z,19.50
2018-08-24T02:39:28.393Z,19.40
2018-08-24T02:40:33.340Z,19.40
2018-08-24T02:41:37.763Z,19.40
2018-08-24T02:42:42.126Z,19.40
2018-08-24T02:43:46.551Z,19.40
2018-08-24T02:44:51.213Z,19.50
2018-08-24T02:45:55.571Z,19.50
2018-08-24T02:47:00.970Z,19.50
2018-08-24T02:48:05.560Z,19.50
2018-08-24T02:49:09.968Z,19.50
2018-08-24T02:50:14.350Z,19.40
2018-08-24T02:51:19.049Z,19.40
2018-08-24T02:52:24.468Z,19.40
2018-08-24T02:53:29.886Z,19.40
2018-08-24T02:54:34.221Z,19.40
2018-08-24T02:55:38.629Z,19.40
2018-08-24T02:56:42.984Z,19.40
2018-08-24T02:57:47.416Z,19.40
2018-08-24T02:58:51.878Z,19.40
2018-08-24T02:59:56.742Z,19.40
2018-08-24T03:01:01.238Z,19.40
2018-08-24T03:02:05.841Z,19.40
2018-08-24T03:03:10.354Z,19.30
2018-08-24T03:04:15.042Z,19.30
2018-08-24T03:05:19.853Z,19.30
2018-08-24T03:06:24.656Z,19.30
2018-08-24T03:07:29.978Z,19.30
2018-08-24T03:08:34.673Z,19.30
2018-08-24T03:09:39.200Z,19.30
2018-08-24T03:10:43.659Z,19.30
2018-08-24T03:11:48.697Z,19.30
2018-08-24T03:12:53.224Z,19.20
2018-08-24T03:13:57.572Z,19.20
2018-08-24T03:15:01.936Z,19.20
2018-08-24T03:16:06.484Z,19.20
2018-08-24T03:17:16.010Z,19.20
2018-08-24T03:18:20.411Z,19.20
2018-08-24T03:19:25.138Z,19.20
2018-08-24T03:20:29.553Z,19.20
2018-08-24T03:22:30.913Z,19.20
2018-08-24T03:23:35.448Z,19.20
2018-08-24T03:24:40.256Z,19.30
2018-08-24T03:25:45.487Z,19.30
2018-08-24T03:26:49.873Z,19.20
2018-08-24T03:27:54.217Z,19.30
2018-08-24T03:28:58.530Z,19.30
2018-08-24T03:30:03.272Z,19.20
2018-08-24T03:31:09.418Z,19.20
2018-08-24T03:32:31.342Z,19.10
2018-08-24T03:33:35.969Z,19.10
2018-08-24T03:34:40.303Z,19.10
2018-08-24T03:35:44.649Z,19.00
2018-08-24T03:36:49.333Z,19.00
2018-08-24T03:37:53.716Z,19.00
2018-08-24T03:38:58.042Z,19.00
2018-08-24T03:40:02.521Z,19.00
2018-08-24T03:41:08.352Z,19.00
2018-08-24T03:42:12.794Z,19.00
2018-08-24T03:43:18.078Z,19.00
2018-08-24T03:44:22.468Z,19.00
2018-08-24T03:45:26.810Z,19.00
2018-08-24T03:46:31.521Z,18.90
2018-08-24T03:47:41.557Z,18.90
2018-08-24T03:48:46.093Z,18.90
2018-08-24T03:49:50.477Z,18.90
2018-08-24T03:50:55.092Z,18.90
2018-08-24T03:51:59.806Z,18.90
2018-08-24T03:53:04.259Z,18.80
2018-08-24T03:54:14.145Z,18.80
2018-08-24T03:55:18.924Z,18.80
2018-08-24T03:56:24.366Z,18.70
2018-08-24T03:57:28.667Z,18.70
2018-08-24T04:00:29.408Z,18.70
2018-08-24T04:01:34.417Z,18.70
2018-08-24T04:02:39.264Z,18.70
2018-08-24T04:03:44.193Z,18.70
2018-08-24T04:04:48.920Z,18.70
2018-08-24T04:05:54.468Z,18.70
2018-08-24T04:06:59.254Z,18.70
2018-08-24T04:08:04.279Z,18.70
2018-08-24T04:09:09.249Z,18.70
2018-08-24T04:10:14.313Z,18.60
2018-08-24T04:11:19.014Z,18.60
2018-08-24T04:12:24.061Z,18.60
2018-08-24T04:13:29.180Z,18.60
2018-08-24T04:15:30.082Z,18.60
2018-08-24T04:16:40.584Z,18.60
2018-08-24T04:17:46.287Z,18.70
2018-08-24T04:18:51.069Z,18.70
2018-08-24T04:19:55.718Z,18.70
2018-08-24T04:21:00.672Z,18.70
2018-08-24T04:22:05.461Z,18.70
2018-08-24T04:23:10.156Z,18.60
2018-08-24T04:24:15.109Z,18.70
2018-08-24T04:25:20.366Z,18.80
2018-08-24T04:26:26.057Z,18.80
2018-08-24T04:27:30.877Z,18.80
2018-08-24T04:28:35.590Z,18.80
2018-08-24T04:29:40.308Z,18.90
2018-08-24T04:30:44.987Z,18.90
2018-08-24T04:31:50.672Z,18.90
2018-08-24T04:32:55.393Z,18.90
2018-08-24T04:34:02.094Z,18.90
2018-08-24T04:35:07.424Z,19.00
2018-08-24T04:36:12.132Z,19.00
2018-08-24T04:37:17.888Z,19.00
2018-08-24T04:38:24.429Z,19.00
2018-08-24T04:39:29.093Z,19.00
2018-08-24T04:40:33.777Z,19.00
2018-08-24T04:41:38.812Z,19.00
2018-08-24T04:42:45.177Z,19.00
2018-08-24T04:43:49.922Z,19.00
2018-08-24T04:44:54.795Z,19.00
2018-08-24T04:46:00.120Z,19.00
2018-08-24T04:47:04.908Z,19.00
2018-08-24T04:48:11.366Z,19.00
2018-08-24T04:49:16.110Z,19.00
2018-08-24T04:50:20.818Z,19.00
2018-08-24T04:51:25.505Z,19.00
2018-08-24T04:52:32.521Z,18.90
2018-08-24T04:53:37.229Z,19.00
2018-08-24T04:54:44.935Z,19.00
2018-08-24T04:55:50.161Z,19.00
2018-08-24T04:56:57.028Z,19.00
2018-08-24T04:58:03.087Z,19.00
2018-08-24T04:59:08.532Z,19.00
2018-08-24T05:00:14.097Z,18.90
2018-08-24T05:01:20.460Z,19.10
2018-08-24T05:02:25.317Z,19.10
2018-08-24T05:03:30.293Z,19.00
2018-08-24T05:04:35.323Z,19.00
2018-08-24T05:05:40.113Z,19.00
2018-08-24T05:06:44.799Z,18.90
2018-08-24T05:07:49.511Z,18.90
2018-08-24T05:08:54.433Z,18.90
2018-08-24T05:09:59.357Z,18.90
2018-08-24T05:11:05.278Z,18.90
2018-08-24T05:12:11.016Z,18.90
2018-08-24T05:13:16.357Z,18.90
2018-08-24T05:16:29.662Z,18.90
2018-08-24T05:17:34.770Z,19.00
2018-08-24T05:18:40.542Z,19.00
2018-08-24T05:19:47.538Z,18.90
2018-08-24T05:20:53.074Z,19.00
2018-08-24T05:21:57.800Z,18.90
2018-08-24T05:23:02.623Z,19.00
2018-08-24T05:24:08.881Z,19.00
2018-08-24T05:25:14.440Z,19.00
2018-08-24T05:26:19.337Z,19.00
2018-08-24T05:27:24.068Z,19.00
2018-08-24T05:28:30.183Z,19.00
2018-08-24T05:29:36.372Z,19.00
2018-08-24T05:30:42.007Z,19.00
2018-08-24T05:31:48.504Z,18.90
2018-08-24T05:32:55.697Z,18.90
2018-08-24T05:34:02.291Z,18.90
2018-08-24T05:35:08.766Z,19.00
2018-08-24T05:36:13.736Z,19.00
2018-08-24T05:37:18.572Z,19.00
2018-08-24T05:38:25.474Z,19.00
2018-08-24T05:39:30.458Z,19.00
2018-08-24T05:40:35.686Z,19.00
2018-08-24T05:41:41.254Z,19.00
2018-08-24T05:42:47.479Z,19.00
2018-08-24T05:43:52.349Z,19.00
2018-08-24T05:44:57.225Z,19.00
2018-08-24T05:46:01.972Z,19.00
2018-08-24T05:47:06.659Z,19.00
2018-08-24T05:48:11.498Z,19.00
2018-08-24T05:49:16.529Z,19.00
2018-08-24T05:50:21.363Z,19.00
2018-08-24T05:51:26.087Z,19.00
2018-08-24T05:52:31.392Z,19.00
2018-08-24T05:53:36.101Z,19.10
2018-08-24T05:54:40.805Z,19.00
2018-08-24T05:55:47.370Z,19.10
2018-08-24T05:56:52.079Z,19.10
2018-08-24T05:57:56.929Z,19.10
2018-08-24T05:59:01.714Z,19.10
2018-08-24T06:00:06.733Z,19.10
2018-08-24T06:01:11.787Z,19.10
2018-08-24T06:02:16.788Z,19.10
2018-08-24T06:03:21.840Z,19.10
2018-08-24T06:04:26.668Z,19.10
2018-08-24T06:05:32.031Z,19.10
2018-08-24T06:06:37.040Z,19.10
2018-08-24T06:07:42.267Z,19.10
2018-08-24T06:08:51.324Z,19.10
2018-08-24T06:09:56.230Z,19.10
2018-08-24T06:11:02.330Z,19.10
2018-08-24T06:12:09.473Z,19.10
2018-08-24T06:13:19.093Z,19.10
2018-08-24T06:14:23.968Z,19.10
2018-08-24T06:15:29.543Z,19.10
2018-08-24T06:16:34.520Z,19.10
2018-08-24T06:17:45.281Z,19.10
2018-08-24T06:18:50.325Z,19.20
2018-08-24T06:19:56.739Z,19.20
2018-08-24T06:21:01.459Z,19.20
2018-08-24T06:22:07.291Z,19.20
2018-08-24T06:23:12.232Z,19.10
2018-08-24T06:24:17.003Z,19.10
2018-08-24T06:25:22.407Z,19.20
2018-08-24T06:26:27.668Z,19.20
2018-08-24T06:27:32.463Z,19.10
2018-08-24T06:28:37.167Z,19.10
2018-08-24T06:29:43.201Z,19.10
2018-08-24T06:30:50.872Z,19.20
2018-08-24T06:31:56.792Z,19.20
2018-08-24T06:33:01.864Z,19.20
2018-08-24T06:34:07.984Z,19.20
2018-08-24T06:35:14.704Z,19.20
2018-08-24T06:36:20.528Z,19.10
2018-08-24T06:37:27.699Z,19.10
2018-08-24T06:38:32.510Z,19.10
2018-08-24T06:39:38.270Z,19.10
2018-08-24T06:40:43.376Z,19.20
2018-08-24T06:41:50.967Z,19.30
2018-08-24T06:42:56.427Z,19.30
2018-08-24T06:44:01.306Z,19.40
2018-08-24T06:45:06.817Z,19.40
2018-08-24T06:46:12.186Z,19.50
2018-08-24T06:47:17.012Z,19.50
2018-08-24T06:48:22.244Z,19.50
2018-08-24T06:49:27.073Z,19.60
2018-08-24T06:50:32.652Z,19.50
2018-08-24T06:51:37.508Z,19.50
2018-08-24T06:52:43.350Z,19.40
2018-08-24T06:53:49.492Z,19.40
2018-08-24T06:54:56.116Z,19.40
2018-08-24T06:56:01.639Z,19.30
2018-08-24T06:57:06.463Z,19.40
2018-08-24T06:58:11.242Z,19.40
2018-08-24T06:59:16.110Z,19.40
2018-08-24T07:00:26.337Z,19.40
2018-08-24T07:01:32.941Z,19.40
2018-08-24T07:02:38.277Z,19.40
2018-08-24T07:03:43.470Z,19.40
2018-08-24T07:04:48.896Z,19.40
2018-08-24T07:05:54.628Z,19.30
2018-08-24T07:06:59.676Z,19.20
2018-08-24T07:08:04.829Z,19.20
2018-08-24T07:09:10.422Z,19.20
2018-08-24T07:10:16.081Z,19.20
2018-08-24T07:11:20.791Z,19.20
2018-08-24T07:12:26.513Z,19.20
2018-08-24T07:13:34.567Z,19.20
2018-08-24T07:14:40.593Z,19.20
2018-08-24T07:15:53.670Z,19.20
2018-08-24T07:17:05.575Z,19.20
2018-08-24T07:18:10.387Z,19.20
2018-08-24T07:19:15.273Z,19.20
2018-08-24T07:20:20.235Z,19.20
2018-08-24T07:21:27.293Z,19.20
2018-08-24T07:22:32.093Z,19.10
2018-08-24T07:23:37.544Z,19.10
2018-08-24T07:24:43.345Z,19.10
2018-08-24T07:25:49.826Z,19.00
2018-08-24T07:26:55.198Z,19.00
2018-08-24T07:27:59.986Z,19.00
2018-08-24T07:29:06.388Z,19.00
2018-08-24T07:30:13.050Z,18.90
2018-08-24T07:31:18.022Z,18.90
2018-08-24T07:32:27.238Z,18.90
2018-08-24T07:33:34.333Z,18.90
2018-08-24T07:34:39.195Z,18.80
2018-08-24T07:35:45.293Z,18.90
2018-08-24T07:36:52.171Z,18.90
2018-08-24T07:37:59.027Z,18.90
2018-08-24T07:39:05.213Z,18.90
2018-08-24T07:40:10.667Z,18.90
2018-08-24T07:41:15.966Z,18.90
2018-08-24T07:42:21.285Z,19.00
2018-08-24T07:43:29.067Z,19.00
2018-08-24T07:44:40.223Z,19.00
2018-08-24T07:45:49.499Z,19.00
2018-08-24T07:46:57.180Z,19.00
2018-08-24T07:48:04.663Z,19.00
2018-08-24T07:49:10.193Z,18.90
2018-08-24T07:50:15.512Z,18.90
2018-08-24T07:51:20.331Z,18.90
2018-08-24T07:52:25.332Z,18.90
2018-08-24T07:53:30.424Z,18.90
2018-08-24T07:54:37.443Z,18.90
2018-08-24T07:55:44.972Z,18.90
2018-08-24T07:56:50.059Z,19.00
2018-08-24T07:57:56.519Z,19.00
2018-08-24T07:59:03.074Z,19.10
2018-08-24T08:00:08.561Z,19.10
2018-08-24T08:01:13.471Z,19.10
2018-08-24T08:02:19.484Z,19.10
2018-08-24T08:03:24.517Z,19.20
2018-08-24T08:04:30.454Z,19.20
2018-08-24T08:05:35.722Z,19.30
2018-08-24T08:06:40.536Z,19.30
2018-08-24T08:07:45.640Z,19.40
2018-08-24T08:08:50.808Z,19.30
2018-08-24T08:09:56.225Z,19.30
2018-08-24T08:11:10.157Z,19.30
2018-08-24T08:12:17.221Z,19.20
2018-08-24T08:13:23.708Z,19.10
2018-08-24T08:14:31.275Z,19.10
2018-08-24T08:15:36.697Z,19.10
2018-08-24T08:16:48.706Z,19.10
2018-08-24T08:20:28.612Z,19.10
2018-08-24T08:21:36.195Z,19.10
2018-08-24T08:22:44.047Z,19.10
2018-08-24T08:24:04.231Z,19.10
2018-08-24T08:25:21.240Z,19.10
2018-08-24T08:26:30.330Z,19.10
2018-08-24T08:27:42.193Z,19.20
2018-08-24T08:28:51.417Z,19.20
2018-08-24T08:30:02.752Z,19.20
2018-08-24T08:31:13.069Z,19.30
2018-08-24T08:32:21.370Z,19.40
2018-08-24T08:33:29.346Z,19.30
2018-08-24T08:34:40.214Z,19.30
2018-08-24T08:35:46.471Z,19.30
2018-08-24T08:36:51.596Z,19.30
2018-08-24T08:37:56.379Z,19.30
2018-08-24T08:39:01.204Z,19.30
2018-08-24T08:40:06.399Z,19.30
2018-08-24T08:41:12.814Z,19.20
2018-08-24T08:42:18.211Z,19.20
2018-08-24T08:43:23.802Z,19.10
2018-08-24T08:44:30.660Z,19.20
2018-08-24T08:45:35.690Z,19.20
2018-08-24T08:46:42.744Z,19.20
2018-08-24T08:47:52.337Z,19.20
2018-08-24T08:48:57.253Z,19.20
2018-08-24T08:50:02.262Z,19.20
2018-08-24T08:51:08.590Z,19.30
2018-08-24T08:52:14.215Z,19.20
2018-08-24T08:53:19.078Z,19.20
2018-08-24T08:54:25.130Z,19.30
2018-08-24T08:55:31.113Z,19.30
2018-08-24T08:56:36.752Z,19.40
2018-08-24T08:57:41.569Z,19.40
2018-08-24T08:58:47.701Z,19.30
2018-08-24T08:59:55.637Z,19.30
2018-08-24T09:01:00.935Z,19.30
2018-08-24T09:02:06.673Z,19.30
2018-08-24T09:03:11.639Z,19.30
2018-08-24T09:04:16.863Z,19.30
2018-08-24T09:05:22.210Z,19.30
2018-08-24T09:06:27.218Z,19.30
2018-08-24T09:07:32.161Z,19.40
2018-08-24T09:08:37.077Z,19.40
2018-08-24T09:09:42.177Z,19.60
2018-08-24T09:10:47.411Z,19.60
2018-08-24T09:11:53.065Z,19.80
2018-08-24T09:12:59.398Z,19.80
2018-08-24T09:14:05.080Z,19.80
2018-08-24T09:15:10.090Z,19.80
2018-08-24T09:16:15.193Z,19.80
2018-08-24T09:17:28.369Z,19.80
2018-08-24T09:18:39.262Z,19.70
2018-08-24T09:19:49.706Z,19.60
2018-08-24T09:21:00.300Z,19.50
2018-08-24T09:22:18.510Z,19.40
2018-08-24T09:23:32.029Z,19.30
2018-08-24T09:24:41.673Z,19.20
2018-08-24T09:25:52.430Z,19.20
2018-08-24T09:27:02.568Z,19.10
2018-08-24T09:28:12.711Z,18.90
2018-08-24T09:29:27.056Z,18.80
2018-08-24T09:30:36.215Z,18.80
2018-08-24T09:31:42.881Z,18.80
2018-08-24T09:32:48.314Z,18.80
2018-08-24T09:33:53.197Z,18.80
2018-08-24T09:34:59.695Z,18.90
2018-08-24T09:36:10.454Z,19.00
2018-08-24T09:37:20.616Z,19.10
2018-08-24T09:38:27.503Z,19.20
2018-08-24T09:39:34.229Z,19.40
2018-08-24T09:40:44.565Z,19.50
2018-08-24T09:41:49.629Z,19.70
2018-08-24T09:42:55.214Z,19.80
2018-08-24T09:44:01.150Z,19.90
2018-08-24T09:45:06.505Z,20.00
2018-08-24T09:46:11.716Z,20.10
2018-08-24T09:47:46.287Z,20.10
2018-08-24T09:48:57.194Z,20.10
2018-08-24T09:52:12.270Z,20.20
2018-08-24T09:55:27.543Z,20.20
2018-08-24T09:56:33.799Z,20.20
2018-08-24T09:57:40.493Z,20.10
2018-08-24T09:58:48.445Z,20.00
2018-08-24T09:59:56.851Z,20.00
2018-08-24T10:02:12.690Z,19.90
2018-08-24T10:03:22.816Z,19.90
2018-08-24T10:05:45.283Z,20.00
2018-08-24T10:07:00.458Z,20.00
2018-08-24T10:08:15.046Z,20.20
2018-08-24T10:09:24.052Z,20.30
2018-08-24T10:10:28.804Z,20.40
2018-08-24T10:11:36.992Z,20.50
2018-08-24T10:12:43.030Z,20.70
2018-08-24T10:13:51.712Z,20.70
2018-08-24T10:14:58.103Z,20.70
2018-08-24T10:16:03.269Z,20.80
2018-08-24T10:17:08.756Z,20.80
2018-08-24T10:18:14.115Z,20.80
2018-08-24T10:19:20.652Z,20.80
2018-08-24T10:20:32.214Z,20.80
2018-08-24T10:21:39.678Z,20.80
2018-08-24T10:22:46.212Z,20.80
2018-08-24T10:23:53.175Z,20.80
2018-08-24T10:24:59.714Z,20.90
2018-08-24T10:26:05.831Z,21.00
2018-08-24T10:27:11.705Z,21.10
2018-08-24T10:28:17.275Z,21.10
2018-08-24T10:29:22.945Z,21.20
2018-08-24T10:30:28.466Z,21.30
2018-08-24T10:32:42.256Z,21.40
2018-08-24T10:33:48.151Z,21.30
2018-08-24T10:34:53.405Z,21.20
2018-08-24T10:35:58.721Z,21.10
2018-08-24T10:37:06.539Z,21.20
2018-08-24T10:38:13.095Z,21.30
2018-08-24T10:39:18.419Z,21.30
2018-08-24T10:40:24.226Z,21.40
2018-08-24T10:41:29.651Z,21.30
2018-08-24T10:42:36.201Z,21.30
2018-08-24T10:43:42.434Z,21.30
2018-08-24T10:44:53.060Z,21.30
2018-08-24T10:45:58.220Z,21.40
2018-08-24T10:47:04.319Z,21.40
2018-08-24T10:48:09.827Z,21.40
2018-08-24T10:49:16.948Z,21.40
2018-08-24T10:50:26.546Z,21.40
2018-08-24T10:51:32.157Z,21.40
2018-08-24T10:52:38.587Z,21.40
2018-08-24T10:53:47.010Z,21.30
2018-08-24T10:54:53.837Z,21.30
2018-08-24T10:55:59.201Z,21.20
2018-08-24T10:57:05.604Z,21.20
2018-08-24T10:58:11.869Z,21.20
2018-08-24T10:59:18.095Z,21.20
2018-08-24T11:00:23.157Z,21.10
2018-08-24T11:01:32.532Z,21.00
2018-08-24T11:02:37.551Z,21.00
2018-08-24T11:03:43.730Z,21.00
2018-08-24T11:04:54.163Z,21.10
2018-08-24T11:06:00.056Z,21.20
2018-08-24T11:07:07.301Z,21.30
2018-08-24T11:08:16.035Z,21.40
2018-08-24T11:09:21.194Z,21.40
2018-08-24T11:10:26.896Z,21.50
2018-08-24T11:11:32.198Z,21.50
2018-08-24T11:12:37.205Z,21.60
2018-08-24T11:13:42.387Z,21.70
2018-08-24T11:14:47.914Z,21.70
2018-08-24T11:15:56.557Z,21.80
2018-08-24T11:17:02.298Z,21.90
2018-08-24T11:18:13.498Z,21.90
2018-08-24T11:19:18.331Z,21.90
2018-08-24T11:20:23.370Z,21.90
2018-08-24T11:21:29.940Z,21.90
2018-08-24T11:22:35.085Z,22.10
2018-08-24T11:23:39.928Z,22.10
2018-08-24T11:24:44.924Z,22.00
2018-08-24T11:25:50.397Z,21.80
2018-08-24T11:26:56.102Z,21.80
2018-08-24T11:28:02.544Z,21.80
2018-08-24T11:29:08.391Z,22.00
2018-08-24T11:30:13.681Z,22.20
2018-08-24T11:31:18.617Z,22.90
2018-08-24T11:32:24.667Z,23.60
2018-08-24T11:33:30.060Z,23.50
2018-08-24T11:34:35.808Z,26.10
2018-08-24T11:35:41.424Z,28.30
2018-08-24T11:36:46.468Z,30.50
2018-08-24T11:37:51.396Z,31.60
2018-08-24T11:38:56.633Z,30.10
2018-08-24T11:40:02.340Z,30.10
2018-08-24T11:41:07.469Z,29.60
2018-08-24T11:42:12.715Z,30.90
2018-08-24T11:43:17.706Z,31.50
2018-08-24T11:44:22.501Z,30.80
2018-08-24T11:45:27.610Z,29.90
2018-08-24T11:46:32.653Z,29.00
2018-08-24T11:47:37.592Z,28.00
2018-08-24T11:48:44.645Z,27.20
2018-08-24T11:49:51.897Z,26.50
2018-08-24T11:50:57.209Z,25.90
2018-08-24T11:52:06.680Z,25.50
2018-08-24T11:53:11.939Z,25.00
2018-08-24T11:54:25.553Z,24.80
2018-08-24T11:55:31.641Z,24.50
2018-08-24T11:56:38.241Z,24.30
2018-08-24T11:58:04.117Z,24.20
2018-08-24T11:59:23.428Z,23.70
2018-08-24T12:00:43.405Z,23.30
2018-08-24T12:01:50.997Z,23.00
2018-08-24T12:03:05.337Z,22.50
2018-08-24T12:04:29.731Z,22.30
2018-08-24T12:05:44.055Z,22.30
2018-08-24T12:07:01.025Z,22.20
2018-08-24T12:08:08.537Z,22.50
2018-08-24T12:09:22.112Z,22.40
2018-08-24T12:10:29.098Z,22.30
2018-08-24T12:11:37.358Z,22.30
2018-08-24T12:12:43.207Z,22.30
2018-08-24T12:13:49.012Z,22.30
2018-08-24T12:14:54.310Z,22.30
2018-08-24T12:16:00.016Z,22.40
2018-08-24T12:17:06.501Z,22.50
2018-08-24T12:18:12.504Z,23.00
2018-08-24T12:19:20.212Z,23.20
2018-08-24T12:20:26.742Z,23.50
2018-08-24T12:21:31.900Z,23.60
2018-08-24T12:22:42.816Z,23.80
2018-08-24T12:23:49.792Z,23.90
2018-08-24T12:24:56.143Z,23.90
2018-08-24T12:26:02.288Z,23.90
2018-08-24T12:27:09.485Z,24.00
2018-08-24T12:28:19.588Z,24.20
2018-08-24T12:29:24.605Z,24.30
2018-08-24T12:30:32.002Z,24.50
2018-08-24T12:31:37.369Z,24.60
2018-08-24T12:32:43.878Z,24.60
2018-08-24T12:33:48.971Z,24.60
2018-08-24T12:34:54.226Z,24.80
2018-08-24T12:36:00.125Z,24.80
2018-08-24T12:37:05.331Z,25.00
2018-08-24T12:38:10.265Z,25.00
2018-08-24T12:39:16.471Z,25.00
2018-08-24T12:40:21.775Z,24.90
2018-08-24T12:41:27.372Z,24.80
2018-08-24T12:42:33.664Z,25.00
2018-08-24T12:43:39.044Z,24.90
2018-08-24T12:44:45.497Z,25.00
2018-08-24T12:45:51.289Z,24.80
2018-08-24T12:46:57.793Z,24.90
2018-08-24T12:48:06.810Z,24.80
2018-08-24T12:49:14.671Z,24.90
2018-08-24T12:50:23.092Z,25.10
2018-08-24T12:51:29.631Z,25.30
2018-08-24T12:52:34.496Z,25.60
2018-08-24T12:53:40.162Z,25.60
2018-08-24T12:54:46.993Z,25.90
2018-08-24T12:55:54.575Z,25.80
2018-08-24T12:57:00.436Z,25.70
2018-08-24T12:58:06.253Z,25.60
2018-08-24T12:59:11.521Z,25.40
2018-08-24T13:00:19.228Z,25.30
2018-08-24T13:01:24.830Z,25.30
2018-08-24T13:02:30.889Z,25.20
2018-08-24T13:03:36.448Z,25.10
2018-08-24T13:04:42.285Z,25.10
2018-08-24T13:05:54.276Z,25.00
2018-08-24T13:07:01.983Z,24.90
2018-08-24T13:08:07.744Z,24.70
2018-08-24T13:09:13.576Z,24.60
2018-08-24T13:10:21.588Z,24.60
2018-08-24T13:11:30.334Z,24.70
2018-08-24T13:12:37.928Z,24.70
2018-08-24T13:13:44.257Z,24.70
2018-08-24T13:14:51.048Z,24.70
2018-08-24T13:16:05.213Z,24.70
2018-08-24T13:17:13.246Z,24.70
2018-08-24T13:18:21.128Z,24.70
2018-08-24T13:19:27.084Z,24.70
2018-08-24T13:20:32.314Z,24.60
2018-08-24T13:21:38.333Z,24.50
2018-08-24T13:22:43.842Z,24.40
2018-08-24T13:23:50.012Z,24.40
2018-08-24T13:24:55.047Z,24.30
2018-08-24T13:26:01.800Z,24.20
2018-08-24T13:27:07.682Z,24.20
2018-08-24T13:28:12.711Z,24.10
2018-08-24T13:29:17.645Z,24.00
2018-08-24T13:30:22.738Z,24.00
2018-08-24T13:31:28.663Z,24.10
2018-08-24T13:32:35.503Z,24.10
2018-08-24T13:39:46.191Z,24.10
2018-08-24T13:40:54.489Z,24.10
2018-08-24T13:42:00.502Z,23.50
2018-08-24T13:43:08.194Z,23.40
2018-08-24T13:44:13.504Z,23.40
2018-08-24T13:45:19.286Z,23.40
2018-08-24T13:46:24.261Z,23.40
2018-08-24T13:47:29.579Z,23.40
2018-08-24T13:48:34.454Z,23.40
2018-08-24T13:49:40.977Z,23.40
2018-08-24T13:50:46.024Z,23.40
2018-08-24T13:51:52.660Z,23.40
2018-08-24T13:53:00.284Z,23.40
2018-08-24T13:54:06.435Z,23.40
2018-08-24T13:55:12.199Z,23.30
2018-08-24T13:56:18.050Z,23.20
2018-08-24T13:57:24.022Z,23.20
2018-08-24T13:58:39.688Z,23.20
2018-08-24T13:59:44.459Z,23.20
2018-08-24T14:00:52.522Z,23.10
2018-08-24T14:01:58.676Z,23.10
2018-08-24T14:03:03.693Z,23.10
2018-08-24T14:04:09.820Z,23.00
2018-08-24T14:05:15.512Z,22.90
2018-08-24T14:06:21.799Z,22.90
2018-08-24T14:07:30.067Z,22.90
2018-08-24T14:08:37.011Z,22.80
2018-08-24T14:09:43.093Z,22.80
2018-08-24T14:10:53.513Z,22.80
2018-08-24T14:12:01.343Z,22.80
2018-08-24T14:13:07.118Z,22.70
2018-08-24T14:14:13.850Z,22.60
2018-08-24T14:15:21.172Z,22.50
2018-08-24T14:16:31.796Z,22.50
2018-08-24T14:17:37.405Z,22.50
2018-08-24T14:18:42.784Z,22.50
2018-08-24T14:19:50.733Z,22.50
2018-08-24T14:20:59.269Z,22.40
2018-08-24T14:22:05.809Z,22.40
2018-08-24T14:23:12.222Z,22.30
2018-08-24T14:24:19.351Z,22.30
2018-08-24T14:25:24.806Z,22.30
2018-08-24T14:27:32.601Z,22.40
2018-08-24T14:28:55.524Z,22.40
2018-08-24T14:30:03.907Z,22.30
2018-08-24T14:31:13.250Z,22.30
2018-08-24T14:32:18.304Z,22.20
2018-08-24T14:33:24.507Z,22.30
2018-08-24T14:34:35.476Z,22.30
2018-08-24T14:35:42.585Z,22.40
2018-08-24T14:36:50.820Z,22.40
2018-08-24T14:37:57.207Z,22.40