createdAt,value
2018-05-26T00:00:28.140Z,39.56
2018-05-26T00:01:28.063Z,39.37
2018-05-26T00:02:27.982Z,39.16
2018-05-26T00:03:27.904Z,38.60
2018-05-26T00:04:27.829Z,38.32
2018-05-26T00:05:27.758Z,36.79
2018-05-26T00:06:27.679Z,37.93
2018-05-26T00:07:27.618Z,37.55
2018-05-26T00:08:27.534Z,38.01
2018-05-26T00:09:27.455Z,37.55
2018-05-26T00:10:27.381Z,37.72
2018-05-26T00:11:27.306Z,38.20
2018-05-26T00:12:27.227Z,38.30
2018-05-26T00:13:27.151Z,38.59
2018-05-26T00:14:27.082Z,39.54
2018-05-26T00:15:27.022Z,38.20
2018-05-26T00:16:26.925Z,38.68
2018-05-26T00:17:26.851Z,38.49
2018-05-26T00:18:26.775Z,39.83
2018-05-26T00:19:26.700Z,40.98
2018-05-26T00:20:26.640Z,39.25
2018-05-26T00:21:26.550Z,40.31
2018-05-26T00:22:26.473Z,39.64
2018-05-26T00:23:26.402Z,39.64
2018-05-26T00:24:26.322Z,40.69
2018-05-26T00:25:26.266Z,40.21
2018-05-26T00:26:26.177Z,40.02
2018-05-26T00:27:26.097Z,41.17
2018-05-26T00:28:26.020Z,40.78
2018-05-26T00:29:25.948Z,41.07
2018-05-26T00:30:25.870Z,40.98
2018-05-26T00:31:25.796Z,37.72
2018-05-26T00:32:25.719Z,39.45
2018-05-26T00:33:25.643Z,39.73
2018-05-26T00:34:25.593Z,40.78
2018-05-26T00:35:25.510Z,40.78
2018-05-26T00:36:25.416Z,40.98
2018-05-26T00:37:25.342Z,40.78
2018-05-26T00:38:25.266Z,39.92
2018-05-26T00:39:25.235Z,40.31
2018-05-26T00:40:25.129Z,40.41
2018-05-26T00:41:25.041Z,39.83
2018-05-26T00:42:24.965Z,40.78
2018-05-26T00:43:24.889Z,40.50
2018-05-26T00:44:24.816Z,39.92
2018-05-26T00:45:24.738Z,39.16
2018-05-26T00:46:24.661Z,40.12
2018-05-26T00:47:24.586Z,39.83
2018-05-26T00:48:24.511Z,40.12
2018-05-26T00:49:24.438Z,38.39
2018-05-26T00:50:24.384Z,39.83
2018-05-26T00:51:24.284Z,40.50
2018-05-26T00:52:24.208Z,41.55
2018-05-26T00:53:24.135Z,38.96
2018-05-26T00:54:24.057Z,39.54
2018-05-26T00:55:24.098Z,38.78
2018-05-26T00:56:23.905Z,40.59
2018-05-26T00:57:23.835Z,39.45
2018-05-26T00:58:23.755Z,40.59
2018-05-26T00:59:23.680Z,39.54
2018-05-26T01:00:23.607Z,39.25
2018-05-26T01:01:23.532Z,39.83
2018-05-26T01:02:23.453Z,39.92
2018-05-26T01:03:23.377Z,40.50
2018-05-26T01:04:23.300Z,39.64
2018-05-26T01:05:23.225Z,39.54
2018-05-26T01:06:23.149Z,40.50
2018-05-26T01:07:23.075Z,41.27
2018-05-26T01:08:22.998Z,41.07
2018-05-26T01:09:22.922Z,40.69
2018-05-26T01:10:22.853Z,40.02
2018-05-26T01:11:22.774Z,39.92
2018-05-26T01:12:22.711Z,39.06
2018-05-26T01:13:22.623Z,38.85
2018-05-26T01:14:22.552Z,39.23
2018-05-26T01:15:22.478Z,39.33
2018-05-26T01:16:22.399Z,38.78
2018-05-26T01:17:22.321Z,39.33
2018-05-26T01:18:22.247Z,38.76
2018-05-26T01:19:22.171Z,39.81
2018-05-26T01:20:22.109Z,39.90
2018-05-26T01:21:22.021Z,38.37
2018-05-26T01:22:21.941Z,38.66
2018-05-26T01:23:21.865Z,39.62
2018-05-26T01:24:21.788Z,38.66
2018-05-26T01:25:21.726Z,41.05
2018-05-26T01:26:21.639Z,40.98
2018-05-26T01:27:21.561Z,40.48
2018-05-26T01:28:21.493Z,41.34
2018-05-26T01:29:21.410Z,40.86
2018-05-26T01:30:21.337Z,39.81
2018-05-26T01:31:21.259Z,38.76
2018-05-26T01:32:21.184Z,38.66
2018-05-26T01:33:21.123Z,38.56
2018-05-26T01:34:21.032Z,38.09
2018-05-26T01:35:20.957Z,39.62
2018-05-26T01:36:20.882Z,37.90
2018-05-26T01:37:20.806Z,40.29
2018-05-26T01:38:20.729Z,39.33
2018-05-26T01:39:20.653Z,39.90
2018-05-26T01:40:20.576Z,39.23
2018-05-26T01:41:20.504Z,39.72
2018-05-26T01:42:20.427Z,38.66
2018-05-26T01:43:20.351Z,40.95
2018-05-26T01:44:20.275Z,39.62
2018-05-26T01:45:20.199Z,39.81
2018-05-26T01:46:20.124Z,39.04
2018-05-26T01:47:20.048Z,40.29
2018-05-26T01:48:19.974Z,41.24
2018-05-26T01:49:19.894Z,40.58
2018-05-26T01:50:19.823Z,40.29
2018-05-26T01:51:19.745Z,40.48
2018-05-26T01:52:19.668Z,39.90
2018-05-26T01:53:19.595Z,39.33
2018-05-26T01:54:19.519Z,38.76
2018-05-26T01:55:19.440Z,39.62
2018-05-26T01:56:19.375Z,40.58
2018-05-26T01:57:19.290Z,40.77
2018-05-26T01:58:19.229Z,40.48
2018-05-26T01:59:19.137Z,40.77
2018-05-26T02:00:19.064Z,42.20
2018-05-26T02:01:18.997Z,42.11
2018-05-26T02:02:18.914Z,42.97
2018-05-26T02:03:18.837Z,42.58
2018-05-26T02:04:18.759Z,42.77
2018-05-26T02:05:18.688Z,42.68
2018-05-26T02:06:18.643Z,42.30
2018-05-26T02:07:18.531Z,42.01
2018-05-26T02:08:18.458Z,42.11
2018-05-26T02:09:18.389Z,42.20
2018-05-26T02:10:18.302Z,42.11
2018-05-26T02:11:18.226Z,42.20
2018-05-26T02:12:18.152Z,40.84
2018-05-26T02:13:18.074Z,40.65
2018-05-26T02:14:18.001Z,41.89
2018-05-26T02:15:17.925Z,42.18
2018-05-26T02:16:17.851Z,40.94
2018-05-26T02:17:17.770Z,40.65
2018-05-26T02:18:17.697Z,40.36
2018-05-26T02:19:17.619Z,42.18
2018-05-26T02:20:17.543Z,40.08
2018-05-26T02:21:17.470Z,39.22
2018-05-26T02:22:17.391Z,39.60
2018-05-26T02:23:17.313Z,39.60
2018-05-26T02:24:17.258Z,40.17
2018-05-26T02:25:17.163Z,39.79
2018-05-26T02:26:17.095Z,39.69
2018-05-26T02:27:17.013Z,40.84
2018-05-26T02:28:16.935Z,40.08
2018-05-26T02:29:16.877Z,39.40
2018-05-26T02:30:16.787Z,38.17
2018-05-26T02:31:16.708Z,37.49
2018-05-26T02:32:16.631Z,38.07
2018-05-26T02:33:16.558Z,37.40
2018-05-26T02:34:16.478Z,37.02
2018-05-26T02:35:16.406Z,35.39
2018-05-26T02:36:16.329Z,33.75
2018-05-26T02:37:16.249Z,33.36
2018-05-26T02:38:16.175Z,32.79
2018-05-26T02:39:16.099Z,32.79
2018-05-26T02:40:16.037Z,33.65
2018-05-26T02:41:15.949Z,33.46
2018-05-26T02:42:15.870Z,34.80
2018-05-26T02:43:15.793Z,35.94
2018-05-26T02:44:15.718Z,36.06
2018-05-26T02:45:15.661Z,35.94
2018-05-26T02:46:15.564Z,35.39
2018-05-26T02:47:15.488Z,35.86
2018-05-26T02:48:15.411Z,34.61
2018-05-26T02:49:15.337Z,35.37
2018-05-26T02:50:15.259Z,36.04
2018-05-26T02:51:15.189Z,36.43
2018-05-26T02:52:15.125Z,35.85
2018-05-26T02:53:15.030Z,36.43
2018-05-26T02:54:14.954Z,35.94
2018-05-26T02:55:14.877Z,36.04
2018-05-26T02:56:14.802Z,37.76
2018-05-26T02:57:14.729Z,36.04
2018-05-26T02:58:14.648Z,36.04
2018-05-26T02:59:14.570Z,35.94
2018-05-26T03:00:14.502Z,36.80
2018-05-26T03:01:14.418Z,38.05
2018-05-26T03:02:14.343Z,35.94
2018-05-26T03:03:14.268Z,35.75
2018-05-26T03:04:14.188Z,36.04
2018-05-26T03:05:14.113Z,37.85
2018-05-26T03:06:14.036Z,38.71
2018-05-26T03:07:13.959Z,37.21
2018-05-26T03:08:13.899Z,37.57
2018-05-26T03:09:13.809Z,39.10
2018-05-26T03:10:13.731Z,39.67
2018-05-26T03:11:13.653Z,38.74
2018-05-26T03:12:13.578Z,38.54
2018-05-26T03:13:13.549Z,39.67
2018-05-26T03:14:13.424Z,40.84
2018-05-26T03:15:13.349Z,39.67
2018-05-26T03:16:13.273Z,40.92
2018-05-26T03:17:13.196Z,40.17
2018-05-26T03:18:13.138Z,39.03
2018-05-26T03:19:13.044Z,39.58
2018-05-26T03:20:12.973Z,39.67
2018-05-26T03:21:12.891Z,38.34
2018-05-26T03:22:12.815Z,37.95
2018-05-26T03:23:12.739Z,37.57
2018-05-26T03:24:12.671Z,38.81
2018-05-26T03:25:12.584Z,38.07
2018-05-26T03:26:12.508Z,39.60
2018-05-26T03:27:12.432Z,39.29
2018-05-26T03:28:12.357Z,40.25
2018-05-26T03:29:12.282Z,39.86
2018-05-26T03:30:12.206Z,39.77
2018-05-26T03:31:12.127Z,38.64
2018-05-26T03:32:12.049Z,38.54
2018-05-26T03:33:11.974Z,39.29
2018-05-26T03:34:11.899Z,40.94
2018-05-26T03:35:11.825Z,40.65
2018-05-26T03:36:11.757Z,39.69
2018-05-26T03:37:11.668Z,38.74
2018-05-26T03:38:11.592Z,40.08
2018-05-26T03:39:11.532Z,40.75
2018-05-26T03:40:11.438Z,40.15
2018-05-26T03:41:11.365Z,41.22
2018-05-26T03:42:11.293Z,41.13
2018-05-26T03:43:11.245Z,39.89
2018-05-26T03:44:11.136Z,39.98
2018-05-26T03:45:11.057Z,40.94
2018-05-26T03:46:10.981Z,40.08
2018-05-26T03:47:10.903Z,39.98
2018-05-26T03:48:10.831Z,40.75
2018-05-26T03:49:10.753Z,40.94
2018-05-26T03:50:10.677Z,41.13
2018-05-26T03:51:10.610Z,41.51
2018-05-26T03:52:10.524Z,42.56
2018-05-26T03:53:10.446Z,42.37
2018-05-26T03:54:10.370Z,42.56
2018-05-26T03:55:10.295Z,42.56
2018-05-26T03:56:10.220Z,40.94
2018-05-26T03:57:10.143Z,41.89
2018-05-26T03:58:10.067Z,43.14
2018-05-26T03:59:09.992Z,43.23
2018-05-26T04:00:09.918Z,43.43
2018-05-26T04:01:09.839Z,42.08
2018-05-26T04:02:09.764Z,42.66
2018-05-26T04:03:09.691Z,43.33
2018-05-26T04:04:09.612Z,42.56
2018-05-26T04:05:09.539Z,43.63
2018-05-26T04:06:09.532Z,44.21
2018-05-26T04:07:09.380Z,42.85
2018-05-26T04:08:09.308Z,42.76
2018-05-26T04:09:09.230Z,43.35
2018-05-26T04:10:09.157Z,43.35
2018-05-26T04:11:09.101Z,43.16
2018-05-26T04:12:09.003Z,43.35
2018-05-26T04:13:08.934Z,42.87
2018-05-26T04:14:08.852Z,44.69
2018-05-26T04:15:08.774Z,42.97
2018-05-26T04:16:08.707Z,43.35
2018-05-26T04:17:08.623Z,43.16
2018-05-26T04:18:08.548Z,43.06
2018-05-26T04:19:08.470Z,41.44
2018-05-26T04:20:08.395Z,42.77
2018-05-26T04:21:08.318Z,42.77
2018-05-26T04:22:08.243Z,42.68
2018-05-26T04:23:08.165Z,43.16
2018-05-26T04:24:08.091Z,40.95
2018-05-26T04:25:08.023Z,39.81
2018-05-26T04:26:07.942Z,40.38
2018-05-26T04:27:07.864Z,40.00
2018-05-26T04:28:07.802Z,40.48
2018-05-26T04:29:07.714Z,40.95
2018-05-26T04:30:07.639Z,41.05
2018-05-26T04:31:07.559Z,41.34
2018-05-26T04:32:07.485Z,41.53
2018-05-26T04:33:07.410Z,40.67
2018-05-26T04:34:07.335Z,40.19
2018-05-26T04:35:07.259Z,41.05
2018-05-26T04:36:07.189Z,40.95
2018-05-26T04:37:07.106Z,40.67
2018-05-26T04:38:07.031Z,42.20
2018-05-26T04:39:06.954Z,42.58
2018-05-26T04:40:06.880Z,42.49
2018-05-26T04:41:06.806Z,41.34
2018-05-26T04:42:06.727Z,41.15
2018-05-26T04:43:06.653Z,41.36
2018-05-26T04:44:06.578Z,42.77
2018-05-26T04:45:06.505Z,42.51
2018-05-26T04:46:06.427Z,42.90
2018-05-26T04:47:06.356Z,42.41
2018-05-26T04:48:06.276Z,41.55
2018-05-26T04:49:06.200Z,41.74
2018-05-26T04:50:06.124Z,44.04
2018-05-26T04:51:06.051Z,42.70
2018-05-26T04:52:05.974Z,42.80
2018-05-26T04:53:05.897Z,41.46
2018-05-26T04:54:05.822Z,41.65
2018-05-26T04:55:05.748Z,40.88
2018-05-26T04:56:05.672Z,40.78
2018-05-26T04:57:05.595Z,41.07
2018-05-26T04:58:05.523Z,41.07
2018-05-26T04:59:05.445Z,41.07
2018-05-26T05:00:05.367Z,41.74
2018-05-26T05:01:05.296Z,42.41
2018-05-26T05:02:05.232Z,42.41
2018-05-26T05:03:05.140Z,42.51
2018-05-26T05:04:05.067Z,42.32
2018-05-26T05:05:04.992Z,42.70
2018-05-26T05:06:04.917Z,43.18
2018-05-26T05:07:04.844Z,42.51
2018-05-26T05:08:04.765Z,42.60
2018-05-26T05:09:04.689Z,42.70
2018-05-26T05:10:04.616Z,41.74
2018-05-26T05:11:04.543Z,42.51
2018-05-26T05:12:04.460Z,42.80
2018-05-26T05:13:04.385Z,43.95
2018-05-26T05:14:04.311Z,42.32
2018-05-26T05:15:04.235Z,41.46
2018-05-26T05:16:04.162Z,41.65
2018-05-26T05:17:04.084Z,43.18
2018-05-26T05:18:04.009Z,43.66
2018-05-26T05:19:03.938Z,42.90
2018-05-26T05:20:03.858Z,41.74
2018-05-26T05:21:03.784Z,40.69
2018-05-26T05:22:03.707Z,41.17
2018-05-26T05:23:03.631Z,40.41
2018-05-26T05:24:03.570Z,40.31
2018-05-26T05:25:03.486Z,39.54
2018-05-26T05:26:03.410Z,39.16
2018-05-26T05:27:03.330Z,39.45
2018-05-26T05:28:03.256Z,38.78
2018-05-26T05:29:03.180Z,38.01
2018-05-26T05:30:03.114Z,37.43
2018-05-26T05:31:03.030Z,37.43
2018-05-26T05:32:02.957Z,37.05
2018-05-26T05:33:02.883Z,36.57
2018-05-26T05:34:02.804Z,37.05
2018-05-26T05:35:02.731Z,36.77
2018-05-26T05:36:02.657Z,36.10
2018-05-26T05:37:02.577Z,35.71
2018-05-26T05:38:02.504Z,36.29
2018-05-26T05:39:02.440Z,36.47
2018-05-26T05:40:02.356Z,37.24
2018-05-26T05:41:02.281Z,36.47
2018-05-26T05:42:02.207Z,38.78
2018-05-26T05:43:02.126Z,38.68
2018-05-26T05:44:02.053Z,39.25
2018-05-26T05:45:01.981Z,40.21
2018-05-26T05:46:01.904Z,39.54
2018-05-26T05:47:01.828Z,39.54
2018-05-26T05:48:01.767Z,39.54
2018-05-26T05:49:01.675Z,39.65
2018-05-26T05:50:01.601Z,39.45
2018-05-26T05:51:01.526Z,40.04
2018-05-26T05:52:01.452Z,40.71
2018-05-26T05:53:01.375Z,41.28
2018-05-26T05:54:01.301Z,42.53
2018-05-26T05:55:01.223Z,42.53
2018-05-26T05:56:01.152Z,43.30
2018-05-26T05:57:01.074Z,42.72
2018-05-26T05:58:01.001Z,43.01
2018-05-26T05:59:00.926Z,43.39
2018-05-26T06:00:00.853Z,43.20
2018-05-26T06:01:00.779Z,43.80
2018-05-26T06:02:00.702Z,44.85
2018-05-26T06:03:00.710Z,44.76
2018-05-26T06:04:00.558Z,46.00
2018-05-26T06:05:00.500Z,45.62
2018-05-26T06:06:00.405Z,48.21
2018-05-26T06:07:00.338Z,48.11
2018-05-26T06:08:00.263Z,48.78
2018-05-26T06:09:00.178Z,48.40
2018-05-26T06:10:00.104Z,48.59
2018-05-26T06:11:00.034Z,48.11
2018-05-26T06:11:59.953Z,48.78
2018-05-26T06:12:59.878Z,48.30
2018-05-26T06:13:59.804Z,48.40
2018-05-26T06:14:59.770Z,48.11
2018-05-26T06:15:59.657Z,47.92
2018-05-26T06:16:59.580Z,47.85
2018-05-26T06:17:59.521Z,47.34
2018-05-26T06:18:59.435Z,47.73
2018-05-26T06:19:59.363Z,48.88
2018-05-26T06:20:59.285Z,48.88
2018-05-26T06:21:59.209Z,47.92
2018-05-26T06:22:59.143Z,47.15
2018-05-26T06:23:59.059Z,47.75
2018-05-26T06:24:59.013Z,48.23
2018-05-26T06:25:58.918Z,47.85
2018-05-26T06:26:58.841Z,46.31
2018-05-26T06:27:58.765Z,47.46
2018-05-26T06:28:58.693Z,46.50
2018-05-26T06:29:58.614Z,48.23
2018-05-26T06:30:58.676Z,48.04
2018-05-26T06:31:58.468Z,47.75
2018-05-26T06:32:58.392Z,46.89
2018-05-26T06:33:58.324Z,46.79
2018-05-26T06:34:58.244Z,45.83
2018-05-26T06:35:58.180Z,46.98
2018-05-26T06:36:58.094Z,47.27
2018-05-26T06:37:58.020Z,47.30
2018-05-26T06:38:57.946Z,45.57
2018-05-26T06:39:57.871Z,44.13
2018-05-26T06:40:57.801Z,44.13
2018-05-26T06:41:57.726Z,46.43
2018-05-26T06:42:57.660Z,46.24
2018-05-26T06:43:57.576Z,46.05
2018-05-26T06:44:57.506Z,46.81
2018-05-26T06:45:57.427Z,47.10
2018-05-26T06:46:57.352Z,47.39
2018-05-26T06:47:57.279Z,47.01
2018-05-26T06:48:57.206Z,47.77
2018-05-26T06:49:57.133Z,48.44
2018-05-26T06:50:57.075Z,48.25
2018-05-26T06:51:56.984Z,47.30
2018-05-26T06:52:56.912Z,47.68
2018-05-26T06:53:56.836Z,47.87
2018-05-26T06:54:56.760Z,47.87
2018-05-26T06:55:56.687Z,47.32
2018-05-26T06:56:56.615Z,46.74
2018-05-26T06:57:56.540Z,48.16
2018-05-26T06:58:56.464Z,48.09
2018-05-26T06:59:56.390Z,48.85
2018-05-26T07:00:56.318Z,48.85
2018-05-26T07:01:56.248Z,48.85
2018-05-26T07:02:56.170Z,48.95
2018-05-26T07:03:56.097Z,48.09
2018-05-26T07:04:56.021Z,47.32
2018-05-26T07:05:55.953Z,49.33
2018-05-26T07:06:55.877Z,50.20
2018-05-26T07:07:55.803Z,49.33
2018-05-26T07:08:55.730Z,49.43
2018-05-26T07:09:55.657Z,48.38
2018-05-26T07:10:55.592Z,50.32
2018-05-26T07:11:55.506Z,48.97
2018-05-26T07:12:55.432Z,48.02
2018-05-26T07:13:55.356Z,49.17
2018-05-26T07:14:55.302Z,48.49
2018-05-26T07:15:55.215Z,49.26
2018-05-26T07:16:55.135Z,49.36
2018-05-26T07:17:55.090Z,49.65
2018-05-26T07:18:54.988Z,48.79
2018-05-26T07:19:54.921Z,47.82
2018-05-26T07:20:54.844Z,49.26
2018-05-26T07:21:54.770Z,50.15
2018-05-26T07:22:54.702Z,48.79
2018-05-26T07:23:54.623Z,49.00
2018-05-26T07:24:54.556Z,47.94
2018-05-26T07:25:54.488Z,47.27
2018-05-26T07:26:54.405Z,48.43
2018-05-26T07:27:54.382Z,49.10
2018-05-26T07:28:54.260Z,49.29
2018-05-26T07:29:54.188Z,48.04
2018-05-26T07:30:54.137Z,48.13
2018-05-26T07:31:54.038Z,46.50
2018-05-26T07:32:53.963Z,48.13
2018-05-26T07:33:53.896Z,48.71
2018-05-26T07:34:53.819Z,47.94
2018-05-26T07:35:53.745Z,48.04
2018-05-26T07:36:53.722Z,47.75
2018-05-26T07:37:53.598Z,48.23
2018-05-26T07:38:53.524Z,49.38
2018-05-26T07:39:53.455Z,48.81
2018-05-26T07:40:53.378Z,48.81
2018-05-26T07:41:53.309Z,47.56
2018-05-26T07:42:53.229Z,47.49
2018-05-26T07:43:53.159Z,48.25
2018-05-26T07:44:53.085Z,52.20
2018-05-26T07:45:53.026Z,49.60
2018-05-26T07:46:52.944Z,49.22
2018-05-26T07:47:52.865Z,49.89
2018-05-26T07:48:52.813Z,52.00
2018-05-26T07:49:52.722Z,49.51
2018-05-26T07:50:52.647Z,50.66
2018-05-26T07:51:52.594Z,51.81
2018-05-26T07:52:52.504Z,52.77
2018-05-26T07:53:52.429Z,53.16
2018-05-26T07:54:52.367Z,51.91
2018-05-26T07:55:52.288Z,54.50
2018-05-26T07:56:52.209Z,52.77
2018-05-26T07:57:52.161Z,52.10
2018-05-26T07:58:52.063Z,52.80
2018-05-26T07:59:51.991Z,51.26
2018-05-26T08:00:51.917Z,54.22
2018-05-26T08:01:51.847Z,51.93
2018-05-26T08:02:51.775Z,52.42
2018-05-26T08:03:51.699Z,53.19
2018-05-26T08:04:51.633Z,57.70
2018-05-26T08:05:51.553Z,57.90
2018-05-26T08:06:51.480Z,55.59
2018-05-26T08:07:51.406Z,56.36
2018-05-26T08:08:51.334Z,54.72
2018-05-26T08:09:51.268Z,53.86
2018-05-26T08:10:51.223Z,54.53
2018-05-26T08:11:51.116Z,54.72
2018-05-26T08:12:51.043Z,55.40
2018-05-26T08:13:50.969Z,55.68
2018-05-26T08:14:50.908Z,55.40
2018-05-26T08:15:50.824Z,54.91
2018-05-26T08:16:50.751Z,53.96
2018-05-26T08:17:50.687Z,57.90
2018-05-26T08:18:50.607Z,61.07
2018-05-26T08:19:50.532Z,60.39
2018-05-26T08:20:50.463Z,58.76
2018-05-26T08:21:51.059Z,59.92
2018-05-26T08:22:50.313Z,58.67
2018-05-26T08:23:50.256Z,58.18
2018-05-26T08:24:50.170Z,59.82
2018-05-26T08:25:50.100Z,59.08
2018-05-26T08:26:50.031Z,58.95
2018-05-26T08:27:49.953Z,61.46
2018-05-26T08:28:49.882Z,61.07
2018-05-26T08:29:49.807Z,63.18
2018-05-26T08:30:49.836Z,61.10
2018-05-26T08:31:49.769Z,62.80
2018-05-26T08:32:49.590Z,62.16
2018-05-26T08:33:49.560Z,63.89
2018-05-26T08:34:49.447Z,60.49
2018-05-26T08:35:49.372Z,61.10
2018-05-26T08:36:49.318Z,59.27
2018-05-26T08:37:49.228Z,61.87
2018-05-26T08:38:49.153Z,59.47
2018-05-26T08:39:49.090Z,57.92
2018-05-26T08:40:49.023Z,58.12
2018-05-26T08:43:31.527Z,63.89
2018-05-26T08:44:31.415Z,63.79
2018-05-26T08:46:35.290Z,66.58
2018-05-26T08:47:35.160Z,65.17
2018-05-26T08:49:38.978Z,64.89
2018-05-26T08:50:38.902Z,62.38
2018-05-26T08:52:31.708Z,68.64
2018-05-26T08:53:31.596Z,70.66
2018-05-26T08:55:35.412Z,74.41
2018-05-26T08:56:35.391Z,69.89
2018-05-26T08:58:39.208Z,70.47
2018-05-26T08:59:39.090Z,73.07
2018-05-26T09:01:43.011Z,75.19
2018-05-26T09:02:42.835Z,74.71
2018-05-26T09:04:46.753Z,71.56
2018-05-26T09:05:46.680Z,70.21
2018-05-26T09:07:50.441Z,74.07
2018-05-26T09:08:50.329Z,71.85
2018-05-26T09:10:54.138Z,73.58
2018-05-26T09:11:54.063Z,75.23
2018-05-26T09:13:57.927Z,72.66
2018-05-26T09:14:57.855Z,75.71
2018-05-26T09:17:01.654Z,75.65
2018-05-26T09:18:01.560Z,77.48
2018-05-26T09:20:05.427Z,77.76
2018-05-26T09:21:05.323Z,79.11
2018-05-26T09:22:58.123Z,80.27
2018-05-26T09:23:58.008Z,77.86
2018-05-26T09:26:01.819Z,73.33
2018-05-26T09:27:01.740Z,77.48
2018-05-26T09:29:05.607Z,79.89
2018-05-26T09:30:05.497Z,81.14
2018-05-26T09:32:09.319Z,75.93
2018-05-26T09:33:09.236Z,73.43
2018-05-26T09:35:13.098Z,74.43
2018-05-26T09:36:12.977Z,75.40
2018-05-26T09:37:12.904Z,75.20
2018-05-26T09:38:12.837Z,74.43
2018-05-26T09:39:12.764Z,75.97
2018-05-26T09:40:12.720Z,77.23
2018-05-26T09:41:12.624Z,75.88
2018-05-26T09:42:12.548Z,77.71
2018-05-26T09:43:12.501Z,79.29
2018-05-26T09:44:12.408Z,80.16
2018-05-26T09:45:12.339Z,80.64
2018-05-26T09:46:12.265Z,82.09
2018-05-26T09:47:12.192Z,78.91
2018-05-26T09:48:12.144Z,79.97
2018-05-26T09:49:12.051Z,79.39
2018-05-26T09:50:11.979Z,82.48
2018-05-26T09:51:11.906Z,84.98
2018-05-26T09:52:11.846Z,85.27
2018-05-26T09:53:11.856Z,86.24
2018-05-26T09:54:11.694Z,85.75
2018-05-26T09:55:11.623Z,85.80
2018-05-26T09:56:11.552Z,83.67
2018-05-26T09:57:11.481Z,84.44
2018-05-26T09:58:11.415Z,85.31
2018-05-26T09:59:11.356Z,81.84
2018-05-26T10:00:11.269Z,87.15
2018-05-26T10:01:11.195Z,84.93
2018-05-26T10:02:11.131Z,89.65
2018-05-26T10:03:11.058Z,88.02
2018-05-26T10:04:10.989Z,94.00
2018-05-26T10:05:10.959Z,92.55
2018-05-26T10:06:10.845Z,88.40
2018-05-26T10:07:10.769Z,91.30
2018-05-26T10:08:10.698Z,91.92
2018-05-26T10:09:10.627Z,90.19
2018-05-26T10:10:10.558Z,89.99
2018-05-26T10:11:10.485Z,87.87
2018-05-26T10:12:10.470Z,90.37
2018-05-26T10:13:10.344Z,89.31
2018-05-26T10:14:10.280Z,89.31
2018-05-26T10:15:10.201Z,87.48
2018-05-26T10:16:10.136Z,86.90
2018-05-26T10:17:10.061Z,89.12
2018-05-26T10:18:10.004Z,94.24
2018-05-26T10:19:09.921Z,94.04
2018-05-26T10:20:09.849Z,94.29
2018-05-26T10:21:09.784Z,91.35
2018-05-26T10:22:09.722Z,91.19
2018-05-26T10:23:09.638Z,92.74
2018-05-26T10:24:09.569Z,92.74
2018-05-26T10:25:09.501Z,92.16
2018-05-26T10:26:09.427Z,91.77
2018-05-26T10:27:09.353Z,92.45
2018-05-26T10:28:09.302Z,94.38
2018-05-26T10:29:09.221Z,92.16
2018-05-26T10:30:09.145Z,94.87
2018-05-26T10:31:09.074Z,96.22
2018-05-26T10:32:09.009Z,95.15
2018-05-26T10:33:08.933Z,95.54
2018-05-26T10:34:08.870Z,96.31
2018-05-26T10:35:08.796Z,96.94
2018-05-26T10:36:08.725Z,96.94
2018-05-26T10:37:08.654Z,98.39
2018-05-26T10:38:08.603Z,97.62
2018-05-26T10:39:08.512Z,95.88
2018-05-26T10:40:08.443Z,97.81
2018-05-26T10:41:08.371Z,96.84
2018-05-26T10:42:08.304Z,97.28
2018-05-26T10:43:08.233Z,96.56
2018-05-26T10:44:08.160Z,95.64
2018-05-26T10:45:08.091Z,96.41
2018-05-26T10:46:08.022Z,96.60
2018-05-26T10:47:07.978Z,97.47
2018-05-26T10:48:07.885Z,96.70
2018-05-26T10:49:07.812Z,96.22
2018-05-26T10:50:07.744Z,95.54
2018-05-26T10:51:07.671Z,96.51
2018-05-26T10:52:07.609Z,97.18
2018-05-26T10:53:07.544Z,96.46
2018-05-26T10:54:07.467Z,96.65
2018-05-26T10:55:07.393Z,96.46
2018-05-26T10:56:07.323Z,96.46
2018-05-26T10:57:07.252Z,95.01
2018-05-26T10:58:07.187Z,96.55
2018-05-26T10:59:07.113Z,96.17
2018-05-26T11:00:07.047Z,96.84
2018-05-26T11:01:06.974Z,96.55
2018-05-26T11:02:06.904Z,95.59
2018-05-26T11:03:06.837Z,95.92
2018-05-26T11:04:06.823Z,96.22
2018-05-26T11:05:06.697Z,96.31
2018-05-26T11:06:06.635Z,96.70
2018-05-26T11:07:06.557Z,95.73
2018-05-26T11:08:06.505Z,95.83
2018-05-26T11:09:06.420Z,94.76
2018-05-26T11:10:06.351Z,94.76
2018-05-26T11:11:06.293Z,93.31
2018-05-26T11:12:06.232Z,93.02
2018-05-26T11:13:06.147Z,94.28
2018-05-26T11:14:06.074Z,92.58
2018-05-26T11:15:06.016Z,94.71
2018-05-26T11:16:05.936Z,95.78
2018-05-26T11:17:05.887Z,96.36
2018-05-26T11:18:05.798Z,96.26
2018-05-26T11:19:05.761Z,96.17
2018-05-26T11:20:05.659Z,96.75
2018-05-26T11:21:05.597Z,95.20
2018-05-26T11:22:05.521Z,93.60
2018-05-26T11:23:05.454Z,90.78
2018-05-26T11:24:05.674Z,92.63
2018-05-26T11:25:05.328Z,92.33
2018-05-26T11:26:05.556Z,90.78
2018-05-26T11:27:05.179Z,89.92
2018-05-26T11:28:05.110Z,89.33
2018-05-26T11:29:05.063Z,91.08
2018-05-26T11:30:04.969Z,86.27
2018-05-26T11:31:04.935Z,79.55
2018-05-26T11:32:04.841Z,80.90
2018-05-26T11:33:04.767Z,82.50
2018-05-26T11:34:04.696Z,81.43
2018-05-26T11:35:04.626Z,85.50
2018-05-26T11:36:04.581Z,84.05
2018-05-26T11:37:04.492Z,79.97
2018-05-26T11:38:04.423Z,76.78
2018-05-26T11:39:04.365Z,80.85
2018-05-26T11:40:04.288Z,84.53
2018-05-26T11:41:04.219Z,85.79
2018-05-26T11:42:04.150Z,87.58
2018-05-26T11:43:04.081Z,86.51
2018-05-26T11:44:04.016Z,80.60
2018-05-26T11:45:03.943Z,80.60
2018-05-26T11:46:03.877Z,77.59
2018-05-26T11:47:03.810Z,85.15
2018-05-26T11:48:03.737Z,86.32
2018-05-26T11:49:03.675Z,84.57
2018-05-26T11:50:03.603Z,75.20
2018-05-26T11:51:03.537Z,74.33
2018-05-26T11:52:03.471Z,68.70
2018-05-26T11:53:03.402Z,69.67
2018-05-26T11:54:03.330Z,72.77
2018-05-26T11:55:03.264Z,76.17
2018-05-26T11:56:03.196Z,74.23
2018-05-26T11:57:03.129Z,73.07
2018-05-26T11:58:03.059Z,72.39
2018-05-26T11:59:03.006Z,71.45
2018-05-26T12:00:02.925Z,73.00
2018-05-26T12:01:02.862Z,74.37
2018-05-26T12:02:02.826Z,73.78
2018-05-26T12:03:02.722Z,76.79
2018-05-26T12:04:02.654Z,72.91
2018-05-26T12:05:02.586Z,70.09
2018-05-26T12:06:02.524Z,69.15
2018-05-26T12:07:02.450Z,76.15
2018-05-26T12:08:02.385Z,71.97
2018-05-26T12:09:02.316Z,72.27
2018-05-26T12:10:02.249Z,70.42
2018-05-26T12:11:02.223Z,64.88
2018-05-26T12:12:02.115Z,63.04
2018-05-26T12:13:02.060Z,64.91
2018-05-26T12:14:01.977Z,66.05
2018-05-26T12:15:01.909Z,67.73
2018-05-26T12:16:01.846Z,65.11
2018-05-26T12:17:01.780Z,64.14
2018-05-26T12:18:01.710Z,62.19
2018-05-26T12:19:01.640Z,57.33
2018-05-26T12:20:01.593Z,58.01
2018-05-26T12:21:01.509Z,59.57
2018-05-26T12:22:01.440Z,59.86
2018-05-26T12:23:01.375Z,58.31
2018-05-26T12:24:01.316Z,61.71
2018-05-26T12:25:01.244Z,58.89
2018-05-26T12:26:01.189Z,58.14
2018-05-26T12:27:01.104Z,53.57
2018-05-26T12:28:01.037Z,54.05
2018-05-26T12:29:00.973Z,50.65
2018-05-26T12:30:00.904Z,54.15
2018-05-26T12:31:00.855Z,53.67
2018-05-26T12:32:00.772Z,54.25
2018-05-26T12:33:00.703Z,47.74
2018-05-26T12:34:00.697Z,50.07
2018-05-26T12:35:00.571Z,50.07
2018-05-26T12:36:00.505Z,52.98
2018-05-26T12:37:00.446Z,50.87
2018-05-26T12:38:00.385Z,48.83
2018-05-26T12:39:00.310Z,50.38
2018-05-26T12:40:00.291Z,49.02
2018-05-26T12:41:00.175Z,51.36
2018-05-26T12:42:00.104Z,48.44
2018-05-26T12:43:00.039Z,47.27
2018-05-26T12:43:59.978Z,45.23
2018-05-26T12:44:59.923Z,46.13
2018-05-26T12:45:59.844Z,46.61
2018-05-26T12:46:59.775Z,45.06
2018-05-26T12:47:59.710Z,43.60
2018-05-26T12:48:59.643Z,47.39
2018-05-26T12:49:59.595Z,52.16
2018-05-26T12:50:59.512Z,45.67
2018-05-26T12:51:59.449Z,47.22
2018-05-26T12:52:59.382Z,46.05
2018-05-26T12:53:59.320Z,48.10
2018-05-26T12:54:59.255Z,43.52
2018-05-26T12:55:59.190Z,46.34
2018-05-26T12:56:59.123Z,45.20
2018-05-26T12:57:59.062Z,47.15
2018-05-26T12:58:58.998Z,48.22
2018-05-26T12:59:58.937Z,46.08
2018-05-26T13:00:58.875Z,40.03
2018-05-26T13:01:58.814Z,39.45
2018-05-26T13:02:58.751Z,39.16
2018-05-26T13:03:58.692Z,39.34
2018-05-26T13:04:58.630Z,41.79
2018-05-26T13:05:58.587Z,44.52
2018-05-26T13:06:58.508Z,43.74
2018-05-26T13:07:58.454Z,40.73
2018-05-26T13:08:58.387Z,41.22
2018-05-26T13:09:58.341Z,43.64
2018-05-26T13:10:58.270Z,42.20